rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
45295,220254,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,4423 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6001165.01789,2101121.4342,37.7493447583736,-122.438777467914,"(37.7493447583736, -122.438777467914)",2,4,5,28862,22
45359,96211,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,201X Diamond St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,14,4x4,,6001762.6,2104666.8,37.759113460692,-122.436964804087,"(37.759113460692, -122.436964804087)",2,4,5,28862,3
45634,4885,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,639X Dolores St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,22,4X4,,6005014.011,2104638.98178,37.7592213459953,-122.425717887263,"(37.7592213459953, -122.425717887263)",2,4,5,28859,19
46043,96215,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,200X Collingwood St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,26,4x4,,6002035.7,2104682,37.7591707149085,-122.436021383266,"(37.7591707149085, -122.436021383266)",2,4,5,28862,3
49783,220275,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,4300 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 4ft,,6001186.85705,2102332.17721,37.7526704108292,-122.43878869685,"(37.7526704108292, -122.43878869685)",2,4,5,28862,22
52631,220132,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,500 Dolores St,18,Sidewalk: Curb side : Yard,Tree,2,Private,,,34,Width 6ft,,6004930.63233,2104667.35951,37.7592945526249,-122.426008271162,"(37.7592945526249, -122.426008271162)",2,4,5,28862,3
53368,5410,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,400 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,90,4X6,,6004853.94973,2105972.80188,37.7628746538756,-122.426366424394,"(37.7628746538756, -122.426366424394)",8,4,5,28859,3
53811,121152,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,4300 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2017 12:00:00 AM,3,3x3,Permit Number 779217,6001168,2102360,37.7527457326892,-122.438855901364,"(37.7527457326892, -122.438855901364)",2,4,5,28862,22
54660,116089,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,98x WOODWARD ST,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6006422,2107919,37.7683069672649,-122.421081271108,"(37.7683069672649, -122.421081271108)",8,4,7,28853,19
57179,5423,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,460X Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,90,3X3,,6004889.2026724,2105697.5669462,37.7621209168257,-122.426224900449,"(37.7621209168257, -122.426224900449)",8,4,5,28862,3
57430,220248,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,4380 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,27,Width 4ft,,6001457.75661,2100591.79014,37.7479071318176,-122.437727245031,"(37.7479071318176, -122.437727245031)",2,4,5,28862,22
60590,220314,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,243 Caselli Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5999834.4826,2104724.57751,37.7591623243957,-122.443637281941,"(37.7591623243957, -122.443637281941)",2,4,5,28862,3
65029,220128,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,420 Dolores St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,24,Width 6ft,,6004866.25236,2105787.5349,37.7623666502118,-122.4263106826,"(37.7623666502118, -122.4263106826)",8,4,5,28859,3
66110,220220,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,25 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 5ft,,6004922.2361,2101621.97391,37.7509321616093,-122.425820539491,"(37.7509321616093, -122.425820539491)",2,4,5,28862,22
66434,221378,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,190 Storrie St,17,Front Yard : Yard,Tree,2,Private,,,8,Width 3ft,,6000803.23299,2105309.21717,37.7608228056365,-122.440328815537,"(37.7608228056365, -122.440328815537)",15,4,5,28862,3
67208,220276,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,4300 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 4ft,,6001161.21835,2102331.6669,37.7526675509795,-122.438877323244,"(37.7526675509795, -122.438877323244)",2,4,5,28862,22
68625,96214,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,200X Collingwood St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,20,3x3,,6002035.7,2104682,37.7591707149085,-122.436021383266,"(37.7591707149085, -122.436021383266)",2,4,5,28862,3
68698,104451,9,Private,70,Acacia melanoxylon :: Blackwood Acacia,2490X Folsom St,6,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6008214.39649,2104163.75253,37.7580968032353,-122.41461574816,"(37.7580968032353, -122.41461574816)",2,4,7,28859,19
69055,220259,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,676 Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 4ft,,6002028.39921,2102662.20947,37.7536244413196,-122.435902112307,"(37.7536244413196, -122.435902112307)",2,4,5,28862,22
69513,5402,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,368 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,26,4X4,,6004841.21814,2106223.26914,37.7635616576593,-122.426428293246,"(37.7635616576593, -122.426428293246)",8,4,5,28859,3
71614,221388,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,671 Church St,57,Front Yard : Yard,Tree,2,Private,,,17,Width 3ft,,6004298.75223,2105308.17182,37.7610183389455,-122.428239289531,"(37.7610183389455, -122.428239289531)",2,4,5,28862,3
71719,221375,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,653 Sanchez St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,6003698.23337,2104493.24601,37.7587467503869,-122.430258081354,"(37.7587467503869, -122.430258081354)",2,4,5,28862,3
72020,5608,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1148 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,3X3,,6005093.57807,2101711.52687,37.7511877345454,-122.425234393764,"(37.7511877345454, -122.425234393764)",2,4,5,28862,22
73020,220124,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,Width 4ft,,6009173.84283,2107562.45633,37.7674827233805,-122.411537679422,"(37.7674827233805, -122.411537679422)",8,4,7,28853,19
73716,5540,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,900X Dolores St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,3X3,,6005033.64005,2102782.98964,37.7541263358861,-122.425517912248,"(37.7541263358861, -122.425517912248)",2,4,5,28862,22
74776,5398,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,347 Dolores St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,90,3X3,,6004916.74294,2106419.98328,37.7641060568743,-122.426181082194,"(37.7641060568743, -122.426181082194)",8,4,5,28859,19
74918,220131,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,420 Dolores St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 6ft,,6004876.29383,2105622.20284,37.7619132552264,-122.42626418137,"(37.7619132552264, -122.42626418137)",8,4,5,28862,3
78581,5467,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,600X Dolores St,7,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,48,,,6004918.8923427,2104703.9652182,37.7593943997498,-122.426051479658,"(37.7593943997498, -122.426051479658)",2,4,5,28862,3
79394,220295,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3072 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6009004.61277,2100713.57724,37.7486677613118,-122.41163906002,"(37.7486677613118, -122.41163906002)",2,4,7,28859,19
80098,220303,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,455 Elizabeth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6003446.32351,2102124.45554,37.7522283418727,-122.430960242315,"(37.7522283418727, -122.430960242315)",2,4,5,28862,22
81299,5493,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,719 Dolores St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,19,8,,6005041.71749,2104164.91103,37.7579212248917,-122.425588324648,"(37.7579212248917, -122.425588324648)",2,4,5,28859,19
82582,55547,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,90- 92 CASELLI AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/1972 12:00:00 AM,,,Permit Number 11515,6000515.5,2104940.8,37.759794835822,-122.441297518402,"(37.759794835822, -122.441297518402)",2,4,5,28862,3
82908,5428,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,465 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,22,4X4,,6004960.54849,2105613.38762,37.7618938127809,-122.425972149892,"(37.7618938127809, -122.425972149892)",8,4,5,28859,19
83292,39249,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3168 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/14/1998 12:00:00 AM,,,Permit Number 40877,6008614.08848489,2100618.91579037,37.7483859278404,-122.412982801874,"(37.7483859278404, -122.412982801874)",2,4,7,28859,19
85457,32033,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3321 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1995 12:00:00 AM,,,Permit Number 35417,6004720.37722217,2106583.67854581,37.7645444241082,-122.42687191329,"(37.7645444241082, -122.42687191329)",8,4,5,28862,3
86132,5397,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,347 Dolores St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/10/2014 12:00:00 AM,30,6x6,,6004921.39011,2106378.39566,37.7639921298444,-122.42616204806,"(37.7639921298444, -122.42616204806)",8,4,5,28859,19
86669,220210,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1207 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 5ft,,6005201.97191,2101285.61111,37.750024391323,-122.424829258163,"(37.750024391323, -122.424829258163)",2,4,5,28859,19
87130,122739,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,4300 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2017 12:00:00 AM,3,5x5,Permit Number 779217,6001168,2102360,37.7527457326892,-122.438855901364,"(37.7527457326892, -122.438855901364)",2,4,5,28862,22
87787,221368,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,755 Sanchez St,1,Front Yard : Yard,Tree,2,Private,,,15,Width 3ft,,6003710.38169,2103854.76962,37.7569943341355,-122.43017051797,"(37.7569943341355, -122.43017051797)",2,4,5,28862,3
90007,113799,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,695x SHOTWELL ST,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,4x4,,6008062,2103972,37.757561731467,-122.415129229314,"(37.757561731467, -122.415129229314)",2,4,7,28859,19
90405,5575,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1040 Dolores St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3X3,,6005061.37186,2102302.0381,37.752807321807,-122.425387784834,"(37.752807321807, -122.425387784834)",2,4,5,28862,22
91036,220219,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,89 Chattanooga St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6004727.2771,2103184.40621,37.7552112168496,-122.426605973183,"(37.7552112168496, -122.426605973183)",2,4,5,28862,22
91676,104449,9,Private,70,Acacia melanoxylon :: Blackwood Acacia,2490X Folsom St,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6008214.39649,2104163.75253,37.7580968032353,-122.41461574816,"(37.7580968032353, -122.41461574816)",2,4,7,28859,19
91715,220278,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3925 21st St,2,Front Yard : Yard,Tree,2,Private,,,5,,,6002292.19971,2103528.34865,37.7560176344239,-122.435051775442,"(37.7560176344239, -122.435051775442)",2,4,5,28862,22
92627,220130,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,420 Dolores St,9,Sidewalk: Curb side : Yard,Tree,2,Private,,,18,Width 6ft,,6004868.33246,2105707.16087,37.7621460797944,-122.426297765642,"(37.7621460797944, -122.426297765642)",8,4,5,28862,3
94530,4884,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,639X Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,70,4X4,,6005016.1788,2104614.45196,37.7591541153895,-122.425708644037,"(37.7591541153895, -122.425708644037)",2,4,5,28859,19
94888,220143,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2300 22nd St,5,Front Yard : Yard,Tree,2,Private,,,5,,,6011248.89515,2103712.94956,37.7570290164987,-122.404089366557,"(37.7570290164987, -122.404089366557)",10,4,8,28859,19
95554,32029,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3321 16th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1995 12:00:00 AM,,,Permit Number 35417,6004720.37722217,2106583.67854581,37.7645444241082,-122.42687191329,"(37.7645444241082, -122.42687191329)",8,4,5,28862,3
96610,116088,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,98x WOODWARD ST,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6006422,2107919,37.7683069672649,-122.421081271108,"(37.7683069672649, -122.421081271108)",8,4,7,28853,19
98383,96212,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,201X Diamond St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,14,4x4,,6001762.6,2104666.8,37.759113460692,-122.436964804087,"(37.759113460692, -122.436964804087)",2,4,5,28862,3
99759,220135,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,547 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 7ft,,6004984.87724,2105183.53951,37.7607149265858,-122.425857408117,"(37.7607149265858, -122.425857408117)",2,4,5,28859,19
101335,220137,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2501 25th St,5,Front Yard : Yard,Tree,2,Private,,,17,,,6011439.73612,2101810.34595,37.7518155467598,-122.403295523263,"(37.7518155467598, -122.403295523263)",10,4,8,28859,19
102415,220323,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3910 20th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6004262.72352,2104257.57616,37.7581316141061,-122.428289018432,"(37.7581316141061, -122.428289018432)",2,4,5,28862,3
106300,5413,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,430X Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,39,6,,6004853.9708326,2105864.857711,37.7625782660478,-122.426358665446,"(37.7625782660478, -122.426358665446)",8,4,5,28859,3
107009,220296,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3060 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6009001.40357,2100746.16874,37.7487570703037,-122.411652459907,"(37.7487570703037, -122.411652459907)",2,4,7,28859,19
107484,251574,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,191 Portola Dr,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,3x3,,5999731,2100707,37.748125134697,-122.443706547761,"(37.748125134697, -122.443706547761)",2,4,5,63,22
107905,99771,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,4380 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001449,2100590,37.7479017186091,-122.437757396744,"(37.7479017186091, -122.437757396744)",2,4,5,28862,22
108084,113797,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,695x SHOTWELL ST,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,4x4,,6008062,2103972,37.757561731467,-122.415129229314,"(37.757561731467, -122.415129229314)",2,4,7,28859,19
108730,220257,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,600 Alvarado St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 10ft,,6002372.67982,2102681.9405,37.7536981695386,-122.434712926178,"(37.7536981695386, -122.434712926178)",2,4,5,28862,22
110004,113695,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,907 FLORIDA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,6009441,2103786,37.7571284172194,-122.410346937481,"(37.7571284172194, -122.410346937481)",2,4,7,28859,19
112352,5417,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,430X Dolores St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/05/2013 12:00:00 AM,24,6,,6004853.9708326,2105864.857711,37.7625782660478,-122.426358665446,"(37.7625782660478, -122.426358665446)",8,4,5,28859,3
112586,106503,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,3974 22nd St,1,Unaccepted Street : Yard,Tree,2,Private,,,,,Permit Number 773286,6002049,2102947,37.754407578182,-122.435851245675,"(37.754407578182, -122.435851245675)",2,4,5,28862,22
115838,220217,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,89 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6004733.05876,2103154.09475,37.7551283155433,-122.426583820187,"(37.7551283155433, -122.426583820187)",2,4,5,28862,22
115885,111243,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,745X SANCHEZ ST,2,Median : Yard,Tree,1,DPW,,,18,3x3,,6003713,2103768,37.7567562336472,-122.430155272915,"(37.7567562336472, -122.430155272915)",2,4,5,28862,3
116383,98264,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,4290 25th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6001987.9,2101228,37.7496841432906,-122.43593955208,"(37.7496841432906, -122.43593955208)",2,4,5,28862,22
116949,220305,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,110 Hancock St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6003546.60789,2105097.64138,37.7603976862105,-122.430825603935,"(37.7603976862105, -122.430825603935)",2,4,5,28862,3
118952,5452,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,545 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,28,6X6,,6004979.03792,2105185.23092,37.7607192408032,-122.425877724118,"(37.7607192408032, -122.425877724118)",2,4,5,28859,19
119133,220318,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,210 Collingwood St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6002035.87491,2104639.174,37.7590531350094,-122.436017713864,"(37.7590531350094, -122.436017713864)",2,4,5,28862,3
120912,220292,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3000X 21st St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,28,Width 3ft,,6007965.909,2103878.50608,37.7572996180084,-122.415454932923,"(37.7572996180084, -122.415454932923)",2,4,7,28859,19
121802,96216,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,200X Collingwood St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,4x4,,6002035.7,2104682,37.7591707149085,-122.436021383266,"(37.7591707149085, -122.436021383266)",2,4,5,28862,3
122177,39257,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3168 Cesar Chavez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/14/1998 12:00:00 AM,,,Permit Number 40877,6008614.08848489,2100618.91579037,37.7483859278404,-122.412982801874,"(37.7483859278404, -122.412982801874)",2,4,7,28859,19
122222,116087,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,98x WOODWARD ST,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6006422,2107919,37.7683069672649,-122.421081271108,"(37.7683069672649, -122.421081271108)",8,4,7,28853,19
122402,41576,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,200 Dolores St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/22/2010 12:00:00 AM,6,3x3,Permit Number 53640,6004804.85382115,2107218.95663379,37.7662935218736,-122.426624972491,"(37.7662935218736, -122.426624972491)",8,4,5,28862,3
122512,220277,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,4300 23rd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,6001127.45992,2102330.54338,37.7526625453456,-122.438993985085,"(37.7526625453456, -122.438993985085)",2,4,5,28862,22
123121,220260,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,429 Grand View Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,5,,,6000142.26026,2102104.10765,37.7519847029517,-122.442384714309,"(37.7519847029517, -122.442384714309)",2,4,5,28862,22
124179,221369,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,755 Sanchez St,2,Front Yard : Yard,Tree,2,Private,,,19,Width 3ft,,6003690.30976,2103870.989,37.7570377318327,-122.430241091376,"(37.7570377318327, -122.430241091376)",2,4,5,28862,3
126951,220209,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,900 Dolores St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6005038.30793,2102756.62564,37.7540542102343,-122.425499893424,"(37.7540542102343, -122.425499893424)",2,4,5,28862,22
129003,221377,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,653 Sanchez St,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003704.10349,2104521.34793,37.7588242440533,-122.430239784651,"(37.7588242440533, -122.430239784651)",2,4,5,28862,3
129147,220261,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,429 Grand View Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,8,,,6000142.33485,2102107.70076,37.7519945730121,-122.442384714298,"(37.7519945730121, -122.442384714298)",2,4,5,28862,22
129609,98994,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,745X SANCHEZ ST,1,Median : Yard,Tree,1,DPW,,,40,,,6003713,2103768,37.7567562336472,-122.430155272915,"(37.7567562336472, -122.430155272915)",2,4,5,28862,3
129903,220136,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2501 25th St,4,Front Yard : Yard,Tree,2,Private,,,15,,,6011420.78009,2101810.83863,37.7518158408332,-122.403361110834,"(37.7518158408332, -122.403361110834)",10,4,8,28859,19
130598,106504,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,3974 22nd St,2,Unaccepted Street : Yard,Tree,2,Private,,,,,Permit Number 773286,6002049,2102947,37.754407578182,-122.435851245675,"(37.754407578182, -122.435851245675)",2,4,5,28862,22
131481,106505,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,3975 22nd St,1,Unaccepted Street : Yard,Tree,2,Private,,,,,Permit Number 773291,6002049,2102913,37.7543142223274,-122.435848813122,"(37.7543142223274, -122.435848813122)",2,4,5,28862,22
132313,73528,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,4235 19th St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,08/05/1995 12:00:00 AM,12,4x4,,6001944.69626247,2104668.40530987,37.7591282168027,-122.436335144342,"(37.7591282168027, -122.436335144342)",2,4,5,28862,3
132732,220239,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,699 Shotwell St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 3ft,,6007926.86352,2103963.53525,37.7575308939501,-122.415595987969,"(37.7575308939501, -122.415595987969)",2,4,7,28859,19
134964,221371,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,653 Sanchez St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003696.52068,2104483.49733,37.7587198858251,-122.430263309117,"(37.7587198858251, -122.430263309117)",2,4,5,28862,3
135204,43419,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1181 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 43160,6005197.0928245,2101475.30196221,37.7505449630015,-122.424859624053,"(37.7505449630015, -122.424859624053)",2,4,5,28859,19
135491,221372,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,653 Sanchez St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,6003695.14941,2104490.29929,37.7587384847159,-122.430268536872,"(37.7587384847159, -122.430268536872)",2,4,5,28862,3
137419,220258,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,670 Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 4ft,,6002053.67317,2102663.98717,37.7536307581627,-122.435814836681,"(37.7536307581627, -122.435814836681)",2,4,5,28862,22
139868,220315,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,243 Caselli Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5999851.16393,2104742.78505,37.7592132691977,-122.443580898058,"(37.7592132691977, -122.443580898058)",2,4,5,28862,3
141421,220302,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,455 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,6003429.6471,2102121.4235,37.752219071673,-122.431017695536,"(37.752219071673, -122.431017695536)",2,4,5,28862,22
142638,5601,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1120-1122 Dolores St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/17/2016 12:00:00 AM,3,6X6,,6005089.20528,2101804.2581,37.7514421059774,-122.425256113291,"(37.7514421059774, -122.425256113291)",2,4,5,28862,22
143643,51624,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,25 Short St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,,Permit Number 47918,6000046.75417134,2104161.05228348,37.7576271269874,-122.44286268101,"(37.7576271269874, -122.44286268101)",2,4,5,28862,3
