rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
5126,46308,7,Permitted Site,196,Robinia x ambigua :: Locust,,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/31/2002 12:00:00 AM,,,Permit Number 44564,,,,,,,,,,
5144,48216,7,Permitted Site,17,Tree(s) ::,,190,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
5151,44927,7,Permitted Site,17,Tree(s) ::,,200,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
5161,44588,7,Permitted Site,17,Tree(s) ::,,116,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
5164,34923,7,Permitted Site,17,Tree(s) ::,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 38517,,,,,,,,,,
5168,35201,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1998 12:00:00 AM,,,Permit Number 38712,,,,,,,,,,
5174,35453,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,790 Peninsula Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38883,,,,,,,,,,
5175,48058,7,Permitted Site,17,Tree(s) ::,,224,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
5178,53028,7,Permitted Site,17,Tree(s) ::,2709@ UNION Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/06/2006 12:00:00 AM,,,Permit Number 49007,5999568.7122913,2118115.36126644,37.7959148228215,-122.445519339313,"(37.7959148228215, -122.445519339313)",13,9,1,57,17
5181,4830,7,Permitted Site,127,Eucalyptus sideroxylon :: Red Ironbark,100X Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,44,5x5,,6006270.256805,2097668.3997492,37.740152628556,-122.420878285554,"(37.740152628556, -122.420878285554)",2,7,7,28859,2
5199,64212,7,Permitted Site,17,Tree(s) ::,501 Euclid Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/15/1988 12:00:00 AM,,,Permit Number 25002,5996841.48972528,2113817.20258231,37.7839571613387,-122.454645321361,"(37.7839571613387, -122.454645321361)",11,6,1,54,31
5211,45002,7,Permitted Site,17,Tree(s) ::,,114,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
5221,46411,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,525X 18th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2009 12:00:00 AM,5,3x3,Permit Number 52278,6015977.84148898,2105815.09709753,37.763064153155,-122.387881407344,"(37.763064153155, -122.387881407344)",14,3,8,28856,29
5227,96177,7,Permitted Site,288,Diospyros kaki :: Persimmon,,,Unaccepted Street : Cutout,Tree,2,Private,,04/04/2011 12:00:00 AM,,3x3,Permit Number 767810,,,,,,,,,,
5228,48113,7,Permitted Site,17,Tree(s) ::,,279,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
5230,44894,7,Permitted Site,17,Tree(s) ::,,128,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
5234,65071,7,Permitted Site,17,Tree(s) ::,224 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/05/1989 12:00:00 AM,,,Permit Number 27028,6001723.96863391,2104529.95904551,37.7587355328035,-122.437088612252,"(37.7587355328035, -122.437088612252)",2,4,5,28862,3
5238,92559,7,Permitted Site,41,Cupressus macrocarpa :: Monterey Cypress,222 Stanyan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 52905,5996693,2111182,37.7767130721687,-122.454968563419,"(37.7767130721687, -122.454968563419)",15,6,2,54,16
5245,44555,7,Permitted Site,17,Tree(s) ::,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
5248,55648,7,Permitted Site,17,Tree(s) ::,3921 10th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/28/1973 12:00:00 AM,,,Permit Number 11631,,,,,,,,,,
5251,45882,7,Permitted Site,17,Tree(s) ::,,25,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
5253,48134,7,Permitted Site,17,Tree(s) ::,,191,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
5258,34916,7,Permitted Site,17,Tree(s) ::,,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 38517,,,,,,,,,,
5259,45154,7,Permitted Site,25,Geijera parviflora :: Australian Willow,1683 Precita Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/22/2001 12:00:00 AM,,,Permit Number 44007,,,,,,,,,,
5262,63631,7,Permitted Site,17,Tree(s) ::,3011 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/22/1987 12:00:00 AM,,,Permit Number 24274,6001965.52820466,2118455.53354324,37.7969853865901,-122.437250284017,"(37.7969853865901, -122.437250284017)",13,9,1,57,17
5266,35698,7,Permitted Site,145,Liriodendron tulipifera :: Tulip Tree,,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/1998 12:00:00 AM,,,Permit Number 38993,,,,,,,,,,
5284,48306,7,Permitted Site,17,Tree(s) ::,,172,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
5285,45019,7,Permitted Site,17,Tree(s) ::,,104,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
5286,98168,7,Permitted Site,17,Tree(s) ::,80 Wawona St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/22/2011 12:00:00 AM,,3x3,Permit Number 768450,5993053,2098535,37.7417782258334,-122.466640790543,"(37.7417782258334, -122.466640790543)",1,8,4,59,40
5287,44590,7,Permitted Site,17,Tree(s) ::,,118,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
5290,89193,7,Permitted Site,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,370 03rd St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013271,2113050,37.7827792408585,-122.397751016594,"(37.7827792408585, -122.397751016594)",6,2,9,28856,34
5291,95249,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,483 22nd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5989019.4,2112018.5,37.778566675209,-122.4815747855,"(37.778566675209, -122.4815747855)",11,6,2,55,26
5297,35195,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1998 12:00:00 AM,,,Permit Number 38712,,,,,,,,,,
5306,48341,7,Permitted Site,17,Tree(s) ::,,160,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
5307,48158,7,Permitted Site,17,Tree(s) ::,,268,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
5315,44554,7,Permitted Site,17,Tree(s) ::,,41,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
5320,88554,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,579 16th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/2008 12:00:00 AM,,3x3,Permit Number 51499,5990911.3,2111462.4,37.7771496035915,-122.474989443149,"(37.7771496035915, -122.474989443149)",11,6,2,54,26
5323,104579,7,Permitted Site,44,Pyrus calleryana :: Ornamental Pear,201X Channel St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x5,,6011985.48737,2113104.04931,37.7828559770513,-122.402202175758,"(37.7828559770513, -122.402202175758)",6,2,9,28853,34
5328,67789,7,Permitted Site,17,Tree(s) ::,7 4384 St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/17/1992 12:00:00 AM,,,Permit Number 31429,,,,,,,,,,
5344,102057,7,Permitted Site,86,Taxus baccata :: Irish Yew,5 Eureka St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,1x1,Permit Number 18946,6001387,2105809,37.7622283076155,-122.438345635253,"(37.7622283076155, -122.438345635253)",15,5,5,28862,3
5345,4905,7,Permitted Site,58,Maytenus boaria :: Mayten,94 Ardath Ct,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X4,,6017502.5740617,2095232.3549831,37.73409045999,-122.381871694314,"(37.73409045999, -122.381871694314)",10,3,8,58,1
5351,108330,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,86 11TH ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007396,2110315,37.7749406737789,-122.417882154347,"(37.7749406737789, -122.417882154347)",8,2,9,28853,19
5356,44889,7,Permitted Site,17,Tree(s) ::,,152,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
5358,1402,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,62 Ardath Ct,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/1996 12:00:00 AM,12,3X4,,6017428.9119183,2095344.9938609,37.7343956759938,-122.382134203041,"(37.7343956759938, -122.382134203041)",10,3,8,58,1
5361,46538,7,Permitted Site,17,Tree(s) ::,73 Summer St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/2002 12:00:00 AM,,,Permit Number 44686,,,,,,,,,,
5364,245472,7,Permitted Site,54,Ficus retusa nitida :: Banyan Fig,2700 24th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 0ft,,6010432.7166,2102259.7859,37.7529933156944,-122.406809623625,"(37.7529933156944, -122.406809623625)",10,4,7,28859,19
5365,44376,7,Permitted Site,17,Tree(s) ::,2914 Pacific Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2001 12:00:00 AM,,,Permit Number 43741,6000185.55647701,2116798.34873064,37.7923338489092,-122.443290306111,"(37.7923338489092, -122.443290306111)",13,6,1,29490,27
5370,66003,7,Permitted Site,17,Tree(s) ::,2475 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/1990 12:00:00 AM,,,Permit Number 29037,5991366.52770266,2098582.66780214,37.7418116406383,-122.472475472785,"(37.7418116406383, -122.472475472785)",1,8,4,29491,40
5379,44696,7,Permitted Site,17,Tree(s) ::,,80,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
5382,48299,7,Permitted Site,17,Tree(s) ::,,133,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
5390,244700,7,Permitted Site,181,Olea europaea 'Wilsonii' :: Wilson Olive Semi-fruitless,722 Waller St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 08:50:00 AM,3,Width 3ft,Permit Number 32809,6002026.57128,2108798.52358,37.7704731625436,-122.43634756898,"(37.7704731625436, -122.43634756898)",15,5,11,29492,9
5404,46537,7,Permitted Site,17,Tree(s) ::,73 Summer St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/2002 12:00:00 AM,,,Permit Number 44686,,,,,,,,,,
5409,44600,7,Permitted Site,17,Tree(s) ::,,128,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
5410,44637,7,Permitted Site,17,Tree(s) ::,,165,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
5413,54883,7,Permitted Site,17,Tree(s) ::,130 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/1972 12:00:00 AM,,,Permit Number 10747,5997823.05471268,2107172.49422209,37.7657687610677,-122.450770228093,"(37.7657687610677, -122.450770228093)",15,5,11,29492,9
5416,87890,7,Permitted Site,17,Tree(s) ::,1409 Indiana St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/17/2008 12:00:00 AM,,3x3,Permit Number 50910,6015109.3,2101996.3,37.7525304003456,-122.390618555775,"(37.7525304003456, -122.390618555775)",10,3,8,28856,1
5419,87002,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,7070 California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,3x3,Permit Number 49944,5985878,2113896,37.7835385880022,-122.492580242312,"(37.7835385880022, -122.492580242312)",11,6,2,55,26
5420,48121,7,Permitted Site,17,Tree(s) ::,,289,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
5433,48148,7,Permitted Site,17,Tree(s) ::,,275,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
5450,36847,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
5472,45946,7,Permitted Site,17,Tree(s) ::,,143,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
5473,48122,7,Permitted Site,17,Tree(s) ::,,273,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
5477,88381,7,Permitted Site,58,Maytenus boaria :: Mayten,423 16th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2008 12:00:00 AM,,3x3,Permit Number 51359,5990873.7,2112494.8,37.7799821106609,-122.475194900005,"(37.7799821106609, -122.475194900005)",11,6,2,54,26
5479,59054,7,Permitted Site,17,Tree(s) ::,746 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/14/1980 12:00:00 AM,,,Permit Number 18348,6007905.16234784,2103578.99995373,37.7564738280676,-122.415643813706,"(37.7564738280676, -122.415643813706)",2,4,7,28859,19
5480,45981,7,Permitted Site,17,Tree(s) ::,,126,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
5488,46196,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2001 12:00:00 AM,,,Permit Number 44518,,,,,,,,,,
5490,56215,7,Permitted Site,17,Tree(s) ::,751 Precita Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/03/1973 12:00:00 AM,,,Permit Number 12336,,,,,,,,,,
5492,44638,7,Permitted Site,17,Tree(s) ::,,166,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
5499,48057,7,Permitted Site,17,Tree(s) ::,,225,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
5508,44559,7,Permitted Site,17,Tree(s) ::,,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
5511,48184,7,Permitted Site,17,Tree(s) ::,,77,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
5513,124042,7,Permitted Site,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',835 Lake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 7ft,,5992827.42703,2114798.67685,37.786420969756,-122.468603820853,"(37.786420969756, -122.468603820853)",11,6,2,54,11
5514,35799,7,Permitted Site,135,Arecastrum romanzoffianum :: Queen Palm,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/22/1998 12:00:00 AM,,,Permit Number 39046,,,,,,,,,,
5515,84808,7,Permitted Site,183,Olea Majestic Beauty ::,604 Rhode Island St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2007 12:00:00 AM,,,Permit No. 49309,6011773,2105570,37.7621573346125,-122.402407376212,"(37.7621573346125, -122.402407376212)",10,3,8,28856,29
5516,248395,7,Permitted Site,122,Acacia baileyana :: Bailey's Acacia,1655 Waller St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/1999 12:00:00 AM,8,Width 0ft,Permit Number 41881,5997659.0251,2108142.2349,37.7684220306889,-122.451407517669,"(37.7684220306889, -122.451407517669)",15,5,11,29492,9
5523,38232,7,Permitted Site,25,Geijera parviflora :: Australian Willow,0 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/21/1998 12:00:00 AM,,,Permit Number 40352,,,,,,,,,,
5533,59035,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,3367 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/1980 12:00:00 AM,,,Permit Number 18327; Original species unknown. Removed and replaced without permit in 2000,6005902.92482081,2103717.90003873,37.7567424611364,-122.422578138877,"(37.7567424611364, -122.422578138877)",2,4,5,28859,19
5544,48286,7,Permitted Site,17,Tree(s) ::,,96,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
5549,44898,7,Permitted Site,17,Tree(s) ::,,144,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
5554,48233,7,Permitted Site,17,Tree(s) ::,,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
5565,91066,7,Permitted Site,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',20 Cerritos Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/16/2008 12:00:00 AM,,3x3,Permit Number 51973,5992794.6,2093140.2,37.7269505362801,-122.467142098378,"(37.7269505362801, -122.467142098378)",9,8,4,59,40
5579,50971,7,Permitted Site,17,Tree(s) ::,683 REVISED Brannan St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/2004 12:00:00 AM,,,Permit Number 47463,6012417.01604771,2110263.6615562,37.775081003703,-122.40050967291,"(37.775081003703, -122.40050967291)",14,2,9,28856,20
5580,59587,7,Permitted Site,17,Tree(s) ::,2377 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/22/1985 12:00:00 AM,,,Permit Number 21865,6002151.03035992,2114662.42183318,37.7865810242389,-122.436336798189,"(37.7865810242389, -122.436336798189)",13,6,1,29490,27
5581,53125,7,Permitted Site,17,Tree(s) ::,601@ NOE ST Duboce Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/30/2006 12:00:00 AM,,,Permit Number 49066,6002808.44176413,2108284.12633652,37.7691051487822,-122.433606309272,"(37.7691051487822, -122.433606309272)",15,5,5,28862,3
5589,39428,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,290 Webster St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/1998 12:00:00 AM,,3x3,Permit Number 40930,6004202.2780492,2109746.86965534,37.7732004728874,-122.428889408135,"(37.7732004728874, -122.428889408135)",7,9,11,28852,10
5594,106035,7,Permitted Site,5,Ceratonia siliqua :: Carob,195X Main St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014366.74772,2116104.57878,37.7912273690908,-122.394174082061,"(37.7912273690908, -122.394174082061)",12,2,9,28855,6
5599,46306,7,Permitted Site,196,Robinia x ambigua :: Locust,,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/31/2002 12:00:00 AM,,,Permit Number 44564,,,,,,,,,,
5603,36757,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,1578 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39522,5993099.35503511,2104739.07158377,37.7588156897013,-122.466931435386,"(37.7588156897013, -122.466931435386)",1,8,4,56,12
5608,44844,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
5612,57417,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/1976 12:00:00 AM,,,Permit Number 16259,,,,,,,,,,
5617,66436,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/09/1991 12:00:00 AM,,,Permit Number 29579,,,,,,,,,,
5635,907,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1206 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,60,3x6,,6003162.80838,2094269.92054,37.7306455348647,-122.431380036745,"(37.7306455348647, -122.431380036745)",9,7,5,28861,25
5636,44613,7,Permitted Site,17,Tree(s) ::,,167,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
5638,89169,7,Permitted Site,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,370 03rd St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013271,2113050,37.7827792408585,-122.397751016594,"(37.7827792408585, -122.397751016594)",6,2,9,28856,34
5640,48258,7,Permitted Site,17,Tree(s) ::,,106,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
5642,13071,7,Permitted Site,177,Olea europaea 'Fruitless' :: Fruitless Olive,645X Lombard St,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,09/27/2006 12:00:00 AM,3,3X3,,6009269.1098284,2120449.52185,37.8028728569333,-122.412119036156,"(37.8028728569333, -122.412119036156)",3,1,10,308,23
5647,46732,7,Permitted Site,172,Quercus agrifolia :: Coast Live Oak,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/24/2002 12:00:00 AM,,,Permit Number 44843,,,,,,,,,,
5651,35049,7,Permitted Site,17,Tree(s) ::,700 Peninsula Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/1998 12:00:00 AM,,,Permit Number 38613,,,,,,,,,,
5654,31560,7,Permitted Site,8,Eriobotrya deflexa :: Bronze Loquat,178 Ewing Ter,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/10/1995 12:00:00 AM,,,Permit Number 35104,5998523.78697564,2112531.01963796,37.7805219856792,-122.448732545056,"(37.7805219856792, -122.448732545056)",15,6,2,54,16
5659,99223,7,Permitted Site,17,Tree(s) ::,201@ Mariposa Missouri St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/16/2012 12:00:00 AM,,,Permit Number 768857,6013503.3,2106114.2,37.7637480286929,-122.396461033594,"(37.7637480286929, -122.396461033594)",14,3,8,28856,29
5660,24445,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2251X 03rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1995 12:00:00 AM,3,3X3,,6015765.11922,2105348.0588,37.7617699797552,-122.388584545263,"(37.7617699797552, -122.388584545263)",10,3,8,28856,29
5664,50654,7,Permitted Site,17,Tree(s) ::,2824 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/30/2003 12:00:00 AM,,,Permit Number 47236,6004394.14845271,2118840.16150037,37.7981792344265,-122.428874109151,"(37.7981792344265, -122.428874109151)",13,9,1,57,17
5667,52792,7,Permitted Site,29,Rhamnus alaternus :: Italian Buckthorn,1277TEHAMA Houston St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2006 12:00:00 AM,,,Permit Number 48833,,,,,,,,,,
5716,56039,7,Permitted Site,17,Tree(s) ::,121 Lower Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/04/1973 12:00:00 AM,,,Permit Number 12126,6000312.9535911,2106178.88246187,37.7631827646498,-122.442086896111,"(37.7631827646498, -122.442086896111)",15,5,5,28862,3
5724,87766,7,Permitted Site,163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius,3896 22nd St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/29/2008 12:00:00 AM,,3x3,Permit Number 50469,6002488,2102987,37.7545423364482,-122.434335932006,"(37.7545423364482, -122.434335932006)",2,4,5,28862,22
5725,260663,7,Permitted Site,168,Aesculus californica :: California Buckeye,2X Serrano Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/03/2019 12:00:00 AM,3,3x6,,,,,,,,,,,
5728,48124,7,Permitted Site,17,Tree(s) ::,,292,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
5734,67451,7,Permitted Site,17,Tree(s) ::,2 Embarcadero Center,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/17/1992 12:00:00 AM,,,Permit Number 30956,,,,,,,,,,
5736,48579,7,Permitted Site,17,Tree(s) ::,600 Beacon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/27/2002 12:00:00 AM,,,Permit Number 45891,6009717.95437721,2092589.77747592,37.7264015474603,-122.408599322266,"(37.7264015474603, -122.408599322266)",10,3,7,309,28
5737,34971,7,Permitted Site,103,Melaleuca linariifolia :: Flaxleaf Paperbark,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/18/1997 12:00:00 AM,,,Permit Number 38555,,,,,,,,,,
5742,46726,7,Permitted Site,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/24/2002 12:00:00 AM,,,Permit Number 44843,,,,,,,,,,
5759,47617,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1209 Houston St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/2002 12:00:00 AM,,,Permit Number 45446,,,,,,,,,,
5768,87061,7,Permitted Site,52,Eucalyptus Spp :: Eucalyptus,,,unknown : Yard,Tree,2,Private,,,,3x3,Permit Number 50003,,,,,,,,,,
5776,45962,7,Permitted Site,17,Tree(s) ::,,220,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
