rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
85853,35033,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,403 Main St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/1998 12:00:00 AM,13,,Permit Number 38603,6015582.05705,2114880.18169,37.7879329299006,-122.389883546885,"(37.7879329299006, -122.389883546885)",6,2,9,28855,6
85908,45386,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/06/2001 12:00:00 AM,,,Permit Number 44200,5989322.60767277,2117225.76237725,37.7928819736725,-122.480907237859,"(37.7928819736725, -122.480907237859)",11,,1,61,30
85909,68506,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1754 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/1993 12:00:00 AM,,,Permit Number 32384,5992516.74348363,2103643.24343182,37.7557731878255,-122.468866614284,"(37.7557731878255, -122.468866614284)",1,8,4,56,12
86045,69463,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,25 Sea View Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/16/1994 12:00:00 AM,,,Permit Number 33578,5986363.26585636,2114191.22559087,37.7843775538511,-122.490923164564,"(37.7843775538511, -122.490923164564)",11,6,1,55,33
86263,93883,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,638 19th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2010 12:00:00 AM,,,Permit Number 53372,6015650.9,2105380.7,37.7618532749442,-122.388981866359,"(37.7618532749442, -122.388981866359)",10,3,8,28856,29
86342,66403,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,555 Andover St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/08/1991 12:00:00 AM,,,Permit Number 29529,6007483.55412797,2096319.87580345,37.7365181936174,-122.416587681417,"(37.7365181936174, -122.416587681417)",2,7,7,28859,2
86381,35024,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,180 Clara St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/1997 12:00:00 AM,,,Permit Number 38597,6011954.31093148,2111946.88214439,37.7796769245789,-122.402228649986,"(37.7796769245789, -122.402228649986)",6,2,9,28856,34
86410,41558,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,181 Shipley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/2000 12:00:00 AM,,,Permit Number 42081,6011929.63995711,2112113.99187797,37.7801343920604,-122.402325751057,"(37.7801343920604, -122.402325751057)",6,2,9,28856,34
86455,64044,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,639 Prentiss St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/20/1987 12:00:00 AM,,,Permit Number 24802,6008715.89767167,2095873.58749823,37.7353620132193,-122.412295396321,"(37.7353620132193, -122.412295396321)",10,7,7,28859,2
86656,62649,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,516 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/1986 12:00:00 AM,,,Permit Number 22967,6004214.58441835,2105889.21255769,37.762608975387,-122.428571807824,"(37.762608975387, -122.428571807824)",8,4,5,28862,3
86689,62267,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,71 Germania St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/09/1985 12:00:00 AM,,,Permit Number 22401,6003867.61446911,2108828.68289995,37.7706604084943,-122.429981543717,"(37.7706604084943, -122.429981543717)",7,9,11,29492,10
86793,29782,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2000X Van Ness Ave,3,Median : Cutout,Tree,1,DPW,,03/12/2006 12:00:00 AM,3,,,6006071.7874482,2117255.4874462,37.7939229310388,-122.422956286012,"(37.7939229310388, -122.422956286012)",13,9,10,28858,32
86854,30783,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,415 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,13,,Permit Number 34657,6014357.56583,2112984.90996,37.7826609664715,-122.393987370124,"(37.7826609664715, -122.393987370124)",6,2,9,28856,6
86865,62268,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,64 Laussat St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/09/1985 12:00:00 AM,,,Permit Number 22402,6004413.93441002,2109303.89194026,37.7719961416848,-122.428125685911,"(37.7719961416848, -122.428125685911)",7,9,11,28852,10
86923,49677,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2235 NOTES) Hayes St,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2003 12:00:00 AM,,,Permit Number 46511,5997175.15188937,2109805.23760487,37.7729604879505,-122.453201252207,"(37.7729604879505, -122.453201252207)",15,5,11,29492,16
86993,39435,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,350Bldg #15 Haight St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/1998 12:00:00 AM,,,Permit Number 40931,6004450.98112316,2109482.57981657,37.772488871091,-122.428010274079,"(37.772488871091, -122.428010274079)",7,9,11,28852,10
87021,52368,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,701JONES Post St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/14/2005 12:00:00 AM,,,Permit Number 48500,6008788.51328068,2114892.18368885,37.7875867962818,-122.413388905547,"(37.7875867962818, -122.413388905547)",5,1,10,28852,36
87051,62136,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,206 San Juan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/27/1993 12:00:00 AM,,,Permit Number 22244,6001214.3643745,2092322.28433801,37.7251871517603,-122.437976636843,"(37.7251871517603, -122.437976636843)",9,7,6,28861,25
87127,99008,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2099X Beach St,7,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,,,,,Permit Number 46510,6000381.4,2120794.3,37.8033168379221,-122.442899765771,"(37.8033168379221, -122.442899765771)",13,9,1,57,17
87156,177223,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,0 Gonzalez Dr,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,,,5989192.47222,2089346.91127,37.7163265325079,-122.47931705855,"(37.7163265325079, -122.47931705855)",1,8,4,64,14
87274,62856,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,176 Banks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/18/1986 12:00:00 AM,,,Permit Number 23224,6008623.40169394,2097763.75132797,37.7405468002505,-122.412748775759,"(37.7405468002505, -122.412748775759)",10,7,7,28859,2
87575,37622,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,675 17th Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/1998 12:00:00 AM,4,,Permit Number 40046,5990642.23762,2110786.10945,37.7752770986592,-122.475870804319,"(37.7752770986592, -122.475870804319)",11,6,2,55,26
87681,61871,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1512 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/09/1985 12:00:00 AM,,,Permit Number 21911,6005846.94201313,2100154.79509071,37.7469558374261,-122.422518570606,"(37.7469558374261, -122.422518570606)",2,7,5,28859,22
87738,61153,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,906 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/29/1983 12:00:00 AM,,,Permit Number 21010,6007543.98323554,2104367.6369978,37.7586189348787,-122.416948776464,"(37.7586189348787, -122.416948776464)",2,4,7,28859,19
87917,17151,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1090 Oakdale Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/16/1998 12:00:00 AM,3,,,6017813.50515,2093492.59056,37.7293305734686,-122.380675804657,"(37.7293305734686, -122.380675804657)",10,3,8,58,1
88000,87635,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2401 Bay Shore Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,,,6011029.25458,2086915.64447,37.7108948899543,-122.403667130341,"(37.7108948899543, -122.403667130341)",10,3,8,309,1
88091,65456,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,895 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/04/1989 12:00:00 AM,15,,Permit Number 28332,6008339.81853,2115177.38309,37.7883446818054,-122.414961499194,"(37.7883446818054, -122.414961499194)",5,1,10,28858,21
88200,63595,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,122 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/15/1992 12:00:00 AM,,,Permit Number 31416,6004269.00504324,2109266.85410745,37.7718862438497,-122.428624367058,"(37.7718862438497, -122.428624367058)",7,9,11,28852,10
88249,64777,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1560 Powell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1989 12:00:00 AM,,,Permit Number 25769,6009713.02104921,2119010.74171969,37.7989472194594,-122.410481212537,"(37.7989472194594, -122.410481212537)",3,1,10,308,4
88250,39776,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2501 16th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/19/1999 12:00:00 AM,,,Permit Number 41141,5991373.03294532,2098385.91977657,37.7412717974572,-122.472438639946,"(37.7412717974572, -122.472438639946)",1,8,4,29491,40
88326,67703,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,300 Brannan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/08/1997 12:00:00 AM,,,Permit Number 31313,6014880.70106517,2112691.3791564,37.7818840577989,-122.392156996298,"(37.7818840577989, -122.392156996298)",6,2,9,28856,6
88552,46364,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,374 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/04/2002 12:00:00 AM,,,Permit Number 44601,6017090.35584979,2102629.10253585,37.7543776510866,-122.383811716515,"(37.7543776510866, -122.383811716515)",10,3,8,28856,29
88694,93884,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,638 19th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2010 12:00:00 AM,,,Permit Number 53372,6015650.9,2105380.7,37.7618532749442,-122.388981866359,"(37.7618532749442, -122.388981866359)",10,3,8,28856,29
88813,33922,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,555 Vermont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/18/1997 12:00:00 AM,11,,Permit Number 37888,6011251.38688,2105811.18603,37.762790444932,-122.404228422416,"(37.762790444932, -122.404228422416)",8,3,8,28856,29
88958,52272,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,850 Guerrero St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/29/2005 12:00:00 AM,,,Permit Number 48436,6005630.88171817,2104012.26337184,37.7575353628019,-122.423539891868,"(37.7575353628019, -122.423539891868)",2,4,5,28859,19
89007,47066,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,604 Webster St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/2008 12:00:00 AM,8,,Permit Number 45052,6004042.56246,2110848.9289,37.7762174157255,-122.429520495194,"(37.7762174157255, -122.429520495194)",7,9,11,28852,10
89126,47654,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,130 De Haro St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/21/2002 12:00:00 AM,,,Permit Number 45458,6011932.12138648,2107802.29908765,37.7682956086843,-122.402013969527,"(37.7682956086843, -122.402013969527)",8,3,8,28853,20
89172,51839,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,421 Turk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2005 12:00:00 AM,5,,Permit Number 48066,6007933.11611,2113034.49086,37.7824379579938,-122.416216798066,"(37.7824379579938, -122.416216798066)",7,10,9,28852,36
89270,40379,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1700 Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/02/1999 12:00:00 AM,,,Permit Number 41492,6008360.99207515,2118267.39047461,37.7968302730845,-122.415107050182,"(37.7968302730845, -122.415107050182)",5,1,10,308,21
89290,84918,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,76 Dorado Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2007 12:00:00 AM,,,Permit Number 49338,5994685,2093056,37.7268282832611,-122.460600970181,"(37.7268282832611, -122.460600970181)",9,8,4,28861,40
89291,87588,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3690X 19th Ave,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/26/2008 12:00:00 AM,,,,5990484.73648,2091103.44002,37.7212244974117,-122.474978557179,"(37.7212244974117, -122.474978557179)",9,8,4,64,40
89320,63639,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3229 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/22/1987 12:00:00 AM,,,Permit Number 24285,6006785.89807709,2103766.63622328,37.7569260537079,-122.419527945248,"(37.7569260537079, -122.419527945248)",2,4,7,28859,19
89394,48525,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1(REVISED) Church St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/22/2002 12:00:00 AM,,,Permit Number 45844,6004110.55275805,2108703.1215343,37.7703294028669,-122.429132262601,"(37.7703294028669, -122.429132262601)",7,9,5,29492,10
89402,59901,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,915 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/1993 12:00:00 AM,,,Permit Number 32353,6009966.21293412,2103872.08695444,37.7573942206066,-122.408536613738,"(37.7573942206066, -122.408536613738)",2,4,7,28859,19
89470,49696,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,363@ 15th ST Valencia St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/29/2003 12:00:00 AM,6,,Permit Number 46517,6006144.22117649,2107501.72994467,37.767145579966,-122.422012436947,"(37.767145579966, -122.422012436947)",8,4,7,28853,19
89765,65354,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,36 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/30/1989 12:00:00 AM,,,Permit Number 28189,6002644.29828399,2096369.74761364,37.7363817805362,-122.433322592809,"(37.7363817805362, -122.433322592809)",2,7,5,63,7
89805,68704,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3627 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/22/1993 12:00:00 AM,,,Permit Number 32711,6002746.21762657,2106473.11288237,37.7641290171832,-122.433692087233,"(37.7641290171832, -122.433692087233)",15,5,5,28862,3
90149,49660,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3630 Divisadero St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/2011 12:00:00 AM,9,,Permit Number 46510,6000221.59082,2120852.31212,37.803467011345,-122.443456958892,"(37.803467011345, -122.443456958892)",13,9,1,57,17
90308,54616,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1299X 09th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1993 12:00:00 AM,,,Permit Number 32025,5993308.52543353,2106661.72314321,37.7641068585524,-122.466347765976,"(37.7641068585524, -122.466347765976)",11,8,11,56,12
90345,64053,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2489 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1987 12:00:00 AM,,,Permit Number 24811,6001415.43919853,2107240.63261393,37.7661608365354,-122.438349845283,"(37.7661608365354, -122.438349845283)",15,5,5,28862,3
90486,29679,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1900X Van Ness Ave,2,Median : Cutout,Tree,1,DPW,,,3,,,6006078.2689,2117059.93032,37.7933863459523,-122.422919954291,"(37.7933863459523, -122.422919954291)",13,9,10,28858,32
90562,51500,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1828 Egbert Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2005 12:00:00 AM,,,Permit Number 47813,6012170.18644939,2092777.8835596,37.7270550832135,-122.400135218888,"(37.7270550832135, -122.400135218888)",10,3,8,58,1
90767,68509,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,315 Noriega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/1993 12:00:00 AM,,,Permit Number 32387,5993075.59829859,2103200.48615562,37.7545897624919,-122.466901745167,"(37.7545897624919, -122.466901745167)",1,8,4,56,12
90980,49681,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2235 NOTES) Hayes St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2003 12:00:00 AM,,,Permit Number 46511,5997175.15188937,2109805.23760487,37.7729604879505,-122.453201252207,"(37.7729604879505, -122.453201252207)",15,5,11,29492,16
91014,74195,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,1035 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/1995 12:00:00 AM,9,,,6007605.80977,2115075.33872,37.7880232200293,-122.417493821895,"(37.7880232200293, -122.417493821895)",13,1,10,28858,21
91245,39422,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,395Bldg #9 Buchanan St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/1998 12:00:00 AM,,,Permit Number 40929,6004623.83107143,2109808.7893301,37.7733943405421,-122.42743561187,"(37.7733943405421, -122.42743561187)",7,9,11,28852,10
91268,116198,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3773 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,,,5996831.55660521,2114970.89612566,37.787124327035,-122.454763067438,"(37.787124327035, -122.454763067438)",11,6,1,54,31
91305,67009,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,336 Holloway Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/20/1992 12:00:00 AM,,,Permit Number 30364,5995826.099843,2091243.14723386,37.7219162055458,-122.456525203046,"(37.7219162055458, -122.456525203046)",9,8,4,28861,24
91352,35025,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,180 Clara St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/1997 12:00:00 AM,,,Permit Number 38597,6011954.31093148,2111946.88214439,37.7796769245789,-122.402228649986,"(37.7796769245789, -122.402228649986)",6,2,9,28856,34
91396,68634,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1759 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/21/1993 12:00:00 AM,,,Permit Number 32539,5990579.56893937,2103422.78288473,37.755055752567,-122.475549819582,"(37.755055752567, -122.475549819582)",1,8,4,56,12
92057,34167,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,976 South Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/28/1997 12:00:00 AM,,,Permit Number 37998,6007565.65364026,2103976.53229663,37.7575462702202,-122.416846121387,"(37.7575462702202, -122.416846121387)",2,4,7,28859,19
92066,41033,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3101 03rd St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/20/1999 12:00:00 AM,,,Permit Number 41821,6015996.21526957,2101141.11126132,37.750231395672,-122.387491768741,"(37.750231395672, -122.387491768741)",10,3,8,58,1
92102,49534,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,201& HOWARD 11th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/23/2003 12:00:00 AM,,,Permit Number 46432,6008076.54225013,2109644.21971492,37.77313714597,-122.415480506783,"(37.77313714597, -122.415480506783)",8,2,9,28853,34
92151,63279,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,362 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/26/1987 12:00:00 AM,,,Permit Number 23840,6006512.08898645,2103996.52466381,37.7575418476051,-122.420491199075,"(37.7575418476051, -122.420491199075)",2,4,7,28859,19
92175,39465,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,300 Clay St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1998 12:00:00 AM,,,Permit Number 40935,6012965.0763261,2117593.78216534,37.795238361813,-122.399128434705,"(37.795238361813, -122.399128434705)",3,1,10,28860,6
92384,201084,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1206 Connecticut St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,10,,,6013398.48807,2101490.04723,37.7510452774357,-122.39649939335,"(37.7510452774357, -122.39649939335)",10,3,8,28856,1
92488,68636,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1766 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/21/1993 12:00:00 AM,,,Permit Number 32541,5990633.33779973,2103372.3265868,37.754920329742,-122.475360189684,"(37.754920329742, -122.475360189684)",1,8,4,56,12
92514,49673,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2235 NOTES) Hayes St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2003 12:00:00 AM,,,Permit Number 46511,5997175.15188937,2109805.23760487,37.7729604879505,-122.453201252207,"(37.7729604879505, -122.453201252207)",15,5,11,29492,16
92520,47632,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,301 Anza St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/2002 12:00:00 AM,,,Permit Number 45452,5998206.68830303,2112594.29479697,37.7806775849758,-122.449834095773,"(37.7806775849758, -122.449834095773)",15,6,2,54,16
92712,45821,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,388 Beale St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/29/2015 12:00:00 AM,3,,Permit Number 775928,6015130.27889909,2114753.4499855,37.7875598893056,-122.391437767,"(37.7875598893056, -122.391437767)",6,2,9,28855,6
92887,46526,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2355 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2002 12:00:00 AM,,,Permit Number 44683,6008210.39839255,2104720.72598575,37.7596259002337,-122.414668990427,"(37.7596259002337, -122.414668990427)",2,4,7,28859,19
92912,42807,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3700 17th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2000 12:00:00 AM,,,Permit Number 42757,6004214.17005009,2106015.94399708,37.7629569261619,-122.42858227503,"(37.7629569261619, -122.42858227503)",8,4,5,28862,3
92913,47573,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,301 Folsom St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/16/2002 12:00:00 AM,,,Permit Number 45427,6014780.11094225,2115147.42860331,37.7886222227295,-122.392676859355,"(37.7886222227295, -122.392676859355)",6,2,9,28855,6
92928,47668,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,130 De Haro St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/21/2002 12:00:00 AM,,,Permit Number 45458,6011932.12138648,2107802.29908765,37.7682956086843,-122.402013969527,"(37.7682956086843, -122.402013969527)",8,3,8,28853,20
92998,41502,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1475 Mission St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/29/2002 12:00:00 AM,,,Permit Number 45525,6007725.96622091,2110155.42070503,37.7745210713046,-122.4167294201,"(37.7745210713046, -122.4167294201)",8,2,9,28853,34
93042,69082,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1354 Funston Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/10/1994 12:00:00 AM,,,Permit Number 33091,5992117.84838719,2106222.66422104,37.7628325450011,-122.470433955322,"(37.7628325450011, -122.470433955322)",1,8,11,56,12
93052,41557,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,181 Shipley St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/2000 12:00:00 AM,,,Permit Number 42081,6011929.63995711,2112113.99187797,37.7801343920604,-122.402325751057,"(37.7801343920604, -122.402325751057)",6,2,9,28856,34
93091,57571,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,728 Cayuga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/31/1985 12:00:00 AM,,,Permit Number 16438,6001442.22326447,2092823.91858641,37.7265774806225,-122.437224854473,"(37.7265774806225, -122.437224854473)",9,7,6,28861,25
93270,68680,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,270 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/02/1993 12:00:00 AM,13,,Permit Number 32589,5992785.63603,2113672.47348,37.78332631015,-122.468666429841,"(37.78332631015, -122.468666429841)",11,6,2,54,11
93317,67523,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,442 Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/22/1992 12:00:00 AM,,,Permit Number 31059,5997276.70664369,2093840.80680467,37.7291319417049,-122.451698139905,"(37.7291319417049, -122.451698139905)",9,7,4,28861,40
93353,47872,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,745 Clement St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/17/2002 12:00:00 AM,,,Permit Number 45622,5993251.273182,2113455.25810423,37.7827567838111,-122.467039725997,"(37.7827567838111, -122.467039725997)",11,6,2,54,11
93631,62332,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,165 College Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/11/1985 12:00:00 AM,,,Permit Number 22474,6004940.06890692,2095955.91089751,37.7353754529351,-122.425355705386,"(37.7353754529351, -122.425355705386)",2,7,5,28861,2
93666,61952,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1539 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/18/1985 12:00:00 AM,,,Permit Number 22012,6005943.9345336,2100008.23899875,37.7465588990681,-122.422172768278,"(37.7465588990681, -122.422172768278)",2,7,5,28859,22
93715,100117,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,333 Jefferson St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
93734,60300,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1401 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/13/1990 12:00:00 AM,,,Permit Number 28603,6005872.68547794,2100817.33336427,37.7487764684473,-122.422476621524,"(37.7487764684473, -122.422476621524)",2,4,5,28859,19
