rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
54165,103294,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,50 Francisco St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x3,,6010967.25176,2121426.28761,37.8056499492485,-122.406311424057,"(37.8056499492485, -122.406311424057)",3,1,10,308,23
54537,130282,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,580 Beach St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6007436.13705,2121979.03934,37.8069695074103,-122.418570604471,"(37.8069695074103, -122.418570604471)",5,1,10,308,23
54856,109630,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,998 SUTTER ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/24/2015 12:00:00 AM,3,1x1,Permit Number 775136,6007840.9,2115211.2,37.7884094868041,-122.416690077626,"(37.7884094868041, -122.416690077626)",13,1,10,28858,21
55076,34874,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1546 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/09/1997 12:00:00 AM,13,,Permit Number 38488,6006143.3852,2118323.69922,37.7968600115463,-122.422784501105,"(37.7968600115463, -122.422784501105)",13,9,10,28858,32
55129,34174,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1751 Sacramento St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/28/1997 12:00:00 AM,8,,Permit Number 38000,6006366.08335,2116301.21657,37.7913193432757,-122.421870174764,"(37.7913193432757, -122.421870174764)",13,9,10,28858,21
55191,44355,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,455 Beach St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/2001 12:00:00 AM,,,Permit Number 43731,6008034.11150007,2122012.08037307,37.8070938762584,-122.416503527251,"(37.8070938762584, -122.416503527251)",5,1,10,308,23
55258,4601,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,256 Columbus Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/06/2014 08:46:00 AM,3,3x3,,6010926.0153976,2118519.2711432,37.7976656873563,-122.406249182997,"(37.7976656873563, -122.406249182997)",3,1,10,308,23
55384,94507,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1452 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2010 12:00:00 AM,,3x3,Permit Number 53694,6006542,2115327,37.788654305406,-122.421192298538,"(37.788654305406, -122.421192298538)",13,9,10,28858,21
56171,143015,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,968 COLUMBUS AVE,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/13/2016 07:32:00 AM,16,Width 0ft,,6008678.8788,2120570.254,37.8031712224349,-122.414170092653,"(37.8031712224349, -122.414170092653)",3,1,10,308,23
56722,37506,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,844 Jones St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1998 12:00:00 AM,6,,Permit Number 39966,6008737.12497,2115540.18684,37.7893631703113,-122.413612549392,"(37.7893631703113, -122.413612549392)",5,1,10,28858,21
57207,130288,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2800 Leavenworth St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6007317.8229,2122229.78006,37.8076513158315,-122.418997851683,"(37.8076513158315, -122.418997851683)",5,1,10,308,23
57568,94509,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1460 Bush St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2010 12:00:00 AM,,3x3,Permit Number 53694,6006521,2115394.6,37.788838734384,-122.42126975784,"(37.788838734384, -122.42126975784)",13,9,10,28858,21
58019,130363,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1500 Sansome St,11,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 4ft,,6011809.34098,2121067.49936,37.804711873607,-122.40337198005,"(37.804711873607, -122.40337198005)",3,1,10,28860,6
58366,129979,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,432 Mason St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6009797.60495,2114898.88732,37.7876618077025,-122.409898106515,"(37.7876618077025, -122.409898106515)",5,1,10,28852,36
60120,65418,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,748 Taylor St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/29/1989 12:00:00 AM,,,Permit Number 28275,6009234.09730746,2115498.34646572,37.7892761805358,-122.411890117866,"(37.7892761805358, -122.411890117866)",5,1,10,28857,21
60156,4602,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,256 Columbus Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/04/2013 12:00:00 AM,3,3x3,,6010926.0153976,2118519.2711432,37.7976656873563,-122.406249182997,"(37.7976656873563, -122.406249182997)",3,1,10,308,23
60959,130400,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,634 Commercial St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6011433.74707,2117200.73697,37.7940736977875,-122.404399426685,"(37.7940736977875, -122.404399426685)",3,1,10,28860,4
61034,130359,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1500 Sansome St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,6011813.98533,2120985.08994,37.8044858568979,-122.403350106723,"(37.8044858568979, -122.403350106723)",3,1,10,28860,6
61094,37530,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,808 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1998 12:00:00 AM,7,,Permit Number 39977,6008290.7088,2115267.79874,37.7885901814508,-122.415137813984,"(37.7885901814508, -122.415137813984)",5,1,10,28858,21
61684,100109,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,333 Jefferson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
61812,61257,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1845 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/20/1991 12:00:00 AM,9,,Permit Number 30068,6007758.72791,2118741.72508,37.7980988141591,-122.417224659311,"(37.7980988141591, -122.417224659311)",5,1,10,28858,32
62212,130299,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,815 Battery St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6012383.92078,2118988.73973,37.7990361775407,-122.401237410396,"(37.7990361775407, -122.401237410396)",3,1,10,28860,6
62366,97194,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,390X Broadway,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2015 12:00:00 AM,3,,,6011720.2,2118742.9,37.7983241100995,-122.403516814582,"(37.7983241100995, -122.403516814582)",3,1,10,308,23
62394,39464,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1998 12:00:00 AM,9,,Permit Number 40935,6013007.13144,2117612.41259,37.7952918600786,-122.398984224639,"(37.7952918600786, -122.398984224639)",3,1,10,28860,6
62533,23480,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2430 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/30/2011 12:00:00 AM,3,3x3,,6005885.1743,2118766.08934,37.7980601307177,-122.423709443038,"(37.7980601307177, -122.423709443038)",13,9,10,28858,32
62910,130411,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,617 Battery St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2018 12:00:00 AM,3,Width 3ft,,6012484.57473,2118289.95115,37.7971230866295,-122.400839990977,"(37.7971230866295, -122.400839990977)",3,1,10,28860,4
63055,11098,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1931 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/14/2014 12:00:00 AM,3,3x3,,6007242.44584,2118954.72532,37.7986546005895,-122.419026265769,"(37.7986546005895, -122.419026265769)",5,1,10,28858,32
63375,95192,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,723 Taylor St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2012 12:00:00 AM,2,3x3,Permit Number 769100,6009186.21224,2115482.95364,37.7892312289946,-122.412054706857,"(37.7892312289946, -122.412054706857)",5,1,10,28858,21
63514,130310,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,240 Vallejo St,6,Sidewalk: Curb side : Pot,Tree,2,Private,,,12,Width 10ft,,6012270.9402,2119166.66602,37.7995184164939,-122.401640875949,"(37.7995184164939, -122.401640875949)",3,1,10,28860,6
64259,87324,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,930 Pine St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6009381.28758,2116066.77313,37.7908451991044,-122.411421029278,"(37.7908451991044, -122.411421029278)",5,1,10,28857,21
64585,65481,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1011 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/15/1991 12:00:00 AM,,,Permit Number 29935,6008648.50646901,2115567.22279015,37.7894324278925,-122.413921073544,"(37.7894324278925, -122.413921073544)",5,1,10,28858,21
65116,130360,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1500 Sansome St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6011811.81302,2120998.52887,37.8045226355855,-122.403358570239,"(37.8045226355855, -122.403358570239)",3,1,10,28860,6
65221,4645,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,535 Columbus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2010 12:00:00 AM,2,3x3,,6009959.86502,2119280.94909,37.7997029776381,-122.409646128867,"(37.7997029776381, -122.409646128867)",3,1,10,308,4
65406,130196,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,917 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 5ft,,6008196.96456,2115613.59929,37.7895343967337,-122.415486647488,"(37.7895343967337, -122.415486647488)",13,1,10,28858,21
66016,110663,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,434 Mason St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,,,6009804.95200969,2114873.04035134,37.7875912498832,-122.409870861764,"(37.7875912498832, -122.409870861764)",5,1,10,28852,36
66566,44080,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1700 Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2000 12:00:00 AM,15,,Permit Number 43601,6011292.32599,2121242.99491,37.8051648513333,-122.405173537038,"(37.8051648513333, -122.405173537038)",3,1,10,28860,23
67021,100113,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,333 Jefferson St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
67815,130397,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,632 Commercial St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6011629.35252,2117227.83447,37.794159029964,-122.403724515176,"(37.794159029964, -122.403724515176)",3,1,10,28860,4
67964,100110,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,333 Jefferson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
68742,100119,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,333 Jefferson St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
69316,130327,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,542 North Point St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008134.16526,2121736.211,37.8063420351113,-122.416137718899,"(37.8063420351113, -122.416137718899)",5,1,10,308,23
69832,130322,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Bay St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008954.49657,2121501.13304,37.8057426603468,-122.41328217354,"(37.8057426603468, -122.41328217354)",3,1,10,308,23
70330,130416,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,150 Columbus Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/18/2012 12:00:00 AM,3,Width 3ft,,6011265.06206,2118222.50739,37.7968698051447,-122.405055076528,"(37.7968698051447, -122.405055076528)",3,1,10,308,4
70391,130371,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1401 Sansome St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6011762.66559,2120992.96718,37.8045046194597,-122.403528258831,"(37.8045046194597, -122.403528258831)",3,1,10,28860,6
70460,65407,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,729 Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/03/1989 12:00:00 AM,,,Permit Number 28258,6008757.61296822,2115030.93452602,37.7879660374887,-122.413505631735,"(37.7879660374887, -122.413505631735)",5,1,10,28858,21
70642,65420,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,797 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/27/1989 12:00:00 AM,,,Permit Number 28278,6009687.05789849,2115713.05801117,37.7898911282605,-122.410338088046,"(37.7898911282605, -122.410338088046)",5,1,10,28857,21
70949,249371,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,651 Jones St,3,:,Tree,2,Private,,,7,Width 3ft,,6008791.00522,2114822.15821,37.7873946631776,-122.41337532982,"(37.7873946631776, -122.41337532982)",5,1,10,28852,36
72402,129983,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,432 Mason St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6009785.99842,2114993.96448,37.7879222162744,-122.40994497738,"(37.7879222162744, -122.40994497738)",5,1,10,28852,36
72420,44354,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,451 Beach St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/2001 12:00:00 AM,4,,Permit Number 43731,6008055.5377,2122018.11955,37.8071116632331,-122.416429805199,"(37.8071116632331, -122.416429805199)",5,1,10,308,23
72575,62975,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1835 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/21/1986 12:00:00 AM,9,,Permit Number 23364,6007764.71108,2118683.01154,37.7979379380364,-122.417199793054,"(37.7979379380364, -122.417199793054)",5,1,10,28858,32
72706,11068,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1746 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/09/2014 12:00:00 AM,3,3X3,,6007372.4344,2118377.82139,37.7970778858025,-122.418535532697,"(37.7970778858025, -122.418535532697)",5,1,10,28858,32
73145,130384,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1301 Sansome St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6011876.00242,2120169.91137,37.8022510389059,-122.403078115778,"(37.8022510389059, -122.403078115778)",3,1,10,308,23
73291,130372,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1401 Sansome St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 5ft,,6011765.86565,2120974.54458,37.8044542142522,-122.403515887751,"(37.8044542142522, -122.403515887751)",3,1,10,28860,6
73472,103296,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,80 Francisco St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010792,2121375,37.80549932132,-122.406914293894,"(37.80549932132, -122.406914293894)",3,1,10,308,23
73515,129944,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,650 Mason St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 5ft,,6009695.89397,2115643.1314,37.7896996219779,-122.410302576616,"(37.7896996219779, -122.410302576616)",5,1,10,28857,21
73568,130315,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Bay St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6009174.88124,2121532.51609,37.8058412008702,-122.412521716729,"(37.8058412008702, -122.412521716729)",3,1,10,308,23
74235,129963,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1051 Larkin St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,6007322.48226,2114918.38844,37.7875763271258,-122.418462953814,"(37.7875763271258, -122.418462953814)",13,9,10,28858,21
74717,58093,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,711 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/03/1989 12:00:00 AM,,,Permit Number 28303,6008291.60280221,2114892.61867266,37.7875600785339,-122.415108153673,"(37.7875600785339, -122.415108153673)",13,1,10,28858,21
74744,129949,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,849 Jones St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,6008690.33711,2115526.64489,37.7893233600378,-122.413773472285,"(37.7893233600378, -122.413773472285)",5,1,10,28858,21
74881,4641,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,503 Columbus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/24/2016 07:47:00 AM,3,3x3,,6010028.7694,2119253.2148,37.7996306869889,-122.409405735042,"(37.7996306869889, -122.409405735042)",3,1,10,308,4
75968,130358,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1500 Sansome St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 5ft,,6011816.89594,2120955.34883,37.8044043576451,-122.40333794071,"(37.8044043576451, -122.40333794071)",3,1,10,28860,6
75970,4642,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,515 Columbus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/24/2016 07:51:00 AM,3,3x3,,6009973.99098,2119287.41364,37.7997215192569,-122.409597704172,"(37.7997215192569, -122.409597704172)",3,1,10,308,4
76248,130377,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1401 Sansome St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6011780.61796,2120856.19779,37.8041300869091,-122.40345650464,"(37.8041300869091, -122.40345650464)",3,1,10,28860,6
76323,130319,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Bay St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6009021.48907,2121509.76747,37.8057701292398,-122.413050946145,"(37.8057701292398, -122.413050946145)",3,1,10,308,23
76422,130353,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1700 Montgomery St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6011274.37795,2121365.30311,37.8054996761427,-122.405244266923,"(37.8054996761427, -122.405244266923)",3,1,10,308,23
76698,108183,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,835 Sacramento St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010686.57825,2116924.79472,37.7932742451254,-122.406965263124,"(37.7932742451254, -122.406965263124)",3,1,10,28857,4
76733,130396,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,630 Commercial St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6011752.73423,2117243.35056,37.7942085250667,-122.403298690687,"(37.7942085250667, -122.403298690687)",3,1,10,28860,4
76833,103543,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1980X Polk St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/22/2013 12:00:00 AM,,3x3,Permit Number 768802,6006505.8,2117586.8,37.7948571127085,-122.421478098294,"(37.7948571127085, -122.421478098294)",13,9,10,28858,32
77019,11054,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1610 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,70,3X3,,6007438.07079,2117906.74293,37.7957881167824,-122.418274997294,"(37.7957881167824, -122.418274997294)",5,1,10,28858,32
77063,130361,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1500 Sansome St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,6011807.64809,2121011.70405,37.8045585787875,-122.403373910883,"(37.8045585787875, -122.403373910883)",3,1,10,28860,6
77826,130263,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,501 Jefferson St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,6007501.82202,2122290.90261,37.8078295021024,-122.418365414238,"(37.8078295021024, -122.418365414238)",5,1,10,308,23
78145,129962,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1051 Larkin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6007316.76856,2114954.37654,37.7876748199712,-122.418485274972,"(37.7876748199712, -122.418485274972)",13,9,10,28858,21
78684,29667,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1400X Van Ness Ave,1,Median : Cutout,Tree,1,DPW,,,3,,,6006346.2051878,2115262.460797,37.7884660568571,-122.42186513444,"(37.7884660568571, -122.42186513444)",13,9,10,28858,21
78723,130415,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,260 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6012456.16329,2118173.12184,37.7968007165377,-122.400930089569,"(37.7968007165377, -122.400930089569)",3,1,10,28860,4
78787,110665,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,434 Mason St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,,,6009804.95200969,2114873.04035134,37.7875912498832,-122.409870861764,"(37.7875912498832, -122.409870861764)",5,1,10,28852,36
78884,249361,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600 Leavenworth St,1,:,Tree,2,Private,,,1,Width 3ft,,6008388.29981,2114566.97236,37.7866713663475,-122.414750545217,"(37.7866713663475, -122.414750545217)",5,1,10,28858,36
79017,130200,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1200 Mason St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6009431.45119,2117486.26842,37.7947456010767,-122.411347787582,"(37.7947456010767, -122.411347787582)",3,1,10,28857,4
79020,37509,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1080 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1998 12:00:00 AM,,,Permit Number 44416,6008321.4545013,2115574.04543716,37.7894327880014,-122.415053123437,"(37.7894327880014, -122.415053123437)",5,1,10,28858,21
79031,130295,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,815 Battery St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6012375.72084,2119047.10078,37.799195965467,-122.401269888487,"(37.799195965467, -122.401269888487)",3,1,10,28860,6
80304,115465,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,695x JONES ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008737,2114865,37.787509264052,-122.413565208574,"(37.787509264052, -122.413565208574)",5,1,10,28858,36
81018,130221,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1642 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6006239.82877,2116225.07582,37.7911031588339,-122.42230160115,"(37.7911031588339, -122.42230160115)",13,9,10,28858,21
81151,109924,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,1065x JACKSON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009052,2117596,37.7950256078243,-122.41266850603,"(37.7950256078243, -122.41266850603)",3,1,10,28857,21
81163,130304,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,95 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6012919.28458,2119217.06493,37.7996929569198,-122.399400897642,"(37.7996929569198, -122.399400897642)",3,1,10,28860,6
81579,100111,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,333 Jefferson St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
81675,129965,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,11 Hemlock St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6007291.91485,2114869.75963,37.7874410834971,-122.418565261578,"(37.7874410834971, -122.418565261578)",13,9,10,28858,21
81821,130293,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,815 Battery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6012371.79942,2119085.55435,37.7993013309358,-122.401286161733,"(37.7993013309358, -122.401286161733)",3,1,10,28860,6
82019,130344,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,30 Chestnut St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6011587.80417,2121163.07977,37.8049619382034,-122.404145365534,"(37.8049619382034, -122.404145365534)",3,1,10,28860,6
82037,52367,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,701JONES Post St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/14/2005 12:00:00 AM,,,Permit Number 48500,6008788.51328068,2114892.18368885,37.7875867962818,-122.413388905547,"(37.7875867962818, -122.413388905547)",5,1,10,28852,36
82270,129951,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,883 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6008377.12742,2115182.25804,37.7883601636302,-122.414832761241,"(37.7883601636302, -122.414832761241)",5,1,10,28858,21
82276,130227,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2000x Van Ness Ave,6,Median : Cutout,Tree,1,DPW,,,6,Width 4ft,,6006009.48008,2117486.06201,37.7945525148494,-122.423188273327,"(37.7945525148494, -122.423188273327)",13,9,10,28858,32
82568,103540,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1591 Pacific Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/22/2013 12:00:00 AM,4,3x3,Permit Number 768802,6006641.55504,2117648.15456,37.7950332303568,-122.42101272426,"(37.7950332303568, -122.42101272426)",13,9,10,28858,32
82979,65488,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,839 Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/15/1989 12:00:00 AM,9,,Permit Number 28372,6008695.76813,2115475.78771,37.7891840235769,-122.413751082752,"(37.7891840235769, -122.413751082752)",5,1,10,28858,21
