rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
43719,68440,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,754 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2007 12:00:00 AM,,3x3,Permit Number 49886,5993219.88276902,2113506.20153873,37.782894848692,-122.467152027766,"(37.782894848692, -122.467152027766)",11,6,2,54,11
43772,66761,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,80 Elgin Park,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/04/2016 12:00:00 AM,2,,Permit Number 769935,6005803.50133393,2108610.80958475,37.7701716256342,-122.423269785266,"(37.7701716256342, -122.423269785266)",8,2,5,28853,19
44151,121298,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,98x Elgin Park,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/26/2016 12:00:00 AM,3,3x3,,6005790,2108524,37.7699325053292,-122.423310314383,"(37.7699325053292, -122.423310314383)",8,2,5,28853,19
44162,28094,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,560 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6001682.4646,2110397.1642,37.7748430729481,-122.437652340718,"(37.7748430729481, -122.437652340718)",15,5,11,29492,10
44172,124187,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,40 Almaden Ct,1,Sidewalk: Property side : Yard,Tree,2,Private,,,1,,,5995896.10311,2112493.62876,37.7802687106807,-122.45782018279,"(37.7802687106807, -122.45782018279)",11,6,2,54,16
44175,129037,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,301 Davis St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6013253.49225,2117761.73014,37.7957155756652,-122.398142251463,"(37.7957155756652, -122.398142251463)",3,1,10,28860,6
44184,225732,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,544 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6002762.28443,2103300.67165,37.7554191688655,-122.433409798642,"(37.7554191688655, -122.433409798642)",2,4,5,28862,22
44240,26195,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,557 Castro St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3X3,,6002393.72921,2104942.16524,37.7599053991367,-122.434801753098,"(37.7599053991367, -122.434801753098)",2,4,5,28862,3
44371,97578,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,628 Divisadero St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6001649.0325,2110638.8637,37.7755048182394,-122.437785303726,"(37.7755048182394, -122.437785303726)",15,5,11,29492,10
44679,108720,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,375 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/02/2015 12:00:00 AM,3,3x3,Permit Number 773094,6011766.25551,2106680.42507,37.7652059367253,-122.40250878917,"(37.7652059367253, -122.40250878917)",8,3,8,28853,20
44799,84752,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,170 King St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2007 12:00:00 AM,,,Permit No. 49304,6014851,2111791,37.7794101710037,-122.392196759897,"(37.7794101710037, -122.392196759897)",6,2,9,28856,6
44843,166833,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,439 Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/21/2018 12:00:00 AM,3,Width 3ft,,6003510.49499,2102711.44004,37.7538436987356,-122.430780212448,"(37.7538436987356, -122.430780212448)",2,4,5,28862,22
44959,44241,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,317 Harriet St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/30/2001 12:00:00 AM,,,Permit Number 43677,6011781.7513621,2110406.95147967,37.7754389967998,-122.402717284978,"(37.7754389967998, -122.402717284978)",14,2,9,28853,34
44978,226091,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3291 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6009050.09552,2099524.16989,37.7454044633519,-122.411397764701,"(37.7454044633519, -122.411397764701)",2,7,7,28859,2
45048,226103,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,271 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6005511.70464,2107457.77851,37.7669892060228,-122.424197093228,"(37.7669892060228, -122.424197093228)",8,4,5,28853,19
45107,26191,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,580 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,4x4,Permit Number 772904,6002334.37304,2104860.5809,37.7596780181497,-122.435001202052,"(37.7596780181497, -122.435001202052)",2,4,5,28862,3
45156,192435,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,382 07th St,2,:,Tree,2,Private,,,7,Width 3ft,,6010717.74453,2110532.78766,37.7757250495103,-122.406406823243,"(37.7757250495103, -122.406406823243)",14,2,9,28853,34
45297,117880,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,614 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5982902.29229,2111583.1189,37.7770136572268,-122.502703613921,"(37.7770136572268, -122.502703613921)",11,6,2,55,26
45312,190613,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,54 Dore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6008875.97975,2109806.71525,37.7736282225947,-122.412726629026,"(37.7736282225947, -122.412726629026)",8,2,9,28853,34
45370,10684,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1161 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2010 12:00:00 AM,3,3X3,,6002309.8411,2110524.4478,37.7752282134437,-122.435491224879,"(37.7752282134437, -122.435491224879)",15,5,11,29492,10
45429,192433,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,950 Harrison St,8,:,Tree,2,Private,,,6,Width 3ft,,6011659.35399,2111367.95244,37.7780708492141,-122.403208304326,"(37.7780708492141, -122.403208304326)",14,2,9,28856,34
45473,142462,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,728 MASONIC AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,,5999246.2497,2110283.9721,37.7743934566469,-122.446071541716,"(37.7743934566469, -122.446071541716)",15,5,11,29492,16
45608,40433,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,101 Andover St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/1999 12:00:00 AM,,,Permit Number 41526,6007627.96125429,2098166.4451197,37.7415965860949,-122.416219146331,"(37.7415965860949, -122.416219146331)",2,7,7,28859,2
45657,190538,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,143 Townsend St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6014926.79759,2111779.14128,37.7793818179529,-122.391933712483,"(37.7793818179529, -122.391933712483)",6,2,9,28856,20
45660,26185,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,536 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X4,Permit Number 772904,6002326.06883,2105085.46733,37.7602950304038,-122.435046006272,"(37.7602950304038, -122.435046006272)",2,4,5,28862,3
45718,123261,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,699 07th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 2ft,,5993774.08619,2110834.55923,37.7755912137397,-122.465040629039,"(37.7755912137397, -122.465040629039)",11,6,2,54,11
45725,226031,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1335 Minna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6006984.84766,2107694.11221,37.767721191212,-122.419118476853,"(37.767721191212, -122.419118476853)",8,4,7,28853,19
45771,190461,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,560 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6012948.59757,2115205.37552,37.788679441854,-122.399017732508,"(37.788679441854, -122.399017732508)",12,2,9,28855,6
45775,107780,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3155 Scott St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/24/2014 12:00:00 AM,3,3x3,Permit Number 770908,6000893.56163,2119195.20013,37.7989553203824,-122.441012627647,"(37.7989553203824, -122.441012627647)",13,9,1,57,17
45818,254999,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1701 Alemany Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x6,,6001381,2091997,37.7243034696348,-122.437377313626,"(37.7243034696348, -122.437377313626)",9,7,6,28861,25
45974,202047,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,55 Exeter St,1,:,Tree,2,Private,,,1,Width 3ft,,6012547.51313,2090916.47332,37.7219650614168,-122.398700225048,"(37.7219650614168, -122.398700225048)",10,3,8,58,1
46077,67375,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,925 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/1992 12:00:00 AM,,,Permit Number 30870,5992766.01724048,2111352.45754002,37.7769550441549,-122.468565444785,"(37.7769550441549, -122.468565444785)",11,6,2,54,11
46097,51658,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,965 @ PARIS Geneva Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/2005 12:00:00 AM,,,Permit Number 47940,6000578.12419421,2089000.08275614,37.7160289372019,-122.439937951405,"(37.7160289372019, -122.439937951405)",9,7,6,28861,5
46120,113845,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2x Bay View St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,5x5,,6014593.86588,2094702.19868,37.7324737051814,-122.391891028864,"(37.7324737051814, -122.391891028864)",10,3,8,58,1
46277,128886,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2201 Greenwich St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002294.64841,2119130.10879,37.7988562978392,-122.436159749193,"(37.7988562978392, -122.436159749193)",13,9,1,57,17
46282,110937,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,98x WILMOT ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003200,2115008,37.7875894402279,-122.432732318133,"(37.7875894402279, -122.432732318133)",13,9,11,29490,27
46382,28511,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,328 06th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6011089.36896,2111375.99749,37.7780610903368,-122.405180664217,"(37.7780610903368, -122.405180664217)",14,2,9,28853,34
46385,48357,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,271 Francisco St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/21/2003 12:00:00 AM,4,,Permit Number 46907,6009989.2786,2121248.5013,37.8051070376269,-122.40968329882,"(37.8051070376269, -122.40968329882)",3,1,10,308,23
46443,225742,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1111 Noe St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6003207.58869,2101761.35624,37.7512178267583,-122.431759901518,"(37.7512178267583, -122.431759901518)",2,4,5,28862,22
46474,30729,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,45 Rose St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,,,Permit Number 34624,6006303.86733164,2109861.47838862,37.7736338888904,-122.421627862373,"(37.7736338888904, -122.421627862373)",7,9,11,28852,10
46478,124351,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,924 Balboa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5992695.87188,2111404.10659,37.7770928062701,-122.468811856308,"(37.7770928062701, -122.468811856308)",11,6,2,54,11
46556,182716,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1707 26th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 0ft,,5988092.0603,2103661.619,37.7555670168906,-122.484169748346,"(37.7555670168906, -122.484169748346)",1,8,3,56,35
46635,228321,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,10 Rose St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6006257.78716,2109887.18689,37.7737018797836,-122.421789087419,"(37.7737018797836, -122.421789087419)",7,9,11,28852,10
46725,219131,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,9 Joost Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6001965.03109,2094900.87748,37.7323100420584,-122.435566050051,"(37.7323100420584, -122.435566050051)",9,7,4,63,40
46735,117831,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,870 39th Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5983887.65647,2110080.17277,37.7729448580991,-122.499183906831,"(37.7729448580991, -122.499183906831)",11,6,2,55,26
46850,219122,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 Brompton Ave,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6002020.04993,2095030.436,37.7326689048259,-122.435385101949,"(37.7326689048259, -122.435385101949)",9,7,5,63,40
46858,226094,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1646 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6009708.96835,2100127.97492,37.7470993121979,-122.409162077969,"(37.7470993121979, -122.409162077969)",2,7,7,28859,2
46926,94212,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,465 Missouri St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,1,3x3,Permit Number 53589,6013546.40465,2104937.59452,37.7605197269372,-122.39622947801,"(37.7605197269372, -122.39622947801)",10,3,8,28856,29
47031,226137,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1405 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6003946.10356,2100057.68883,37.7465817883148,-122.429084577601,"(37.7465817883148, -122.429084577601)",2,7,5,63,22
47051,109519,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,4801X 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5999644.57626,2104777.09851,37.7592957011711,-122.444297841065,"(37.7592957011711, -122.444297841065)",2,4,5,28862,3
47138,39582,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,450 Rhode Island St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2009 12:00:00 AM,3,3x3,Permit Number 52049,6011727.82221,2106332.27183,37.764247840392,-122.402617236619,"(37.764247840392, -122.402617236619)",8,3,8,28856,29
47165,142172,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,503 BRODERICK ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,6001124.5538,2110467.2848,37.775003868931,-122.439587294097,"(37.775003868931, -122.439587294097)",15,5,11,29492,10
47177,192438,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,106 Langton St,5,:,Tree,2,Private,,,1,Width 3ft,,6010203.33587,2110729.26042,37.7762357277411,-122.408200159505,"(37.7762357277411, -122.408200159505)",8,2,9,28853,34
47229,49961,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1881 Bush St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2003 12:00:00 AM,4,3x3,Permit Number 46714,6004517.12801131,2114993.0452944,37.7876229893912,-122.428174248262,"(37.7876229893912, -122.428174248262)",13,9,11,28858,27
47248,128931,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2101 Washington St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 5ft,,6004999.26308,2116762.74652,37.7925094116358,-122.42663222262,"(37.7925094116358, -122.42663222262)",13,9,1,28858,27
47511,225768,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,84 Hartford St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002639.56452,2105379.26098,37.7611195126876,-122.433982773804,"(37.7611195126876, -122.433982773804)",15,4,5,28862,3
47519,128908,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2699 Filbert St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6000146.67214,2118481.01335,37.7969517846466,-122.443545774121,"(37.7969517846466, -122.443545774121)",13,9,1,57,17
47544,46348,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1507 Diamond St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/14/2002 12:00:00 AM,,,Permit Number 44593,6002034.30683113,2099698.46160484,37.7454870285073,-122.435669660946,"(37.7454870285073, -122.435669660946)",2,7,5,63,22
47640,14438,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,15 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,80,4X4,,5998742.70012,2113096.36205,37.7820867846977,-122.448015940361,"(37.7820867846977, -122.448015940361)",15,6,2,54,16
47676,226300,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,237 Miguel St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6004226.85436,2096722.26162,37.7374393577311,-122.427876143295,"(37.7374393577311, -122.427876143295)",2,7,5,63,7
47718,61349,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,322 Eureka St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2013 12:00:00 AM,18,3x3,Permit Number 769678,6001446.3338494,2103916.10180985,37.7570342445778,-122.438004828542,"(37.7570342445778, -122.438004828542)",2,4,5,28862,3
47732,226171,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1306 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5997796.8768,2106112.09551,37.7628556763806,-122.450784307568,"(37.7628556763806, -122.450784307568)",15,5,11,29492,9
47990,228196,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,564 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6002332.32531,2104943.43497,37.7599053991351,-122.435014209839,"(37.7599053991351, -122.435014209839)",2,4,5,28862,3
48021,46347,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1507 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/14/2002 12:00:00 AM,,,Permit Number 44593,6002034.30683113,2099698.46160484,37.7454870285073,-122.435669660946,"(37.7454870285073, -122.435669660946)",2,7,5,63,22
48085,128881,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2785 Union St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5999690.87391,2118073.65713,37.7958072876205,-122.44509363868,"(37.7958072876205, -122.44509363868)",13,9,1,57,17
48138,14562,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1015 Masonic Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/20/1994 12:00:00 AM,12,3x3,,5999289.72855,2109333.78788,37.7717869754873,-122.445852789531,"(37.7717869754873, -122.445852789531)",15,5,11,29492,9
48158,84950,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1305 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 49351,6009354,2101579,37.7510636126747,-122.410491979069,"(37.7510636126747, -122.410491979069)",2,4,7,28859,19
48193,84264,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,706 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,,3x3,Permit Number 51836,5988196.19681756,2111153.20352169,37.7761429127735,-122.48435904479,"(37.7761429127735, -122.48435904479)",11,6,2,55,26
48248,190519,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,299 Bryant St,27,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 3ft,,6015412.94784,2114035.02216,37.785602934875,-122.390409563945,"(37.785602934875, -122.390409563945)",6,2,9,28855,6
48291,27378,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1485 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/22/2003 12:00:00 AM,3,3X3,,6005287.60025,2099703.36482,37.7456847424685,-122.42442062241,"(37.7456847424685, -122.42442062241)",2,7,5,28859,22
48333,226081,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1627 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009323.37291,2099951.92476,37.7465943077756,-122.410483011177,"(37.7465943077756, -122.410483011177)",2,7,7,28859,2
48343,88030,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2301 Lyon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x3,,5999281.2928,2116744.16757,37.7921334761404,-122.446415168128,"(37.7921334761404, -122.446415168128)",11,6,1,29490,30
48351,6624,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1415 Evans Ave,7,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/04/2004 12:00:00 AM,3,3x3,,6016547.14534,2097807.00624,37.7411071266849,-122.385354293091,"(37.7411071266849, -122.385354293091)",10,3,8,58,1
48498,33757,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,16 Henry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/11/1996 12:00:00 AM,,,Permit Number 37810,6003402.50922955,2107448.70310464,37.766844969098,-122.431491817447,"(37.766844969098, -122.431491817447)",15,5,5,28862,3
48536,228216,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,278 Eureka St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6001437.35383,2104201.58561,37.7578176032217,-122.438056333944,"(37.7578176032217, -122.438056333944)",2,4,5,28862,3
48582,115629,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,55x 15TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,4x4,,6012114,2107494,37.7674592382642,-122.40136319642,"(37.7674592382642, -122.40136319642)",14,3,8,28856,20
48594,192472,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,654 Minnesota St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 10ft,,6015145.36132,2105441.65157,37.7619925996904,-122.39073459873,"(37.7619925996904, -122.39073459873)",10,3,8,28856,29
48613,7140,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,399X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/22/2011 12:00:00 AM,3,3x3,,5994512.19611,2110733.70515,37.7753568282419,-122.462480028913,"(37.7753568282419, -122.462480028913)",11,6,2,54,11
48619,253373,6,Significant Tree,22,Ginkgo biloba :: Maidenhair Tree,78 Peralta Ave,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6010457,2100357,37.7477700431666,-122.406591570174,"(37.7477700431666, -122.406591570174)",2,7,7,28859,2
48701,226219,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,901 Alabama St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6009156.49929,2103842.01762,37.7572662765377,-122.411334811258,"(37.7572662765377, -122.411334811258)",2,4,7,28859,19
48860,31103,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,420 Detroit St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/21/1995 12:00:00 AM,,,Permit Number 34833,5999457.19750616,2094476.41110403,37.7310017996631,-122.444205686044,"(37.7310017996631, -122.444205686044)",9,7,4,63,40
48949,244952,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,290 Page St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,3,Width 0ft,,6005205.1684,2109938.5353,37.7737834538473,-122.425433917449,"(37.7737834538473, -122.425433917449)",7,9,11,28852,10
48984,226135,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1477 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6003970.65831,2099661.65914,37.7454957724184,-122.428971439298,"(37.7454957724184, -122.428971439298)",2,7,5,63,22
49013,31990,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,166 04th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/30/1995 12:00:00 AM,6,,Permit Number 35391,5994616.66617,2114522.79819,37.7857666765954,-122.462393532855,"(37.7857666765954, -122.462393532855)",11,6,1,54,11
49044,225653,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,252 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6006322.61009,2098424.71697,37.7422322568156,-122.420750947792,"(37.7422322568156, -122.420750947792)",2,7,7,28859,2
49157,37961,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,150 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/16/2009 12:00:00 AM,1,3x3,Permit Number 52636,6013966.05089,2106364.62758,37.7644613889007,-122.394878048806,"(37.7644613889007, -122.394878048806)",14,3,8,28856,29
49194,51243,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,225 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/17/2004 12:00:00 AM,,,Permit Number 47614,6002729.5142097,2104585.32295254,37.7589446544165,-122.433614934398,"(37.7589446544165, -122.433614934398)",2,4,5,28862,3
49293,228291,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,68 Belcher St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6003784.7471,2107921.7623,37.7681655318274,-122.430203471821,"(37.7681655318274, -122.430203471821)",7,9,5,28862,3
49329,93956,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1 Hawthorne St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2010 12:00:00 AM,1,3x3,Permit Number 53397,6012912.43006,2114137.6628,37.7857457364097,-122.399067893988,"(37.7857457364097, -122.399067893988)",6,2,9,28855,6
49350,62023,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,425 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/11/2013 12:00:00 AM,2,,Permit Number 58528,6014308.72009,2112935.21869,37.7825218107646,-122.394152876857,"(37.7825218107646, -122.394152876857)",6,2,9,28856,6
