rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
151642,32435,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,501 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/10/1996 12:00:00 AM,,,Permit Number 36961,6014260.06038405,2114650.54081559,37.7872289871255,-122.394441364301,"(37.7872289871255, -122.394441364301)",6,2,9,28855,6
151992,122448,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,545 Folsom St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013839,2114264,37.7861442195908,-122.395871057304,"(37.7861442195908, -122.395871057304)",6,2,9,28856,6
152122,202440,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,200 Brannan St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6015360.50401,2113161.25433,37.7832008573663,-122.390529929227,"(37.7832008573663, -122.390529929227)",6,2,9,28856,6
152391,202475,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,299 Bryant St,31,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6015507.02911,2114080.68877,37.7857335434255,-122.390087258636,"(37.7857335434255, -122.390087258636)",6,2,9,28856,6
152399,202424,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,120 Brannan St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6015792.05409,2113571.87018,37.784352246798,-122.389065605418,"(37.784352246798, -122.389065605418)",6,2,9,28856,6
152518,121313,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,298X Spear St,4,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x4,Permit Number 778623,6015082,2115536,37.7897059122539,-122.3916595384,"(37.7897059122539, -122.3916595384)",6,2,9,28855,6
153208,115122,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,499X MAIN ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
154654,191653,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,149 03rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 5ft,,6012146.38303,2114300.35662,37.7861497370608,-122.401729655218,"(37.7861497370608, -122.401729655218)",12,2,9,28855,6
155092,202368,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,399 Spear St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 5ft,,6015645.36138,2115333.22669,37.7891803984082,-122.389696178549,"(37.7891803984082, -122.389696178549)",6,2,9,28855,6
155177,256017,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 5ft,,6014659.2386,2115111.85167,37.7885178228739,-122.393092572574,"(37.7885178228739, -122.393092572574)",6,2,9,28855,6
156153,15139,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,780X Mission St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6011566.93576,2113905.61065,37.7850335049864,-122.403706615218,"(37.7850335049864, -122.403706615218)",12,2,9,28853,6
156286,32437,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,501 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/10/1996 12:00:00 AM,,,Permit Number 36961,6014260.06038405,2114650.54081559,37.7872289871255,-122.394441364301,"(37.7872289871255, -122.394441364301)",6,2,9,28855,6
156368,115132,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,499X MAIN ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
156422,46102,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,250 Brannan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/18/2001 12:00:00 AM,,,Permit Number 44468,6015276.73031133,2112998.11508414,37.7827482661819,-122.39080835017,"(37.7827482661819, -122.39080835017)",6,2,9,28856,6
157075,33878,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,100 Bush St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/03/1997 12:00:00 AM,,,Permit Number 37864,6012794.22809133,2116196.61186458,37.7913925405012,-122.399621455512,"(37.7913925405012, -122.399621455512)",4,1,10,28854,6
157227,108856,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2 Harrison St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x5,,6015632.2,2115560.3,37.7898031599115,-122.389757582477,"(37.7898031599115, -122.389757582477)",6,2,9,28855,6
157832,115120,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,499X MAIN ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
158543,202530,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,578 02nd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6014731.51382,2112810.57555,37.7822030595581,-122.392681460087,"(37.7822030595581, -122.392681460087)",6,2,9,28856,6
158862,202417,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Beale St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6014975.74041,2114903.99872,37.7879646831816,-122.391982975539,"(37.7879646831816, -122.391982975539)",6,2,9,28855,6
159040,202411,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Beale St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6014838.82455,2115047.89191,37.7883521785524,-122.39246675236,"(37.7883521785524, -122.39246675236)",6,2,9,28855,6
159107,96575,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,135X 04th St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/2013 04:48:00 PM,10,4x4,Permit Number 56732,6011658.85172,2113490.94843,37.7839000739713,-122.403359431819,"(37.7839000739713, -122.403359431819)",12,2,9,28853,6
159602,130374,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1401 Sansome St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6011770.51271,2120927.54554,37.8043254259528,-122.403496497481,"(37.8043254259528, -122.403496497481)",3,1,10,28860,6
161038,202419,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,388 Beale St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/04/2001 12:00:00 AM,6,Width 3ft,Permit Number 44446,6015039.16422,2114834.62784,37.7877777276146,-122.391758686433,"(37.7877777276146, -122.391758686433)",6,2,9,28855,6
162296,202526,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1 South Park,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6014615.13271,2112797.96435,37.7821619677401,-122.393083207027,"(37.7821619677401, -122.393083207027)",6,2,9,28856,6
162449,47576,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,301 Folsom St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/16/2002 12:00:00 AM,,,Permit Number 45427,6014780.11094225,2115147.42860331,37.7886222227295,-122.392676859355,"(37.7886222227295, -122.392676859355)",6,2,9,28855,6
162603,45823,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,388 Beale St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/04/2001 12:00:00 AM,,,Permit Number 44446,6015130.27889909,2114753.4499855,37.7875598893056,-122.391437767,"(37.7875598893056, -122.391437767)",6,2,9,28855,6
162675,122445,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,545 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013839,2114264,37.7861442195908,-122.395871057304,"(37.7861442195908, -122.395871057304)",6,2,9,28856,6
163227,130368,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1401 Sansome St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 5ft,,6011751.03956,2121061.71613,37.8046927378495,-122.403573331945,"(37.8046927378495, -122.403573331945)",3,1,10,28860,6
163292,130298,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,815 Battery St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6012382.4049,2119001.29107,37.7990705559304,-122.401243538356,"(37.7990705559304, -122.401243538356)",3,1,10,28860,6
163427,39471,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Clay St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1998 12:00:00 AM,7,,Permit Number 40935,6012991.21296,2117611.54082,37.7952885793608,-122.39903924429,"(37.7952885793608, -122.39903924429)",3,1,10,28860,6
163514,39466,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Clay St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1998 12:00:00 AM,8,,Permit Number 40935,6012975.27656,2117609.77297,37.7952828371959,-122.399094263015,"(37.7952828371959, -122.399094263015)",3,1,10,28860,6
163595,41573,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,425 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/15/2000 12:00:00 AM,,,Permit Number 774679,6014411.69339344,2114795.42029246,37.7876352209271,-122.393926888101,"(37.7876352209271, -122.393926888101)",6,2,9,28855,6
163750,202343,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 5ft,,6014615.41959,2115067.39464,37.7883933198478,-122.393241068635,"(37.7883933198478, -122.393241068635)",6,2,9,28855,6
163898,202430,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,120 Brannan St,26,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6015620.25722,2113407.77064,37.7838921419598,-122.389648502785,"(37.7838921419598, -122.389648502785)",6,2,9,28856,6
163912,130340,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,19 Chestnut St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 5ft,,6011641.17093,2121120.50702,37.8048480255772,-122.403957685105,"(37.8048480255772, -122.403957685105)",3,1,10,28860,6
164025,202425,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,120 Brannan St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6015773.78894,2113552.85508,37.7842990231316,-122.389127468872,"(37.7842990231316, -122.389127468872)",6,2,9,28856,6
164104,32436,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,501 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/10/1996 12:00:00 AM,,,Permit Number 36961,6014260.06038405,2114650.54081559,37.7872289871255,-122.394441364301,"(37.7872289871255, -122.394441364301)",6,2,9,28855,6
164225,191643,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,90 03rd St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6012331.44761,2114001.37485,37.7853391286342,-122.401068361242,"(37.7853391286342, -122.401068361242)",12,2,9,28853,6
164259,130331,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,150 Lombard St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 3ft,,6011736.68392,2120841.79777,37.8040880939644,-122.403607528667,"(37.8040880939644, -122.403607528667)",3,1,10,28860,6
164376,200372,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,648 Hawthorne St,3,:,Tree,2,Private,,,8,Width 3ft,,6013653.07426,2113352.97918,37.7836324213444,-122.396450435164,"(37.7836324213444, -122.396450435164)",6,2,9,28856,6
164573,202432,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,200 Brannan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6015489.48768,2113281.88918,37.7835392479708,-122.390092123972,"(37.7835392479708, -122.390092123972)",6,2,9,28856,6
165368,202536,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,35 Stanford St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6014911.71122,2112369.85129,37.7810029367763,-122.392027223076,"(37.7810029367763, -122.392027223076)",6,2,9,28856,6
165387,202335,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,184 Spear St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6015174.99094,2115724.67707,37.7902291374195,-122.391350991349,"(37.7902291374195, -122.391350991349)",6,2,9,28855,6
165803,191657,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,145 Main St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6014542.92087,2115966.72327,37.7908586403707,-122.393554870877,"(37.7908586403707, -122.393554870877)",12,2,9,28855,6
166421,202469,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,299 Bryant St,22,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6015402.18072,2113984.35893,37.7854632278871,-122.390443274156,"(37.7854632278871, -122.390443274156)",6,2,9,28856,6
167317,103402,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,135X 04th St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6011637.61738,2113512.76778,37.7839587987936,-122.403434430759,"(37.7839587987936, -122.403434430759)",12,2,9,28853,6
168121,121519,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
168273,202389,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6015642.64438,2115087.12324,37.7885045039299,-122.389688383223,"(37.7885045039299, -122.389688383223)",6,2,9,28855,6
168971,115135,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,499X MAIN ST,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
169104,202355,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,80 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 5ft,,6015900.03265,2115428.6728,37.7894565901005,-122.388821705657,"(37.7894565901005, -122.388821705657)",6,2,9,28855,6
169935,39470,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Clay St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1998 12:00:00 AM,7,,Permit Number 40935,6012929.85395,2117603.82328,37.7952639694077,-122.399251015722,"(37.7952639694077, -122.399251015722)",3,1,10,28860,6
170085,191631,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,55 04th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6011218.13155,2113952.7305,37.7851433938992,-122.404916692479,"(37.7851433938992, -122.404916692479)",12,2,9,28853,6
170128,115592,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,634 02nd St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,4x4,,6015037.61077,2112490.2536,37.7813405233819,-122.39160009097,"(37.7813405233819, -122.39160009097)",6,2,9,28856,6
170487,202427,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,120 Brannan St,22,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 6ft,,6015675.3599,2113457.56551,37.7840319226843,-122.389461344871,"(37.7840319226843, -122.389461344871)",6,2,9,28856,6
170718,202459,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,299 Bryant St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6015325.00856,2113905.21876,37.7852416457163,-122.390704736751,"(37.7852416457163, -122.390704736751)",6,2,9,28856,6
171231,202364,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,80 Harrison St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 5ft,,6015759.00983,2115296.32761,37.7890853832219,-122.389300387819,"(37.7890853832219, -122.389300387819)",6,2,9,28855,6
171370,121537,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,201 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
171971,202421,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400 Beale St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6015412.48991,2114447.29111,37.7867349061408,-122.39043996464,"(37.7867349061408, -122.39043996464)",6,2,9,28855,6
172034,108862,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,400 SPEAR ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/04/2015 12:00:00 AM,3,3x3,Permit Number 774791,6015726.4,2115025.3,37.7883393953728,-122.389394280203,"(37.7883393953728, -122.389394280203)",6,2,9,28855,6
172260,202394,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,428 Main St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6015481.95963,2114898.47752,37.7879776145154,-122.390231147447,"(37.7879776145154, -122.390231147447)",6,2,9,28855,6
172307,202392,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101 Harrison St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6015685.92572,2115127.22122,37.7886170037121,-122.389541436707,"(37.7886170037121, -122.389541436707)",6,2,9,28855,6
172483,202447,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,230 Brannan St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6015235.84012,2113042.93784,37.7828690705039,-122.390952947819,"(37.7828690705039, -122.390952947819)",6,2,9,28856,6
172806,202465,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,299 Bryant St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6015376.46947,2113958.60985,37.7853911004576,-122.390530428337,"(37.7853911004576, -122.390530428337)",6,2,9,28856,6
172807,122446,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,545 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013839,2114264,37.7861442195908,-122.395871057304,"(37.7861442195908, -122.395871057304)",6,2,9,28856,6
172818,121310,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,298X Spear St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x4,Permit Number 778623,6015082,2115536,37.7897059122539,-122.3916595384,"(37.7897059122539, -122.3916595384)",6,2,9,28855,6
172949,48874,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,150 Lombard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,Permit Number 46081,6011761.98196,2120845.27049,37.8040990422933,-122.403520226981,"(37.8040990422933, -122.403520226981)",3,1,10,28860,6
172972,202380,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,304 Spear St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6015811.57461,2115066.31778,37.788456742733,-122.389102452429,"(37.788456742733, -122.389102452429)",6,2,9,28855,6
173424,202461,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,299 Bryant St,14,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 3ft,,6015317.37791,2113939.21463,37.7853345672879,-122.390733513247,"(37.7853345672879, -122.390733513247)",6,2,9,28856,6
173629,130362,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1500 Sansome St,10,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 4ft,,6011810.82515,2121055.17232,37.8046781094657,-122.403365976165,"(37.8046781094657, -122.403365976165)",3,1,10,28860,6
175221,202448,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,299 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6015216.64844,2113776.30129,37.7848816551998,-122.391070618712,"(37.7848816551998, -122.391070618712)",6,2,9,28856,6
175295,202522,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,41 Lansing St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6014477.76042,2114291.67347,37.7862557194753,-122.393663035933,"(37.7862557194753, -122.393663035933)",6,2,9,28855,6
175608,202349,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,395 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 6ft,,6014839.41975,2115196.80679,37.7887610976021,-122.392475113346,"(37.7887610976021, -122.392475113346)",6,2,9,28855,6
175752,110856,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,199x HAWTHORNE ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,123,3x3,,6013721,2113357,37.7836472413673,-122.396215718247,"(37.7836472413673, -122.396215718247)",6,2,9,28856,6
176077,253037,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,545 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013839,2114264,37.7861442195908,-122.395871057304,"(37.7861442195908, -122.395871057304)",6,2,9,28856,6
176258,202379,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,304 Spear St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6015796.78529,2115078.99306,37.7884907263258,-122.389154506994,"(37.7884907263258, -122.389154506994)",6,2,9,28855,6
176389,130365,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1500 Sansome St,13,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 4ft,,6011804.31754,2121095.94582,37.8047897000529,-122.403391366725,"(37.8047897000529, -122.403391366725)",3,1,10,28860,6
176783,202479,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,299 Bryant St,35,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6015568.58129,2114139.55574,37.7858985923926,-122.389878417163,"(37.7858985923926, -122.389878417163)",6,2,9,28856,6
176958,191621,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,770 Mission St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6011564.33287,2113898.66619,37.7850142917283,-122.403715131642,"(37.7850142917283, -122.403715131642)",12,2,9,28853,6
177491,202396,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,428 Main St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6015513.02928,2114865.56628,37.7878889710467,-122.390121351035,"(37.7878889710467, -122.390121351035)",6,2,9,28855,6
177923,202481,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,299 Bryant St,37,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 3ft,,6015568.22944,2114180.97701,37.7860123062744,-122.389882528859,"(37.7860123062744, -122.389882528859)",6,2,9,28855,6
178372,202328,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,301 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/24/2019 12:00:00 AM,3,Width 5ft,,6013717.2724,2115878.09377,37.7905693734257,-122.396405382723,"(37.7905693734257, -122.396405382723)",12,2,9,28855,6
178415,115610,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,501 02nd St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,3x3,,6014550.63521,2113094.92349,37.7829737668736,-122.393327128369,"(37.7829737668736, -122.393327128369)",6,2,9,28856,6
178615,200371,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,648 Hawthorne St,2,:,Tree,2,Private,,,6,Width 3ft,,6013665.82689,2113344.80432,37.7836106847236,-122.396405742433,"(37.7836106847236, -122.396405742433)",6,2,9,28856,6
179622,44517,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,698 02nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/27/2001 12:00:00 AM,10,3x3,Permit Number 43820,6015238.92645,2112278.49137,37.7807702443835,-122.390888827059,"(37.7807702443835, -122.390888827059)",6,2,9,28856,6
179915,115131,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,499X MAIN ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
180578,108868,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,400 SPEAR ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6015726.4,2115025.3,37.7883393953728,-122.389394280203,"(37.7883393953728, -122.389394280203)",6,2,9,28855,6
181054,202372,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,399 Spear St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 5ft,,6015449.54964,2115533.84388,37.7897203873239,-122.390387691559,"(37.7897203873239, -122.390387691559)",6,2,9,28855,6
181435,108866,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,400 SPEAR ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6015726.4,2115025.3,37.7883393953728,-122.389394280203,"(37.7883393953728, -122.389394280203)",6,2,9,28855,6
181573,202534,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Brannan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6014818.35974,2112646.98963,37.7817587126351,-122.392369564423,"(37.7817587126351, -122.392369564423)",6,2,9,28856,6
182109,202399,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,428 Main St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6015558.85331,2114817.12496,37.7877585036885,-122.389959421802,"(37.7877585036885, -122.389959421802)",6,2,9,28855,6
182448,51727,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,180 Howard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/24/2005 12:00:00 AM,6,3x3,Permit Number 48010,6014689.86893,2116011.73611,37.7909903991473,-122.393049584064,"(37.7909903991473, -122.393049584064)",12,2,9,28855,6
182638,106028,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,180 Howard St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6014651.03424,2115974.80374,37.7908868341004,-122.393181366233,"(37.7908868341004, -122.393181366233)",12,2,9,28855,6
183149,35036,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,403 Main St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2005 12:00:00 AM,14,,Permit Number 48046,6015677.54706,2114778.02521,37.7876577265686,-122.389546028652,"(37.7876577265686, -122.389546028652)",6,2,9,28855,6
183412,121520,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,15,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
