rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
77074,228265,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,50 Collingwood St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6001983.64309,2105577.1085,37.7616255081377,-122.436265479762,"(37.7616255081377, -122.436265479762)",15,4,5,28862,3
77075,190491,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,541 Delancey St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 6ft,,6015329.13045,2113592.35808,37.7843828300441,-122.390668605586,"(37.7843828300441, -122.390668605586)",6,2,9,28856,6
77236,228209,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,229 Eureka St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6001465.6616,2104465.74893,37.7585445414228,-122.43797735548,"(37.7585445414228, -122.43797735548)",2,4,5,28862,3
77243,190441,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1355 Evans Ave,1,:,Tree,2,Private,,,7,Width 3ft,,6016833.46344,2097593.14442,37.7405357415266,-122.384349407722,"(37.7405357415266, -122.384349407722)",10,3,8,58,1
77497,228330,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,50 Oak St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6006629.48674,2110479.58962,37.7753494296554,-122.420545378067,"(37.7753494296554, -122.420545378067)",7,9,11,28852,10
77715,128955,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,136 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6008460.18328,2112464.97423,37.780903824287,-122.414353061058,"(37.780903824287, -122.414353061058)",7,10,9,28852,36
77768,225741,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1111 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 5ft,,6003207.88317,2101742.77982,37.7511668369783,-122.431757556977,"(37.7511668369783, -122.431757556977)",2,4,5,28862,22
77907,190597,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,526 Nelson Rising Ln,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 5ft,,6015311.55248,2108274.70714,37.7697807726996,-122.390357754025,"(37.7697807726996, -122.390357754025)",14,3,9,310,20
77933,228208,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,229 Eureka St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6001466.53316,2104453.3777,37.7585106225929,-122.43797345511,"(37.7585106225929, -122.43797345511)",2,4,5,28862,3
77980,121283,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
78040,228313,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,227 States St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6000857.23053,2106447.25055,37.7639506396378,-122.440223674887,"(37.7639506396378, -122.440223674887)",15,5,5,28862,3
78064,128918,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2600 Divisadero St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6000716.24909,2117279.44641,37.7936850647588,-122.441488640582,"(37.7936850647588, -122.441488640582)",13,9,1,57,27
78100,141587,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1301 FULTON ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6001488.8591,2111102.1022,37.7767676455684,-122.438372576109,"(37.7767676455684, -122.438372576109)",15,5,11,29492,10
78108,137905,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1911 Pine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,6004679.309,2115361.373,37.7886434996898,-122.4276393859,"(37.7886434996898, -122.4276393859)",13,9,11,28858,27
78195,225651,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,272 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006299.7595,2098385.44526,37.7421231375858,-122.420827170747,"(37.7421231375858, -122.420827170747)",2,7,7,28859,2
78345,190460,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,5 Anthony St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 5ft,,6012767.43065,2115195.29722,37.7886416721168,-122.399643839601,"(37.7886416721168, -122.399643839601)",12,2,9,28855,6
78351,228227,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,212 Collingwood St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6002043.74299,2104516.55573,37.7587169018721,-122.435981728399,"(37.7587169018721, -122.435981728399)",2,4,5,28862,3
78396,225771,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,451 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6002360.37993,2105582.14575,37.7616607372608,-122.434962862161,"(37.7616607372608, -122.434962862161)",15,4,5,28862,3
78449,225988,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,51 Elgin Park,1,:,Tree,2,Private,,,3,Width 3ft,,6005833.50158,2108775.5715,37.7706257154391,-122.423177727884,"(37.7706257154391, -122.423177727884)",8,2,5,28853,19
78540,226047,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2700 18th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6009725.15444,2105504.01224,37.7618616152318,-122.409485465176,"(37.7618616152318, -122.409485465176)",8,4,8,28859,19
78661,226248,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3386 22nd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6005830.7047,2103177.56927,37.7552547638104,-122.422789504051,"(37.7552547638104, -122.422789504051)",2,4,5,28859,19
78756,226101,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,279 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6005514.12752,2107414.4674,37.7668704208475,-122.424185632279,"(37.7668704208475, -122.424185632279)",8,4,5,28853,19
78848,123537,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,21 05th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 5ft,,5994224.72449,2115479.15004,37.7883699808955,-122.463818970533,"(37.7883699808955, -122.463818970533)",11,6,1,54,11
78903,192467,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1101 Illinois St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6016155.45922,2103570.72934,37.7569114355414,-122.387110531425,"(37.7569114355414, -122.387110531425)",10,3,8,28856,29
78934,256592,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
78935,120488,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,6020 California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5988854.16632,2114030.55727,37.7840816098569,-122.482293840378,"(37.7840816098569, -122.482293840378)",11,6,2,55,26
78990,98966,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,302x Ivy St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x4,,6005888.5,2111234.3,37.7773798943726,-122.42316228433,"(37.7773798943726, -122.42316228433)",7,9,11,28852,10
79099,226145,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,31 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6004712.66415,2103459.84093,37.7559666698357,-122.426676122118,"(37.7559666698357, -122.426676122118)",2,4,5,28862,22
79109,116057,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2100x 19th St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,2,3x3,,6011480.97635,2105135.37266,37.760947638753,-122.40338680266,"(37.760947638753, -122.40338680266)",10,3,8,28856,29
79133,176520,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1407 Cayuga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5999174.41377,2089660.47464,37.7177622156247,-122.444837263538,"(37.7177622156247, -122.444837263538)",9,7,6,28861,25
79381,219056,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,99 Eastwood Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,5995605.82709,2093268.59885,37.7274649625165,-122.457433088986,"(37.7274649625165, -122.457433088986)",9,7,4,28861,40
79431,119895,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,542 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003120,2096087,37.7356323959743,-122.431657713047,"(37.7356323959743, -122.431657713047)",2,7,5,63,7
79481,247367,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,400 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,6001753.1306,2109900.2906,37.7734827999277,-122.437372305789,"(37.7734827999277, -122.437372305789)",15,5,11,29492,10
79499,256582,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
79505,112131,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,850X COLUMBUS AVE,5,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,3,3x6,,6008928,2120320,37.8024980771426,-122.41329029105,"(37.8024980771426, -122.41329029105)",3,1,10,308,23
79701,190590,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1245 03rd St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 5ft,,6015578.74967,2109351.03033,37.7727509375275,-122.389508696885,"(37.7727509375275, -122.389508696885)",14,3,9,310,20
79709,138735,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2414 Sutter St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6001020.4463,2114207.5995,37.7852678952601,-122.440215704909,"(37.7852678952601, -122.440215704909)",15,6,1,29490,27
79989,219126,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,149 Hamerton Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6001351.76751,2095328.85853,37.7334503284649,-122.437716879455,"(37.7334503284649, -122.437716879455)",9,7,5,63,40
79990,228241,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3974 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6003866.87544,2104237.3848,37.7580537669935,-122.429656591387,"(37.7580537669935, -122.429656591387)",2,4,5,28862,3
80256,192488,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,301 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6011491.35221,2106563.87779,37.7648705732492,-122.40345141895,"(37.7648705732492, -122.40345141895)",8,3,8,28853,20
80363,23919,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1700X Webster St,1,Median : Cutout,Tree,1,DPW,,,18,6x6,,6003523.3584,2114587.3577,37.7864527963196,-122.431583520291,"(37.7864527963196, -122.431583520291)",13,9,11,29490,27
80381,225617,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,203 Surrey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6002059.36109,2096105.6654,37.7356234700408,-122.435326078552,"(37.7356234700408, -122.435326078552)",2,7,5,63,7
80724,121284,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
80731,4869,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,40 Crags Ct,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3X3,,6000808.02248,2098114.83059,37.7410690233074,-122.439796429476,"(37.7410690233074, -122.439796429476)",2,7,5,63,7
80760,225987,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,79 Elgin Park,1,:,Tree,2,Private,,,8,Width 3ft,,6005841.38866,2108630.33046,37.7702273634261,-122.423140120925,"(37.7702273634261, -122.423140120925)",8,2,5,28853,19
80945,247267,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1015 Masonic Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,5999314.858,2109330.4914,37.7717793590176,-122.4457656283,"(37.7717793590176, -122.4457656283)",15,5,11,29492,9
81038,246990,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,78 Clipper St,1,:,Tree,2,Private,,,1,Width 4ft,,6004670.61163,2101066.74727,37.7493934152835,-122.426651147943,"(37.7493934152835, -122.426651147943)",2,4,5,28862,22
81059,225743,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1111 Noe St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6003206.55355,2101776.90911,37.7512604725972,-122.431764591488,"(37.7512604725972, -122.431764591488)",2,4,5,28862,22
81255,14483,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,281 Masonic Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,40,3X3,,5998945.3239,2112016.2894,37.7791327654133,-122.447237198812,"(37.7791327654133, -122.447237198812)",15,5,2,54,16
81819,251309,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2111 15th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991606.08126,2101026.68041,37.7485361329461,-122.471825260742,"(37.7485361329461, -122.471825260742)",1,8,4,29491,40
81892,128992,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1373 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6008190.05233,2116889.25384,37.7930366427715,-122.415600918963,"(37.7930366427715, -122.415600918963)",5,1,10,28858,21
81964,14563,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1015 Masonic Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3X3,,5999319.5578,2109306.1383,37.7717127599273,-122.445747619764,"(37.7717127599273, -122.445747619764)",15,5,11,29492,9
81998,226144,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,165 Chattanooga St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6004760.59604,2102697.44553,37.753876020363,-122.426456075104,"(37.753876020363, -122.426456075104)",2,4,5,28862,22
82056,226060,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,164 Liberty St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 5ft,,6005261.59596,2104022.79121,37.7575434188179,-122.424817781013,"(37.7575434188179, -122.424817781013)",2,4,5,28859,19
82107,219022,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1700 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5993391.48463,2103869.49019,37.7564449014383,-122.465857941514,"(37.7564449014383, -122.465857941514)",1,8,4,56,12
82132,104102,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
82384,5166,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,300 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,2,,,6001808.2976,2109504.736,37.7723998416689,-122.437153148887,"(37.7723998416689, -122.437153148887)",15,5,11,29492,9
82502,104178,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,801 JARBOE AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x9,,6008973,2096925,37.7382633878874,-122.411480752917,"(37.7382633878874, -122.411480752917)",10,7,7,28859,2
82840,225638,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,117 Banks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008679.08989,2097940.0148,37.7410339066003,-122.412568683794,"(37.7410339066003, -122.412568683794)",10,7,7,28859,2
82849,253561,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,530 Magellan Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,Width 3ft,,5993033.55222,2099443.36305,37.7442712384442,-122.466774050278,"(37.7442712384442, -122.466774050278)",1,8,4,29491,40
82997,256595,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,22,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
83059,141028,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,5998911.4817,2112772.8314,37.7812081000292,-122.447408740955,"(37.7812081000292, -122.447408740955)",15,5,1,54,16
83114,192498,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,588 Pennsylvania Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 5ft,,6014359.46306,2104360.22767,37.7589796100279,-122.393377054207,"(37.7589796100279, -122.393377054207)",10,3,8,28856,29
83201,226159,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1201 Stanyan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,5997387.61939,2105874.97599,37.7621811704381,-122.452182668797,"(37.7621811704381, -122.452182668797)",15,5,11,29492,12
83232,226035,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1498 Stevenson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006320.31244,2107962.37646,37.7684203358695,-122.421436080129,"(37.7684203358695, -122.421436080129)",8,4,7,28853,19
83438,192471,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1000 22nd St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6014799.35155,2103920.33928,37.7577962011557,-122.391824942193,"(37.7577962011557, -122.391824942193)",10,3,8,28856,29
83596,128912,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2451 Steiner St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 5ft,,6002274.04301,2116265.77897,37.7909904207088,-122.436025978634,"(37.7909904207088, -122.436025978634)",13,9,1,29490,27
83904,219091,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1530 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5992468.19284,2105015.11174,37.759537174412,-122.469134356992,"(37.759537174412, -122.469134356992)",1,8,4,56,12
84013,17815,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1901X PINE ST,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3X3,,6004836,2115388,37.788725472602,-122.427099155369,"(37.788725472602, -122.427099155369)",13,9,11,28858,27
84167,247368,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,400 Divisadero St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6001749.9295,2109917.0076,37.7735285186537,-122.437384576125,"(37.7735285186537, -122.437384576125)",15,5,11,29492,10
84392,182094,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2345 24th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5988860.1945,2099353.6516,37.7437831746845,-122.481197891366,"(37.7437831746845, -122.481197891366)",1,8,3,29491,35
84464,192463,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,797 22nd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6015621.73798,2103917.41169,37.7578337820092,-122.388980559228,"(37.7578337820092, -122.388980559228)",10,3,8,28856,29
84570,226039,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,200 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006471.1678,2104908.66721,37.7600440727952,-122.420697473205,"(37.7600440727952, -122.420697473205)",2,4,7,28859,19
84596,225664,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,38 Gladys St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6005708.08098,2097456.05555,37.7395378753597,-122.422806976984,"(37.7395378753597, -122.422806976984)",2,7,7,28859,2
84647,176542,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 Panama St,5,:,Tree,2,Private,,,1,Width 3ft,,5992312.69836,2086838.42699,37.7096195712459,-122.468349744347,"(37.7096195712459, -122.468349744347)",9,8,4,64,24
84835,140763,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1990 ELLIS ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,6001444.3997,2112881.4648,37.7816507958777,-122.438653902662,"(37.7816507958777, -122.438653902662)",15,5,11,29490,41
84865,200876,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1699 16th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6011623.4638,2106960.7311,37.7659676212991,-122.403022391787,"(37.7659676212991, -122.403022391787)",8,3,8,28853,20
84958,110935,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,98x WILMOT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6003200,2115008,37.7875894402279,-122.432732318133,"(37.7875894402279, -122.432732318133)",13,9,11,29490,27
85031,226099,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,287 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6005516.73003,2107361.98665,37.7667264681653,-122.424172897856,"(37.7667264681653, -122.424172897856)",8,4,5,28853,19
85050,198739,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,300 Main St,9,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,,,6015183.09065,2115200.65141,37.7887907329425,-122.391286320207,"(37.7887907329425, -122.391286320207)",6,2,9,28855,6
85446,190560,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,28 15th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6012160.95964,2107475.8421,37.7674120006836,-122.40119949228,"(37.7674120006836, -122.40119949228)",14,3,8,28856,20
85473,219076,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,105 Majestic Ave,1,:,Tree,2,Private,,,1,Width 3ft,,5997099.54595,2089348.6148,37.7167872911766,-122.451986630097,"(37.7167872911766, -122.451986630097)",9,8,6,28861,24
85529,192429,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,271 Clara St,1,:,Tree,2,Private,,,1,Width 3ft,,6011461.32034,2111421.96775,37.7782081010676,-122.403897179615,"(37.7782081010676, -122.403897179615)",14,2,9,28856,34
85573,101684,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,4054 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003246,2104197,37.7579077041777,-122.431800959125,"(37.7579077041777, -122.431800959125)",2,4,5,28862,3
85679,226271,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,29 Fountain St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6000363.05474,2101499.54441,37.7503373005234,-122.441577796692,"(37.7503373005234, -122.441577796692)",2,4,5,28862,22
85697,190394,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6012003.95277,2100904.28978,37.7493592086764,-122.401280708234,"(37.7493592086764, -122.401280708234)",10,3,8,58,1
85990,226034,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1498 Stevenson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006320.36168,2107977.65149,37.7684622802495,-122.421436994744,"(37.7684622802495, -122.421436994744)",8,4,7,28853,19
86020,226277,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,330 Hoffman Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6000615.09737,2101838.74116,37.7512830096261,-122.440730546299,"(37.7512830096261, -122.440730546299)",2,4,5,28862,22
86034,256603,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,30,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
86103,228193,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,541 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6002386.31019,2105068.4084,37.7602516111326,-122.434836439945,"(37.7602516111326, -122.434836439945)",2,4,5,28862,3
86184,182096,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2345 24th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,5988861.2093,2099306.9704,37.7436550593577,-122.481190964904,"(37.7436550593577, -122.481190964904)",1,8,3,29491,35
86253,128892,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1 Locust St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5997467.54437,2116264.26497,37.7907120328778,-122.452656080026,"(37.7907120328778, -122.452656080026)",11,6,1,54,31
86295,226240,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,90 Alvarado St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6005784.15066,2102883.13887,37.7544436994444,-122.422929577059,"(37.7544436994444, -122.422929577059)",2,4,5,28859,19
86427,228228,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,4302 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6002035.89218,2104137.10276,37.7576745696394,-122.435981728391,"(37.7576745696394, -122.435981728391)",2,4,5,28862,3
86452,21229,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2392X Sunset Blvd,32,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,60,,5984971.1169577,2098921.2732344,37.7423691180201,-122.494613333405,"(37.7423691180201, -122.494613333405)",1,8,3,29491,35
