rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
116952,27791,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X The Embarcadero,8,Median : Cutout,Tree,6,Port,,,12,,,6014015.4653372,2118064.3876984,37.7965890133894,-122.395526881953,"(37.7965890133894, -122.395526881953)",3,1,10,28860,6
117269,27982,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,19,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
117503,293,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3355 19th Ave,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/11/1994 12:00:00 AM,20,2,,5990512.87275,2093746.75836,37.7284840191392,-122.475074162513,"(37.7284840191392, -122.475074162513)",1,8,4,64,14
117657,28012,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,9,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014204.97801,2117711.57201,37.7956308037617,-122.394846399273,"(37.7956308037617, -122.394846399273)",4,2,10,28860,6
118778,116293,4,Undocumented,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1901X Powell St,9,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6009504.70132,2120333.42493,37.8025672995432,-122.41129555893,"(37.8025672995432, -122.41129555893)",3,1,10,308,23
118943,27974,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,11,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
119087,101070,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3018 California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/28/2012 12:00:00 AM,3,3x3,Permit Number 768630,5999883.5,2115123.7,37.7877184733225,-122.444215032048,"(37.7877184733225, -122.444215032048)",13,6,1,29490,27
119568,92087,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,710 Powell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 52197,6010351,2116200,37.7912653498297,-122.408075252992,"(37.7912653498297, -122.408075252992)",5,1,10,28857,21
119588,28369,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,352-360 06th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/02/2006 12:00:00 AM,3,3X3,,6011197,2111276,37.7777925370097,-122.404801285962,"(37.7777925370097, -122.404801285962)",14,2,9,28853,34
119843,28004,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,1,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014041.13301,2117989.35001,37.7963844052449,-122.39543280592,"(37.7963844052449, -122.39543280592)",3,2,10,28860,6
120614,13586,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,525 Market St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/19/2004 12:00:00 AM,20,4X4,,6012787.5365724,2115865.9219292,37.7904841708264,-122.399621379879,"(37.7904841708264, -122.399621379879)",12,2,9,28855,6
120690,13657,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,619 Market St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,4X4,,6012007.3883744,2115123.3531128,37.7884017343709,-122.402268428095,"(37.7884017343709, -122.402268428095)",12,2,9,28855,6
120706,111370,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,222 Stanyan St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996693,2111182,37.7767130721687,-122.454968563419,"(37.7767130721687, -122.454968563419)",15,6,2,54,16
120828,97790,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,150X Broadway,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995458,2088095,37.7132509964384,-122.457569958917,"(37.7132509964384, -122.457569958917)",9,8,6,28861,24
120954,23883,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1500X Webster St,6,Median : Cutout,Tree,1,DPW,,,30,6X6,,6003644.6262703,2113904.6308207,37.7845850728987,-122.431115216253,"(37.7845850728987, -122.431115216253)",13,9,11,29490,41
121259,78666,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,600X Bowdoin St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773816,6008870.67132607,2093251.69361296,37.7281715390597,-122.411575098353,"(37.7281715390597, -122.411575098353)",9,3,7,309,28
121371,91780,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1100X Harrison St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6010733.753804,2110469.199819,37.7755513476177,-122.406346961489,"(37.7755513476177, -122.406346961489)",8,2,9,28853,34
121480,91847,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,855 HARRISON ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,6,3x3,,6012443,2111954,37.7797237344479,-122.400538552021,"(37.7797237344479, -122.400538552021)",6,2,9,28856,34
122483,14626,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,410X McAllister St,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/05/2001 12:00:00 AM,20,3X3,,6007165.24508,2112272.29684,37.7803019512551,-122.418819229453,"(37.7803019512551, -122.418819229453)",7,9,9,28852,36
123351,3220,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3838 California St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2012 12:00:00 AM,2,3x3,,5995990.5445804,2114559.6929387,37.7859469971234,-122.457643002187,"(37.7859469971234, -122.457643002187)",11,6,1,54,31
124533,27966,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,3,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
124837,122515,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,758 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,8,3x6,,6006189,2105199,37.7608253514989,-122.421693979475,"(37.7608253514989, -122.421693979475)",2,4,5,28859,19
124996,95180,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1301X Divisadero St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6001253.46052,2112914.04483,37.781729388453,-122.439316796194,"(37.781729388453, -122.439316796194)",15,5,11,29490,41
125080,28176,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X King St,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6014965.0656592,2111288.9310025,37.7780379351787,-122.391767040652,"(37.7780379351787, -122.391767040652)",6,2,9,28856,20
125130,27979,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,16,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
125402,13924,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1083 Market St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/30/2004 12:00:00 AM,16,4X4,,6009134.0341107,2112383.6460599,37.7807183466268,-122.41201612229,"(37.7807183466268, -122.41201612229)",14,2,9,28853,34
125818,27969,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
125923,94527,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1545 Divisadero St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/01/2010 12:00:00 AM,,,Permit Number 53714,6001163,2113666,37.7837889169409,-122.439683671841,"(37.7837889169409, -122.439683671841)",15,6,11,29490,13
126355,27676,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,350 McAllister St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,6007460.0458899,2112313.2676776,37.780431041784,-122.417802279395,"(37.780431041784, -122.417802279395)",7,9,9,28852,36
126438,62108,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,295 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/22/2014 12:00:00 AM,3,3x3,Permit Number 773730,6006765.73996863,2102077.12480026,37.7522859081758,-122.419477800449,"(37.7522859081758, -122.419477800449)",2,4,7,28859,19
126440,95163,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,998 Divisadero St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,04/21/2016 12:00:00 AM,3,3x3,,6001491.8688,2111772.0851,37.7786074207661,-122.438410176931,"(37.7786074207661, -122.438410176931)",15,5,11,29490,41
126461,83989,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1765 California St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/02/2013 12:00:00 AM,,3x4,,6005922.82997861,2115889.71332947,37.7901644509246,-122.423374556695,"(37.7901644509246, -122.423374556695)",13,9,1,28858,41
126874,5235,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1100 Divisadero St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,5x5,,6001436.83253,2112303.93811,37.7800646238097,-122.438638687165,"(37.7800646238097, -122.438638687165)",15,5,11,29490,41
126905,243200,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,220 Valencia St,1,:,Tree,2,Private,,05/08/2018 12:00:00 AM,3,Width 4ft,Permit Number 781817,6006037.36793,2108352.33176,37.7694751030168,-122.422442472745,"(37.7694751030168, -122.422442472745)",8,4,5,28853,19
127010,13469,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,101 Market St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/01/2005 12:00:00 AM,20,4X4,,6013989.3283097,2117008.9290081,37.79368951828,-122.395543339024,"(37.79368951828, -122.395543339024)",12,2,9,28855,6
127139,13954,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1117 Market St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/23/2015 07:44:00 AM,3,4X4,,6008897.3784125,2112157.6718266,37.7800845945909,-122.412818850612,"(37.7800845945909, -122.412818850612)",8,2,9,28853,34
127174,27257,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,660X Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/14/2004 12:00:00 AM,3,3X3,,6006717.7455722,2112795.3484565,37.7817129170403,-122.420404476934,"(37.7817129170403, -122.420404476934)",7,9,9,28852,36
127194,91844,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,855 HARRISON ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,6,3x3,,6012443,2111954,37.7797237344479,-122.400538552021,"(37.7797237344479, -122.400538552021)",6,2,9,28856,34
127325,97529,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,90 07th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/01/2011 12:00:00 AM,3,5x5,Permit Number 768281,6009381.233023,2111863.03951,37.7793027506323,-122.411124154099,"(37.7793027506323, -122.411124154099)",8,2,9,28853,34
127442,5837,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,850X Eddy St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/17/2015 12:00:00 AM,6,3x3,,6006360.7801,2113218.82973,37.7828555709323,-122.421669498691,"(37.7828555709323, -122.421669498691)",7,9,11,28858,41
128110,28149,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100X King St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6015580.6531721,2111966.262542,37.7799318892041,-122.38968480475,"(37.7799318892041, -122.38968480475)",6,2,9,28856,20
128801,106964,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,275 Valencia St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 771536,6006216.68747,2108092.23656,37.7687710576512,-122.421803735394,"(37.7687710576512, -122.421803735394)",8,4,7,28853,19
128877,122821,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,777 Valencia St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,8,3x3,,6006304,2105101,37.7605627505881,-122.421289285481,"(37.7605627505881, -122.421289285481)",2,4,7,28859,19
130132,27989,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,26,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
130284,116305,4,Undocumented,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1550 Scott St,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6002138.3,2113859.7,37.7843762313587,-122.436323371803,"(37.7843762313587, -122.436323371803)",13,6,11,29490,13
130584,49022,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,507 Howard St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/2012 12:00:00 AM,,,Permit Number 768932,6013774.69039299,2115066.5155164,37.7883441634439,-122.396149816377,"(37.7883441634439, -122.396149816377)",6,2,9,28855,6
130760,27977,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,14,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
131308,102123,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1090X Sanchez St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/27/2012 12:00:00 AM,5,3x3,Permit Number 769743,6003794.9,2101928.3,37.7517094896741,-122.429740821201,"(37.7517094896741, -122.429740821201)",2,4,5,28862,22
131372,101526,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,2300X Sacramento St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,4x4,,6003597.8,2116101.6,37.7906147410217,-122.431434108251,"(37.7906147410217, -122.431434108251)",13,9,1,29490,27
131647,5275,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1325 Divisadero St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6001243.83619,2112984.00007,37.7819209200143,-122.439355107677,"(37.7819209200143, -122.439355107677)",15,5,11,29490,41
131734,91846,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,855 HARRISON ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,6,3x3,,6012443,2111954,37.7797237344479,-122.400538552021,"(37.7797237344479, -122.400538552021)",6,2,9,28856,34
132236,91790,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,850 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,12,3x3,,6012369.025423,2112032.027439,37.7799338540171,-122.400799947263,"(37.7799338540171, -122.400799947263)",6,2,9,28856,34
132807,27980,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,17,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
133379,28173,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X King St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6014965.0656592,2111288.9310025,37.7780379351787,-122.391767040652,"(37.7780379351787, -122.391767040652)",6,2,9,28856,20
134144,91769,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1532 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6008825.910209,2108635.634966,37.7704098999414,-122.412817017344,"(37.7704098999414, -122.412817017344)",8,2,9,28853,19
134491,27307,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,4431 California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,45,3X3,,5993817.95209,2114090.93355,37.7845348684789,-122.465125457344,"(37.7845348684789, -122.465125457344)",11,6,2,54,11
134560,101923,10,Section 143,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1401X California St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,,3x3,Permit Number 769132,6007402.7,2116063.9,37.7907261358602,-122.418266664095,"(37.7907261358602, -122.418266664095)",13,1,10,28858,21
135140,84557,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1111X Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/27/2012 12:00:00 AM,5,4x4,Permit Number 769743,6003828.67431583,2101851.90831311,37.7515016484692,-122.429618577466,"(37.7515016484692, -122.429618577466)",2,4,5,28862,22
135328,91841,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,861X HARRISON ST,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,10,3x3,,6012389,2112023,37.7799101808503,-122.400730211489,"(37.7799101808503, -122.400730211489)",6,2,9,28856,34
135463,28055,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1800 The Embarcadero,11,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6008269.10023,2122669.55539,37.808912348093,-122.41573688061,"(37.808912348093, -122.41573688061)",3,1,10,308,23
136072,8432,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1655X Geary Blvd,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/22/2015 12:00:00 AM,3,3X3,,6003848.7878415,2113876.6611275,37.7845198420807,-122.430406890022,"(37.7845198420807, -122.430406890022)",13,9,11,29490,41
136264,28008,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,5,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3x3,,6014135.53401,2117846.12001,37.7959963794451,-122.395096118536,"(37.7959963794451, -122.395096118536)",3,2,10,28860,6
137191,91839,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1351 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6009423.082164,2109161.631862,37.7718876659968,-122.410788543549,"(37.7718876659968, -122.410788543549)",8,2,9,28853,34
137227,28179,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X King St,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6014965.0656592,2111288.9310025,37.7780379351787,-122.391767040652,"(37.7780379351787, -122.391767040652)",6,2,9,28856,20
137815,27793,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X The Embarcadero,10,Median : Cutout,Tree,6,Port,,,12,,,6014015.4653372,2118064.3876984,37.7965890133894,-122.395526881953,"(37.7965890133894, -122.395526881953)",3,1,10,28860,6
138293,116228,4,Undocumented,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1699 Steiner St,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6002584.4,2114045.3,37.7849111787577,-122.434793299622,"(37.7849111787577, -122.434793299622)",13,9,11,29490,13
138619,100408,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,201 Franklin St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2012 12:00:00 AM,,,Permit Number 767727,6006409.6,2110870.2,37.7764095571607,-122.421333763494,"(37.7764095571607, -122.421333763494)",7,9,11,28852,10
139425,27252,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,620X Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6006737.40655,2112650.78896,37.7813170997428,-122.420326195624,"(37.7813170997428, -122.420326195624)",7,9,9,28852,36
139441,28175,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X King St,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6014965.0656592,2111288.9310025,37.7780379351787,-122.391767040652,"(37.7780379351787, -122.391767040652)",6,2,9,28856,20
139466,28152,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100X King St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6015580.6531721,2111966.262542,37.7799318892041,-122.38968480475,"(37.7799318892041, -122.38968480475)",6,2,9,28856,20
139771,28165,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X King St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6014965.0656592,2111288.9310025,37.7780379351787,-122.391767040652,"(37.7780379351787, -122.391767040652)",6,2,9,28856,20
139774,28337,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3209 Mission St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/10/2004 12:00:00 AM,6,3X3,,6006571.86084,2099543.08303,37.7453170836103,-122.419968459003,"(37.7453170836103, -122.419968459003)",2,7,7,28859,2
143359,91820,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,2395x Harrison St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6008850.144084,2104529.130727,37.7591357459563,-122.412442878611,"(37.7591357459563, -122.412442878611)",2,4,7,28859,19
144049,91791,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,850 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,3,3x3,,6012369.025423,2112032.027439,37.7799338540171,-122.400799947263,"(37.7799338540171, -122.400799947263)",6,2,9,28856,34
144167,13793,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,929 Market St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/12/2016 06:56:00 AM,3,4X4,,6010115.5056,2113327.9166,37.7833661076198,-122.408687358048,"(37.7833661076198, -122.408687358048)",14,2,9,28853,34
145061,49021,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,507 Howard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/2012 12:00:00 AM,,,Permit Number 768932,6013774.69039299,2115066.5155164,37.7883441634439,-122.396149816377,"(37.7883441634439, -122.396149816377)",6,2,9,28855,6
145255,116288,4,Undocumented,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1901X Powell St,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6009504.70132,2120333.42493,37.8025672995432,-122.41129555893,"(37.8025672995432, -122.41129555893)",3,1,10,308,23
145831,27790,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X The Embarcadero,7,Median : Cutout,Tree,6,Port,,,12,,,6014015.4653372,2118064.3876984,37.7965890133894,-122.395526881953,"(37.7965890133894, -122.395526881953)",3,1,10,28860,6
146391,104166,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,2000 Ellis St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/21/2013 12:00:00 AM,,4x4,Permit Number 768572,6001219.4,2112910.7,37.7817182660666,-122.43943438946,"(37.7817182660666, -122.43943438946)",15,5,11,29490,41
146536,91829,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1941 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,03/07/2007 12:00:00 AM,3,3x3,,6008705.970676,2107189.131,37.7664314036014,-122.413129591178,"(37.7664314036014, -122.413129591178)",8,4,7,28853,19
146745,49019,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,507 Howard St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/2012 12:00:00 AM,,,Permit Number 768932,6013774.69039299,2115066.5155164,37.7883441634439,-122.396149816377,"(37.7883441634439, -122.396149816377)",6,2,9,28855,6
146903,28150,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100X King St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6015580.6531721,2111966.262542,37.7799318892041,-122.38968480475,"(37.7799318892041, -122.38968480475)",6,2,9,28856,20
147700,95179,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1301X Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/17/2008 12:00:00 AM,3,3x3,,6001253.46052,2112914.04483,37.781729388453,-122.439316796194,"(37.781729388453, -122.439316796194)",15,5,11,29490,41
147819,13927,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1091 Market St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/30/2015 07:43:00 AM,3,4x4,,6009083.7080174,2112335.6900033,37.7805838469879,-122.412186834853,"(37.7805838469879, -122.412186834853)",14,2,9,28853,34
