rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
145225,98567,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,301X Francisco St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
145588,95750,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,260 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/07/2011 12:00:00 AM,3,3x3,Permit Number 767495,6003564.18987,2092436.84432,37.7256350580097,-122.429861698861,"(37.7256350580097, -122.429861698861)",9,7,6,28861,5
146063,96501,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,2360X Harrison St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/15/2012 12:00:00 AM,,3x3,,6008639.8,2104954,37.7602905334715,-122.413200395323,"(37.7602905334715, -122.413200395323)",2,4,7,28859,19
146578,30736,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,490X Page St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
147370,116046,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,650x Kansas St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,4,5x15,,6011495.20108,2105434.89797,37.7617708628477,-122.40335867726,"(37.7617708628477, -122.40335867726)",10,3,8,28856,29
147715,81997,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1150 Francisco St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/04/2008 12:00:00 AM,5,3x3,Permit Number 50638,6005918.11487,2120722.35908,37.8034334081868,-122.42373462766,"(37.8034334081868, -122.42373462766)",5,9,1,28858,32
147728,42365,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,250 Foerster St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
148520,99343,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,450 30th Ave,21,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,24,3x3,,5986574.07493,2113086.23058,37.781355867791,-122.490112542148,"(37.781355867791, -122.490112542148)",11,6,2,55,26
149215,99352,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,5986835.92891,2113074.05562,37.7813377268782,-122.489205771916,"(37.7813377268782, -122.489205771916)",11,6,2,55,26
149298,95153,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,250 23rd Ave,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,18,,,5988721.45224,2113658.22406,37.783051567455,-122.482725682991,"(37.783051567455, -122.482725682991)",11,6,2,55,26
149448,43312,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,148X Paris St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/04/2008 12:00:00 AM,6,3x3,Permit Number 50666,6003053.84834,2092643.73268,37.7261742132654,-122.431640671199,"(37.7261742132654, -122.431640671199)",9,7,6,28861,5
149558,73421,4,Undocumented,44,Pyrus calleryana :: Ornamental Pear,450X Banks St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/18/1994 12:00:00 AM,10,3x4,,6008487.2849764,2096519.17342203,37.7371218206329,-122.413131433288,"(37.7371218206329, -122.413131433288)",10,7,7,28859,2
149644,95479,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,5986565.4115,2111984.30283,37.7783297825409,-122.490061437893,"(37.7783297825409, -122.490061437893)",11,6,2,55,26
149681,98932,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1401X Utah St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6010911,2101810,37.7517850526072,-122.405123950338,"(37.7517850526072, -122.405123950338)",10,4,8,28859,19
149719,98608,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,2340 Jackson St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,9,3x3,,6002968.64851,2116857.31006,37.7926540495901,-122.433664967757,"(37.7926540495901, -122.433664967757)",13,9,1,29490,27
150198,98089,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,2X Frank Norris St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6007160.90241,2115572.1732,37.7893623618415,-122.419068380099,"(37.7893623618415, -122.419068380099)",13,9,10,28858,21
150203,99348,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,5986834.12581,2113156.33503,37.7815635374039,-122.489218060874,"(37.7815635374039, -122.489218060874)",11,6,2,55,26
150345,116048,1,DPW Maintained,62,Myoporum laetum :: Myoporum,650x Kansas St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,9,4x4,,6011498.51602,2105372.79225,37.7616005195649,-122.403342842915,"(37.7616005195649, -122.403342842915)",10,3,8,28856,29
150387,98603,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,2340 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,9,3x3,,6003120.00759,2116875.00163,37.7927112131931,-122.433142524628,"(37.7927112131931, -122.433142524628)",13,9,1,29490,27
150789,99672,1,DPW Maintained,66,Shrub :: Shrub,1250X Shrader St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,5997882,2106337.7,37.7634800016896,-122.450506162624,"(37.7634800016896, -122.450506162624)",15,5,11,29492,9
151130,97735,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,1150 Francisco St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/22/2016 02:46:00 PM,3,3x3,Permit Number 50638,6005694.979,2120690.49004,37.8033333055591,-122.424504530974,"(37.8033333055591, -122.424504530974)",5,9,1,28858,32
151372,74109,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,555 Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/18/1994 12:00:00 AM,3,3x3,,6008487.2849764,2096519.17342203,37.7371218206329,-122.413131433288,"(37.7371218206329, -122.413131433288)",10,7,7,28859,2
151965,98629,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3500X Fillmore St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,6x6,,6002271.75666,2120123.52327,37.8015826528763,-122.436310096028,"(37.8015826528763, -122.436310096028)",13,9,1,57,17
151982,99038,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,200X Bartlett St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6006692,2102600.1,37.7537177245237,-122.419769910314,"(37.7537177245237, -122.419769910314)",2,4,7,28859,19
152258,98578,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301X Francisco St,16,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/26/2016 09:53:00 AM,3,6x7,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
152397,78332,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,50 Pomona St,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/01/2009 12:00:00 AM,3,3x3,Permit Number 52305,6014106.86245,2094390.75811,37.7315915044312,-122.393552939125,"(37.7315915044312, -122.393552939125)",10,3,8,58,1
152503,98570,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301X Francisco St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/26/2016 09:47:00 AM,3,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
152716,96497,1,DPW Maintained,176,Washingtonia filifera :: California Fan Palm,2500X Harrison St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,5x5,,6008744,2103690.4,37.7568268248396,-122.412750681409,"(37.7568268248396, -122.412750681409)",2,4,7,28859,19
153204,81998,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1150 Francisco St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/04/2008 12:00:00 AM,4,3x3,Permit Number 50638,6005939.39797,2120724.94139,37.8034416999448,-122.42366116025,"(37.8034416999448, -122.42366116025)",5,9,1,28858,32
153285,102156,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,450X Banks St,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x4,,6008490.5,2096648.5,37.7374771037155,-122.413129459512,"(37.7374771037155, -122.413129459512)",10,7,7,28859,2
153384,43310,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,150X Paris St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/04/2008 12:00:00 AM,3,3x3,Permit Number 50666,6002773.36898986,2092525.07870875,37.7258325139415,-122.432601800105,"(37.7258325139415, -122.432601800105)",9,7,6,28861,5
153668,51360,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,50 Pomona St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014114.6767,2094431.72556,37.7317044268964,-122.39352878962,"(37.7317044268964, -122.39352878962)",10,3,8,58,1
153739,77206,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,499X Hearst Ave,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/15/1999 12:00:00 AM,4,3x3,,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
153795,98792,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,950 Clay St,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/16/2012 12:00:00 AM,,5x4,Permit Number 768771,6010160.7,2117472.9,37.7947497683853,-122.408823532788,"(37.7947497683853, -122.408823532788)",3,1,10,28857,4
154114,37833,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,450X Moscow St,20,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/07/1998 12:00:00 AM,3,3x3,Permit Number 40134,6003832.66245,2090342.46114,37.7198995444156,-122.428784371324,"(37.7198995444156, -122.428784371324)",9,7,6,28861,5
154352,42367,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,250 Foerster St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
154395,112063,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,1199 VISITACION AVE,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,4x4,,6009231,2087548,37.7125305915537,-122.409926954579,"(37.7125305915537, -122.409926954579)",9,7,8,309,39
154427,95448,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5986572.26887,2111788.56268,37.7777927361738,-122.490023315176,"(37.7777927361738, -122.490023315176)",11,6,2,55,26
154771,98634,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3500X Fillmore St,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6002253.74096,2120233.67924,37.8018840885493,-122.436380326794,"(37.8018840885493, -122.436380326794)",13,9,1,57,17
154930,78998,4,Undocumented,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,450X Banks St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/18/1994 12:00:00 AM,6,3x4,,6008487.2849764,2096519.17342203,37.7371218206329,-122.413131433288,"(37.7371218206329, -122.413131433288)",10,7,7,28859,2
154949,95476,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5986563.84754,2112047.92011,37.778504366165,-122.490071528655,"(37.778504366165, -122.490071528655)",11,6,2,55,26
155011,98574,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301X Francisco St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
155407,99339,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,450 30th Ave,17,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,3.5x3.5,,5986576.13047,2112991.43823,37.7810957151351,-122.490098456538,"(37.7810957151351, -122.490098456538)",11,6,2,55,26
155449,46966,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,3899X Kirkham St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/01/2002 12:00:00 AM,8,3x20,Permit Number 44987,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
155971,73874,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,450X Banks St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/18/1994 12:00:00 AM,3,3x4,,6008487.2849764,2096519.17342203,37.7371218206329,-122.413131433288,"(37.7371218206329, -122.413131433288)",10,7,7,28859,2
156345,72536,1,DPW Maintained,17,Tree(s) ::,1250X Shrader St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/21/1992 12:00:00 AM,10,3x3,,5997766.568459,2106397.97443782,37.7636388926021,-122.45090974788,"(37.7636388926021, -122.45090974788)",15,5,11,29492,9
156452,98568,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301X Francisco St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/23/2016 02:55:00 PM,3,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
156639,95266,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,2245 Jones St,5,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6007968.5,2120121.7,37.801899679212,-122.416596591624,"(37.801899679212, -122.416596591624)",5,1,10,308,32
156701,97732,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1150 Francisco St,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,Permit Number 50638,6005757.30775,2120698.05289,37.8033575908394,-122.424289378073,"(37.8033575908394, -122.424289378073)",5,9,1,28858,32
156907,98623,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',3500X Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,6x6,,6002295.23154,2119980.02637,37.80118998188,-122.436218587333,"(37.80118998188, -122.436218587333)",13,9,1,57,17
156959,42841,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,2245 Jones St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/03/2000 12:00:00 AM,,,Permit Number 42773,6008051.69679947,2120116.37092576,37.8018897255523,-122.416308313185,"(37.8018897255523, -122.416308313185)",5,1,10,308,32
157174,46961,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1530 43rd Ave,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/01/2002 12:00:00 AM,7,3x25,Permit Number 44987,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
157508,99686,1,DPW Maintained,17,Tree(s) ::,165 Grattan St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,5997880.8,2106478.8,37.7638673579207,-122.450520485859,"(37.7638673579207, -122.450520485859)",15,5,11,29492,9
157537,99556,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,200X Henry St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,30,3x3,,6002211.6,2107376.8,37.7665799711801,-122.435605827147,"(37.7665799711801, -122.435605827147)",15,5,5,28862,3
157895,98793,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,950x CLAY ST,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x6,Permit Number 768771,6010160,2117472,37.7947472579955,-122.408825891367,"(37.7947472579955, -122.408825891367)",3,1,10,28857,4
158351,76145,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2999X Polk St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/16/1996 12:00:00 AM,6,4x4,,6005804.42794414,2120704.37010887,37.8033775968655,-122.42412676624,"(37.8033775968655, -122.42412676624)",5,9,1,28858,32
158362,97250,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,301X Excelsior Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/07/2011 12:00:00 AM,3,4x4,Permit Number 767495,6003264.30376,2092207.68877,37.724988860924,-122.430882033691,"(37.724988860924, -122.430882033691)",9,7,6,28861,5
158580,95258,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',2290X 14th Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,5992014.7,2099861.3,37.745359932747,-122.470327420537,"(37.745359932747, -122.470327420537)",1,8,4,29491,40
159114,98563,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,301X Francisco St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
159171,112058,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,1199 VISITACION AVE,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,4x4,,6009231,2087548,37.7125305915537,-122.409926954579,"(37.7125305915537, -122.409926954579)",9,7,8,309,39
159194,94033,1,DPW Maintained,178,Quercus tomentella :: Island oak,1300X Lane St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/27/2015 12:11:00 PM,3,4x4,,6015693.111,2095268.768,37.7340903547738,-122.388130169005,"(37.7340903547738, -122.388130169005)",10,3,8,58,1
159694,76205,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,380 Webster St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/12/1994 12:00:00 AM,4,3x3,,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
160459,98572,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301X Francisco St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
160561,102187,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,3999X Folsom St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,6008408,2096514,37.7371031642446,-122.41340519256,"(37.7371031642446, -122.41340519256)",10,7,7,28859,2
160840,74160,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,4235 19th St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/07/1990 12:00:00 AM,10,3x3,,6001944.69626247,2104668.40530987,37.7591282168027,-122.436335144342,"(37.7591282168027, -122.436335144342)",2,4,5,28862,3
160859,42357,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,380X Flood Ave,16,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,3,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
161401,37831,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,450X Moscow St,18,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/07/1998 12:00:00 AM,8,3x3,Permit Number 40134,6003870.23097,2090403.35388,37.7200688687581,-122.428658848427,"(37.7200688687581, -122.428658848427)",9,7,6,28861,5
161881,42369,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,250 Foerster St,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
162635,46949,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1530 43rd Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/01/2002 12:00:00 AM,5,3x25,Permit Number 44987,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
162866,42347,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,380X Flood Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
163049,95455,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,5986575.69735,2111690.69221,37.7775242118699,-122.490004254704,"(37.7775242118699, -122.490004254704)",11,6,2,55,26
163071,30742,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,380 Webster St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004180.58298,2109863.27384,37.7735188623338,-122.428972754992,"(37.7735188623338, -122.428972754992)",7,9,11,28852,10
163496,77992,1,DPW Maintained,151,Melaleuca ericifolia :: Heath Melaleuca,163X London St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,04/01/2000 12:00:00 AM,16,3x3,,6002837,2092721,37.7263740781507,-122.432395819389,"(37.7263740781507, -122.432395819389)",9,7,6,28861,5
163523,107883,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,941 Washington St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6010165.08902,2117347.11602,37.7944046419585,-122.40879946772,"(37.7944046419585, -122.40879946772)",3,1,10,28857,4
163627,253146,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,260 Madrid St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/25/2017 04:29:00 PM,3,3x3,Permit Number 767495,6003400.64895,2092179.59067,37.7249194341684,-122.430408699814,"(37.7249194341684, -122.430408699814)",9,7,6,28861,5
163770,98938,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1400X San Bruno Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6011147.5,2101806.3,37.7517881116631,-122.404305836485,"(37.7517881116631, -122.404305836485)",10,4,8,28859,19
163795,37830,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,451 Athens St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/09/2007 12:00:00 AM,3,6x6,Permit Number 49480,6003635.85955,2090436.92041,37.7201477680848,-122.429471383195,"(37.7201477680848, -122.429471383195)",9,7,6,28861,5
164578,116058,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2100x 19th St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,2,3x3,,6011458.59484,2105134.56728,37.760944177262,-122.403464154268,"(37.760944177262, -122.403464154268)",10,3,8,28856,29
164971,95474,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,5986559.68186,2112141.60911,37.7787613662348,-122.490092832202,"(37.7787613662348, -122.490092832202)",11,6,2,55,26
165008,98682,7,Permitted Site,57,Ligustrum lucidum :: Glossy Privet,199X Park St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6006189.1,2096374.1,37.7365941955595,-122.421067016387,"(37.7365941955595, -122.421067016387)",2,7,7,28859,2
165116,99363,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,17,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,Permit Number 773617,5986845.56233,2112796.17507,37.7805753084335,-122.489152009534,"(37.7805753084335, -122.489152009534)",11,6,2,55,26
165159,98934,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1401X Utah St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6010911,2101810,37.7517850526072,-122.405123950338,"(37.7517850526072, -122.405123950338)",10,4,8,28859,19
165196,43304,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',693 Vermont St,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/12/2000 12:00:00 AM,19,,Permit Number 43072,6011287.96925,2105166.37556,37.7610219838923,-122.404056515205,"(37.7610219838923, -122.404056515205)",10,3,8,28856,29
