rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
7085,260395,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,550 Octavia St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6005467,2111269,37.7774513766157,-122.424622861078,"(37.7774513766157, -122.424622861078)",7,9,11,28852,10
9194,260391,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,550 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6005467,2111269,37.7774513766157,-122.424622861078,"(37.7774513766157, -122.424622861078)",7,9,11,28852,10
10644,260392,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,550 Octavia St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6005467,2111269,37.7774513766157,-122.424622861078,"(37.7774513766157, -122.424622861078)",7,9,11,28852,10
13855,260394,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,550 Octavia St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6005467,2111269,37.7774513766157,-122.424622861078,"(37.7774513766157, -122.424622861078)",7,9,11,28852,10
158341,1760,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,3041X Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,4x4,,6005500.29496,2120778.87447,37.8035649903432,-122.425184535531,"(37.8035649903432, -122.425184535531)",13,9,1,28858,17
93614,109925,4,Undocumented,53,Ficus nitida :: Laurel Fig,375 FAIR OAKS ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,,6005525.2,2101540.6,37.7507427833765,-122.423729644924,"(37.7507427833765, -122.423729644924)",2,4,5,28859,19
82597,21583,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1499 Sutter St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6005557.61202,2114792.21407,37.7871303723087,-122.424560082666,"(37.7871303723087, -122.424560082666)",13,9,1,28858,41
105287,18158,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1380X Post St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6005557.7830834,2114491.983444,37.7863060232386,-122.424538126694,"(37.7863060232386, -122.424538126694)",13,9,1,28858,41
177897,100470,4,Undocumented,53,Ficus nitida :: Laurel Fig,5X Pearl St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6005567.3,2108720.4,37.7704592014806,-122.424094599295,"(37.7704592014806, -122.424094599295)",8,2,5,28853,19
38667,21584,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1499 Sutter St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6005574.52113,2114792.70084,37.787132663766,-122.424501615425,"(37.787132663766, -122.424501615425)",13,9,1,28858,41
156467,109326,4,Undocumented,53,Ficus nitida :: Laurel Fig,1624 VALLEJO ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005582.1,2118270.7,37.7966828044962,-122.424722909098,"(37.7966828044962, -122.424722909098)",13,9,1,57,17
162339,10147,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,940 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,2x3,,6005660.7422371,2103489.3240903,37.7561011788947,-122.423399446987,"(37.7561011788947, -122.423399446987)",2,4,5,28859,19
29857,57300,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3178 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/27/1976 12:00:00 AM,14,3x3,Permit Number 16122,6005671.4432239,2106688.52693537,37.7648860421109,-122.423589884437,"(37.7648860421109, -122.423589884437)",8,4,5,28853,19
98303,23537,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2750 Van Ness Ave,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6005731.47426,2119901.45589,37.8011688807257,-122.424322084799,"(37.8011688807257, -122.424322084799)",13,9,1,28858,32
134927,23538,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2750 Van Ness Ave,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,13,3x3,,6005735.64624,2119861.71432,37.8010599961041,-122.424304819753,"(37.8010599961041, -122.424304819753)",13,9,1,28858,32
62202,23539,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2750 Van Ness Ave,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,23,3x3,,6005738.98285,2119846.6704,37.8010188777475,-122.424292203059,"(37.8010188777475, -122.424292203059)",13,9,1,28858,32
28409,23540,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2750 Van Ness Ave,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6005743.06666,2119831.60651,37.8009777467475,-122.424276999326,"(37.8009777467475, -122.424276999326)",13,9,1,28858,32
165633,23541,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2750 Van Ness Ave,16,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3x3,,6005750.94301,2119762.60418,37.8007887287045,-122.42424483346,"(37.8007887287045, -122.42424483346)",13,9,1,28858,32
75386,23542,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2750 Van Ness Ave,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,14,3x3,,6005753.45253,2119744.59142,37.8007394119615,-122.424234867659,"(37.8007394119615, -122.424234867659)",13,9,1,28858,32
65216,23529,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2750 Van Ness Ave,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6005762.85494,2119704.71005,37.8006304387912,-122.42419949344,"(37.8006304387912, -122.42419949344)",13,9,1,28858,32
174129,16872,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,259 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4X4,,6005773.57352,2110239.8238,37.7746428175577,-122.423489134945,"(37.7746428175577, -122.423489134945)",7,9,11,28852,10
60087,86905,7,Permitted Site,53,Ficus nitida :: Laurel Fig,36 Camp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2007 12:00:00 AM,,3x3,Permit Number 49869,6005775,2106383,37.7640529822515,-122.423209987967,"(37.7640529822515, -122.423209987967)",8,4,5,28859,19
44100,115215,4,Undocumented,53,Ficus nitida :: Laurel Fig,3395x 21ST ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/24/2016 12:00:00 AM,3,9x5,Permit Number 779049,6005778,2103691,37.7566615513452,-122.423008263345,"(37.7566615513452, -122.423008263345)",2,4,5,28859,19
155548,115216,4,Undocumented,53,Ficus nitida :: Laurel Fig,3395x 21ST ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/24/2016 12:00:00 AM,3,3x3,,6005778,2103691,37.7566615513452,-122.423008263345,"(37.7566615513452, -122.423008263345)",2,4,5,28859,19
168783,96335,4,Undocumented,53,Ficus nitida :: Laurel Fig,3705 25th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3x3,Permit Number 28622,6005781,2101380,37.7503162492489,-122.422833652647,"(37.7503162492489, -122.422833652647)",2,4,5,28859,19
133335,99718,4,Undocumented,53,Ficus nitida :: Laurel Fig,430 Hayes St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,6005787,2111054,37.7768791059226,-122.423500585068,"(37.7768791059226, -122.423500585068)",7,9,11,28852,10
55528,23492,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2510 Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6005839.2618,2119053.89467,37.7988477792821,-122.423888789861,"(37.7988477792821, -122.423888789861)",13,9,1,28858,32
184329,173906,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2510 Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,6005854.79213,2118988.36383,37.7986687249765,-122.423830387644,"(37.7986687249765, -122.423830387644)",13,9,1,28858,32
179910,27490,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2107 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,6005886.29279,2117665.93165,37.7950394389183,-122.42362731207,"(37.7950394389183, -122.42362731207)",13,9,1,28858,27
48272,95217,4,Undocumented,53,Ficus nitida :: Laurel Fig,135 Albion St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3x3,,6005910,2106464,37.7642830068396,-122.422748818687,"(37.7642830068396, -122.422748818687)",8,4,5,28859,19
127066,96913,4,Undocumented,53,Ficus nitida :: Laurel Fig,65X Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005919.1,2102263.8,37.7527507518094,-122.422418882903,"(37.7527507518094, -122.422418882903)",2,4,5,28859,19
120727,27489,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2109 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,14,3X3,,6005954.70257,2117589.1006,37.7948323414476,-122.42338513917,"(37.7948323414476, -122.42338513917)",13,9,1,28858,27
83704,10626,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,414 Gough St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,6005955,2111106,37.7770313662769,-122.422923117926,"(37.7770313662769, -122.422923117926)",7,9,11,28852,10
72584,16863,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,215 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6005958.79101,2110336.37823,37.774918385113,-122.422855293382,"(37.774918385113, -122.422855293382)",7,9,11,28852,10
142032,16862,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,205 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,7x6,,6005961.9803,2110311.49787,37.7748502496054,-122.422842492323,"(37.7748502496054, -122.422842492323)",7,9,11,28852,10
163768,9696,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,414 Gough St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,22,3X3,,6005964.80411,2111186.62637,37.7772532999259,-122.422894934036,"(37.7772532999259, -122.422894934036)",7,9,11,28852,10
48721,9675,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,235 Gough St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/19/1981 12:00:00 AM,12,3X3,,6005972.11971,2110519.21136,37.7754211527567,-122.422822183014,"(37.7754211527567, -122.422822183014)",7,9,11,28852,10
77923,256355,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1000 Bay St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,,3x3,,6005985,2121074,37.804402699388,-122.423528183462,"(37.804402699388, -122.423528183462)",5,1,1,28858,32
182487,256357,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1000 Bay St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,,3x3,,6005985,2121074,37.804402699388,-122.423528183462,"(37.804402699388, -122.423528183462)",5,1,1,28858,32
192030,256356,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1000 Bay St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,,3x3,,6005985,2121074,37.804402699388,-122.423528183462,"(37.804402699388, -122.423528183462)",5,1,1,28858,32
22613,7891,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1187 Franklin St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6005998.65959,2113925.10155,37.7847743933389,-122.422972499839,"(37.7847743933389, -122.422972499839)",13,9,11,28858,41
172889,7892,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1187 Franklin St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6006000.38049,2113895.86172,37.7846942050769,-122.422964467171,"(37.7846942050769, -122.422964467171)",13,9,11,28858,41
172169,117345,4,Undocumented,53,Ficus nitida :: Laurel Fig,395 HAYES ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006014,2111158,37.7771774746178,-122.422722714586,"(37.7771774746178, -122.422722714586)",7,9,11,28852,10
83519,57298,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3120 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/27/1976 12:00:00 AM,20,5x5,Permit Number 16120,6006015.66145192,2106707.62529636,37.7649579052871,-122.422400676647,"(37.7649579052871, -122.422400676647)",8,4,5,28853,19
34775,14651,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,655X McAllister St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,40,3x3,,6006015.9359491,2112078.013352,37.7797037167615,-122.422781416289,"(37.7797037167615, -122.422781416289)",7,9,11,28852,10
83435,14655,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,655X McAllister St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,3x3,,6006015.9359491,2112078.013352,37.7797037167615,-122.422781416289,"(37.7797037167615, -122.422781416289)",7,9,11,28852,10
128624,117343,4,Undocumented,53,Ficus nitida :: Laurel Fig,372 HAYES ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x5,,6006019,2111114,37.7770569433878,-122.422702290381,"(37.7770569433878, -122.422702290381)",7,9,11,28852,10
188066,9689,7,Permitted Site,53,Ficus nitida :: Laurel Fig,332 Gough St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,3x3,,6006025.5202,2110969.11106,37.7766594813407,-122.422669436188,"(37.7766594813407, -122.422669436188)",7,9,11,28852,10
34036,9687,7,Permitted Site,53,Ficus nitida :: Laurel Fig,330 Gough St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/10/2001 12:00:00 AM,16,3x3,,6006025.52151,2110969.11138,37.7766594822933,-122.422669431679,"(37.7766594822933, -122.422669431679)",7,9,11,28852,10
188563,10618,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,350 Gough St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6006025.52151,2110969.11138,37.7766594822933,-122.422669431679,"(37.7766594822933, -122.422669431679)",7,9,11,28852,10
54208,9683,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,298 Gough St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/24/1982 12:00:00 AM,20,3X3,,6006045.73768,2110624.99987,37.7757157759068,-122.422575039685,"(37.7757157759068, -122.422575039685)",7,9,11,28852,10
61233,28383,7,Permitted Site,53,Ficus nitida :: Laurel Fig,286 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,,,6006047.68288,2107930.23885,37.7683167183705,-122.422376798825,"(37.7683167183705, -122.422376798825)",8,4,5,28853,19
143541,28384,7,Permitted Site,53,Ficus nitida :: Laurel Fig,286 Valencia St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,,,6006047.68288,2107930.23885,37.7683167183705,-122.422376798825,"(37.7683167183705, -122.422376798825)",8,4,5,28853,19
168743,7855,7,Permitted Site,53,Ficus nitida :: Laurel Fig,915 Franklin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6006074.49976,2113274.48833,37.7829922485484,-122.422663866925,"(37.7829922485484, -122.422663866925)",7,9,11,28858,41
45836,9661,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,112 Gough St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,40,3X3,,6006079.13931,2110176.88384,37.7744872417771,-122.422427647286,"(37.7744872417771, -122.422427647286)",7,9,11,28852,10
62161,109596,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3332 21ST ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,,6006085.3,2103802.1,37.7569839418566,-122.421953398845,"(37.7569839418566, -122.421953398845)",2,4,5,28859,19
158220,9662,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,112 Gough St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,22,3X3,,6006086.53311,2110106.07673,37.7742932396102,-122.422397038566,"(37.7742932396102, -122.422397038566)",7,9,11,28852,10
52416,6378,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,310 Elm St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4X4,,6006136.3622128,2112667.0618885,37.7813278942368,-122.422406674363,"(37.7813278942368, -122.422406674363)",7,9,11,28852,41
75688,6379,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,310 Elm St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4X4,,6006136.3622128,2112667.0618885,37.7813278942368,-122.422406674363,"(37.7813278942368, -122.422406674363)",7,9,11,28852,41
176749,6380,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,310 Elm St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4X4,,6006136.3622128,2112667.0618885,37.7813278942368,-122.422406674363,"(37.7813278942368, -122.422406674363)",7,9,11,28852,41
20388,6375,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,309X Elm St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4X4,,6006152.1987649,2112618.7866796,37.7811962356475,-122.422348456516,"(37.7811962356475, -122.422348456516)",7,9,11,28852,41
32727,16390,7,Permitted Site,53,Ficus nitida :: Laurel Fig,246 Myrtle St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3,,6006205.61528,2114051.709,37.7851337020107,-122.422265498437,"(37.7851337020107, -122.422265498437)",13,9,11,28858,41
49601,16393,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,250X Myrtle St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6006231.99165,2114068.14091,37.7851803077551,-122.422175412097,"(37.7851803077551, -122.422175412097)",13,9,11,28858,41
68956,16394,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,250X Myrtle St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6006231.99165,2114068.14091,37.7851803077551,-122.422175412097,"(37.7851803077551, -122.422175412097)",13,9,11,28858,41
122936,16856,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,150 Oak St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6006257.87931,2110498.54999,37.7753805408795,-122.421832203671,"(37.7753805408795, -122.421832203671)",7,9,11,28852,10
176167,16388,7,Permitted Site,53,Ficus nitida :: Laurel Fig,238 Myrtle St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3,,6006262.13214,2114058.51032,37.7851555645201,-122.422070450769,"(37.7851555645201, -122.422070450769)",13,9,11,28858,41
143080,16387,7,Permitted Site,53,Ficus nitida :: Laurel Fig,238 Myrtle St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3,,6006273.2682,2114060.52153,37.7851617148845,-122.42203206633,"(37.7851617148845, -122.42203206633)",13,9,11,28858,41
8209,103628,4,Undocumented,53,Ficus nitida :: Laurel Fig,1450X Stevenson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 777592,6006328.29748,2108087.53462,37.7687644406503,-122.421417350008,"(37.7687644406503, -122.421417350008)",8,4,7,28853,19
92126,103631,4,Undocumented,53,Ficus nitida :: Laurel Fig,1450X Stevenson St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 777592,6006328.29748,2108087.53462,37.7687644406503,-122.421417350008,"(37.7687644406503, -122.421417350008)",8,4,7,28853,19
95503,103635,4,Undocumented,53,Ficus nitida :: Laurel Fig,1450X Stevenson St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 777592,6006328.29748,2108087.53462,37.7687644406503,-122.421417350008,"(37.7687644406503, -122.421417350008)",8,4,7,28853,19
112964,103629,4,Undocumented,53,Ficus nitida :: Laurel Fig,1450X Stevenson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 777592,6006328.29748,2108087.53462,37.7687644406503,-122.421417350008,"(37.7687644406503, -122.421417350008)",8,4,7,28853,19
120567,103630,4,Undocumented,53,Ficus nitida :: Laurel Fig,1450X Stevenson St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 777592,6006328.29748,2108087.53462,37.7687644406503,-122.421417350008,"(37.7687644406503, -122.421417350008)",8,4,7,28853,19
122861,103633,4,Undocumented,53,Ficus nitida :: Laurel Fig,1450X Stevenson St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 777592,6006328.29748,2108087.53462,37.7687644406503,-122.421417350008,"(37.7687644406503, -122.421417350008)",8,4,7,28853,19
136552,103634,4,Undocumented,53,Ficus nitida :: Laurel Fig,1450X Stevenson St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 777592,6006328.29748,2108087.53462,37.7687644406503,-122.421417350008,"(37.7687644406503, -122.421417350008)",8,4,7,28853,19
160281,103637,4,Undocumented,53,Ficus nitida :: Laurel Fig,1450X Stevenson St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 777592,6006328.29748,2108087.53462,37.7687644406503,-122.421417350008,"(37.7687644406503, -122.421417350008)",8,4,7,28853,19
164853,103632,4,Undocumented,53,Ficus nitida :: Laurel Fig,1450X Stevenson St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 777592,6006328.29748,2108087.53462,37.7687644406503,-122.421417350008,"(37.7687644406503, -122.421417350008)",8,4,7,28853,19
166088,103636,4,Undocumented,53,Ficus nitida :: Laurel Fig,1450X Stevenson St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 777592,6006328.29748,2108087.53462,37.7687644406503,-122.421417350008,"(37.7687644406503, -122.421417350008)",8,4,7,28853,19
78831,99639,4,Undocumented,53,Ficus nitida :: Laurel Fig,2201 Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006359,2118331,37.7968922206311,-122.422038941111,"(37.7968922206311, -122.422038941111)",13,9,10,28858,32
153320,99638,4,Undocumented,53,Ficus nitida :: Laurel Fig,2201 Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3x3,,6006359,2118331,37.7968922206311,-122.422038941111,"(37.7968922206311, -122.422038941111)",13,9,10,28858,32
43818,24454,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1384 Valencia St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3X3,,6006362.58284,2101545.07315,37.7508023001764,-122.420834214589,"(37.7508023001764, -122.420834214589)",2,4,5,28859,19
53498,24453,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1384 Valencia St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3X3,,6006362.58284,2101545.07315,37.7508023001764,-122.420834214589,"(37.7508023001764, -122.420834214589)",2,4,5,28859,19
58653,24451,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1384 Valencia St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3X3,,6006362.58284,2101545.07315,37.7508023001764,-122.420834214589,"(37.7508023001764, -122.420834214589)",2,4,5,28859,19
72643,24452,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1384 Valencia St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3X3,,6006362.58284,2101545.07315,37.7508023001764,-122.420834214589,"(37.7508023001764, -122.420834214589)",2,4,5,28859,19
46032,121039,4,Undocumented,53,Ficus nitida :: Laurel Fig,2101 Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006363,2118098,37.7962526868942,-122.422008539697,"(37.7962526868942, -122.422008539697)",13,9,10,28858,32
72817,121043,4,Undocumented,53,Ficus nitida :: Laurel Fig,2125 Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006363,2118096,37.7962471953974,-122.422008397548,"(37.7962471953974, -122.422008397548)",13,9,10,28858,32
192777,48866,7,Permitted Site,53,Ficus nitida :: Laurel Fig,129 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/15/2002 12:00:00 AM,,,Permit Number 46075,6006370.62112219,2110394.65908683,37.7751016387897,-122.421434823029,"(37.7751016387897, -122.421434823029)",7,9,11,28852,10
93776,110724,4,Undocumented,53,Ficus nitida :: Laurel Fig,3514 25TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006378,2101471,37.7505997812246,-122.420775642469,"(37.7505997812246, -122.420775642469)",2,4,5,28859,19
95408,110726,4,Undocumented,53,Ficus nitida :: Laurel Fig,3514 25TH ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006378,2101471,37.7505997812246,-122.420775642469,"(37.7505997812246, -122.420775642469)",2,4,5,28859,19
95901,110725,4,Undocumented,53,Ficus nitida :: Laurel Fig,3514 25TH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006378,2101471,37.7505997812246,-122.420775642469,"(37.7505997812246, -122.420775642469)",2,4,5,28859,19
115099,110727,4,Undocumented,53,Ficus nitida :: Laurel Fig,3514 25TH ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006378,2101471,37.7505997812246,-122.420775642469,"(37.7505997812246, -122.420775642469)",2,4,5,28859,19
123934,110723,4,Undocumented,53,Ficus nitida :: Laurel Fig,3514 25TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,6006378,2101471,37.7505997812246,-122.420775642469,"(37.7505997812246, -122.420775642469)",2,4,5,28859,19
43227,110731,4,Undocumented,53,Ficus nitida :: Laurel Fig,3515 25TH ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006381,2101411,37.7504352040325,-122.420761009138,"(37.7504352040325, -122.420761009138)",2,4,5,28859,19
54160,110730,4,Undocumented,53,Ficus nitida :: Laurel Fig,3515 25TH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006381,2101411,37.7504352040325,-122.420761009138,"(37.7504352040325, -122.420761009138)",2,4,5,28859,19
125549,110733,4,Undocumented,53,Ficus nitida :: Laurel Fig,3515 25TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006381,2101411,37.7504352040325,-122.420761009138,"(37.7504352040325, -122.420761009138)",2,4,5,28859,19
190351,110732,4,Undocumented,53,Ficus nitida :: Laurel Fig,3515 25TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006381,2101411,37.7504352040325,-122.420761009138,"(37.7504352040325, -122.420761009138)",2,4,5,28859,19
79513,47917,7,Permitted Site,53,Ficus nitida :: Laurel Fig,999 Revised) Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/21/2002 12:00:00 AM,,,Permit Number 45655,6006486.39229912,2113910.68802822,37.7847623267063,-122.421284078173,"(37.7847623267063, -122.421284078173)",13,9,11,28858,41
103903,7712,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,47 Franklin St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006492.59831,2110356.24747,37.7750030463236,-122.421010148365,"(37.7750030463236, -122.421010148365)",7,9,11,28852,10
