rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
909,239889,1,DPW Maintained,44,Pyrus calleryana :: Ornamental Pear,1090 Eugenia Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008075,2097674,37.7402695670625,-122.414638592511,"(37.7402695670625, -122.414638592511)",2,7,7,28859,2
910,259043,4,Undocumented,72,Washingtonia robusta :: Mexican Fan Palm,3639 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5981868,2098709,37.7416041617746,-122.505327058934,"(37.7416041617746, -122.505327058934)",1,8,3,29491,35
911,133385,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,3560 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5997729.83892,2115800.21541,37.7894529019824,-122.4517150699,"(37.7894529019824, -122.4517150699)",11,6,1,54,31
912,48169,7,Permitted Site,17,Tree(s) ::,,62,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
913,128077,7,Permitted Site,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',245 North Point St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6009569.08364,2121877.54409,37.8068106763465,-122.411181901328,"(37.8068106763465, -122.411181901328)",3,1,10,308,23
916,247786,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,310 30th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6004309,2098427,37.7421248276758,-122.427713553768,"(37.7421248276758, -122.427713553768)",2,7,5,63,22
917,230864,1,DPW Maintained,58,Maytenus boaria :: Mayten,100 Mateo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6003759.24274,2096500.30891,37.7368034614962,-122.429477071432,"(37.7368034614962, -122.429477071432)",2,7,5,63,7
919,224218,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,60 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,27,Width 3ft,,6007258.1885,2099113.30571,37.7441756548749,-122.417564790989,"(37.7441756548749, -122.417564790989)",2,7,7,28859,2
920,91853,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,601x Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,3,3x3,,6014039.760938,2113573.418065,37.7842592071543,-122.395128082808,"(37.7842592071543, -122.395128082808)",6,2,9,28856,6
921,61549,7,Permitted Site,17,Tree(s) ::,1129 Huff Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/17/1984 12:00:00 AM,,,Permit Number 21507,,,,,,,,,,
922,91748,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,2600 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6008877.354104,2103306.550106,37.7557803438331,-122.412262362741,"(37.7557803438331, -122.412262362741)",2,4,7,28859,19
924,168125,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,2329 Baker St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5999732.18095,2116962.81225,37.7927595589676,-122.444870818143,"(37.7927595589676, -122.444870818143)",13,6,1,29490,27
925,34964,1,DPW Maintained,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,900 Pennsylvania Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/04/2019 12:00:00 AM,3,,Permit Number 38553,6014444.74274,2102850.73033,37.7548395926778,-122.392976501569,"(37.7548395926778, -122.392976501569)",10,3,8,28856,29
926,120780,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,101 21st Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5989259.72068,2114624.20771,37.7857351884005,-122.48093426444,"(37.7857351884005, -122.48093426444)",11,6,2,55,26
928,67058,7,Permitted Site,17,Tree(s) ::,180 07th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/08/1992 12:00:00 AM,,3x3,Permit Number 30439,6009767.36044891,2111443.36861251,37.7781720795529,-122.409758741886,"(37.7781720795529, -122.409758741886)",8,2,9,28853,34
929,257972,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2091 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,,,5982601.27724,2100898.28737,37.7476584613609,-122.502953711343,"(37.7476584613609, -122.502953711343)",1,8,3,29491,35
931,211755,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,78 Wawona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5993084.56789,2098632.31996,37.7420472635629,-122.466538712105,"(37.7420472635629, -122.466538712105)",1,8,4,59,40
932,111099,4,Undocumented,15,Pinus radiata :: Monterey Pine,480X LAKESHORE DR,20,Median : Cutout,Tree,1,DPW,,,,30x200,,5984942,2095282,37.7323749444343,-122.494445798495,"(37.7323749444343, -122.494445798495)",1,8,4,64,35
933,191132,1,DPW Maintained,37,Liquidambar styraciflua :: American Sweet Gum,853 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6012171.3747,2104414.8785,37.759007857755,-122.400948379065,"(37.759007857755, -122.400948379065)",10,3,8,28856,29
934,177813,1,DPW Maintained,62,Myoporum laetum :: Myoporum,2059 Bay Shore Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6012293.6892,2088070.36863,37.7141360852898,-122.399377932559,"(37.7141360852898, -122.399377932559)",10,3,8,309,1
935,132500,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,2512 Union St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6000920.49838,2118292.02212,37.796476965998,-122.440854593363,"(37.796476965998, -122.440854593363)",13,9,1,57,17
936,215389,1,DPW Maintained,154,Tibochina urvilleana :: Princess Flower,83 Melrose Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,6,,,5999561.07911,2095471.21433,37.7337392221924,-122.443917999028,"(37.7337392221924, -122.443917999028)",9,7,4,63,40
938,167297,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3500 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6004922.20627,2103712.53255,37.7566723462619,-122.425969442941,"(37.7566723462619, -122.425969442941)",2,4,5,28862,3
939,240597,1,DPW Maintained,155,Sequoia sempervirens :: Coast Redwood,601x Powhattan Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,29,,,6008567.55649,2098119.23198,37.7415197374453,-122.412966995358,"(37.7415197374453, -122.412966995358)",10,7,7,28859,2
941,233728,1,DPW Maintained,9,Olea europaea :: Olive Tree,4570 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6000770.37011,2104674.3409,37.7590777197736,-122.440396940071,"(37.7590777197736, -122.440396940071)",2,4,5,28862,3
943,103518,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,5234 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/2013 12:00:00 AM,3,3x3,Permit Number 770228,5999957.27012,2088737.63684,37.7152729578673,-122.442065082634,"(37.7152729578673, -122.442065082634)",9,7,6,28861,25
944,211787,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,145 Santa Monica Way,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 3ft,,5994159.28368,2097331.60357,37.7385377797886,-122.462728377219,"(37.7385377797886, -122.462728377219)",9,8,4,59,40
945,217846,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,1 Woodacre Dr,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,54,,,5991427.31798,2095733.50913,37.7339920935414,-122.472057659936,"(37.7339920935414, -122.472057659936)",1,8,4,64,40
946,133881,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,2864 Broadway,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,Width 4ft,Permit Number 782825,5999916.99907,2117104.86853,37.7931601538699,-122.444241554422,"(37.7931601538699, -122.444241554422)",13,9,1,57,27
947,60023,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/1982 12:00:00 AM,,,Permit Number 19510,,,,,,,,,,
949,38398,7,Permitted Site,17,Tree(s) ::,1000 Van Ness Ave,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/1998 12:00:00 AM,,,Permit Number 40450,6006538.75328643,2113902.05144478,37.7847415646224,-122.421102312622,"(37.7847415646224, -122.421102312622)",7,9,9,28858,36
952,90962,1,DPW Maintained,156,Dracaena draco :: Dragon Tree,4449X Balboa St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/12/2008 12:00:00 AM,3,3x3,,5981706.97988,2110951.27348,37.7752084783718,-122.506791621288,"(37.7752084783718, -122.506791621288)",11,6,2,55,26
953,4237,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,4018 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3,,6003765.90932,2100430.48709,37.747595203776,-122.429734255035,"(37.747595203776, -122.429734255035)",2,4,5,63,22
954,20324,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
955,207211,1,DPW Maintained,157,Leptospermum scoparium :: New Zealand Tea Tree,351 Judson Ave,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 1ft,,5997557.05916,2093521.06587,37.7282700608095,-122.450705899268,"(37.7282700608095, -122.450705899268)",9,7,4,28861,40
956,183992,1,DPW Maintained,45,::,1686 35th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5985337.681,2103759.2633,37.7556743678806,-122.493702306752,"(37.7556743678806, -122.493702306752)",1,8,3,56,35
957,235520,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,995x Eugenia Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 2ft,,6007870.56575,2097734.66697,37.740424657282,-122.415349740103,"(37.740424657282, -122.415349740103)",2,7,7,28859,2
958,36868,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
959,49689,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,2235 NOTES) Hayes St,20,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2003 12:00:00 AM,,,Permit Number 46511,5997175.15188937,2109805.23760487,37.7729604879505,-122.453201252207,"(37.7729604879505, -122.453201252207)",15,5,11,29492,16
960,45842,7,Permitted Site,17,Tree(s) ::,,84,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
963,109935,10,Section 143,11,Lophostemon confertus :: Brisbane Box,260 05th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011302,2112245.5,37.7804604268654,-122.404506314811,"(37.7804604268654, -122.404506314811)",14,2,9,28853,34
964,44568,7,Permitted Site,17,Tree(s) ::,,141,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
966,251257,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1748x Eucalyptus Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5986101,2094852,37.7312620395563,-122.490407299046,"(37.7312620395563, -122.490407299046)",1,8,4,64,35
969,198677,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,149 Russ St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6010377.80869,2111537.89689,37.7784658224798,-122.407653636128,"(37.7784658224798, -122.407653636128)",14,2,9,28853,34
970,43482,7,Permitted Site,103,Melaleuca linariifolia :: Flaxleaf Paperbark,,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2000 12:00:00 AM,,,Permit Number 43169,,,,,,,,,,
971,16508,1,DPW Maintained,83,Pyrus kawakamii :: Evergreen Pear,325 Newhall St,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016639.93914,2098306.03692,37.7424824967653,-122.385068203435,"(37.7424824967653, -122.385068203435)",10,3,8,58,1
972,58852,7,Permitted Site,17,Tree(s) ::,198 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/1979 12:00:00 AM,,,Permit Number 18111,6007897.70750463,2097731.51362688,37.7404175243374,-122.415255671137,"(37.7404175243374, -122.415255671137)",2,7,7,28859,2
973,176338,1,DPW Maintained,56,Eucalyptus globulus :: Blue Gum,100x Mansell St,6,Median : Cutout,Tree,1,DPW,,,5,Width 0ft,,6011479.2515,2090641.1055,37.721149380822,-122.402373605767,"(37.721149380822, -122.402373605767)",10,7,8,309,28
974,48301,7,Permitted Site,17,Tree(s) ::,,167,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
975,4380,1,DPW Maintained,9,Olea europaea :: Olive Tree,2421X Hyde St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3X3,,6007006.0129161,2120659.6131485,37.8033224749672,-122.419965449311,"(37.8033224749672, -122.419965449311)",5,1,1,28858,32
976,258329,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,105 Whipple Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,5998052,2087327,37.7112909098977,-122.448548966881,"(37.7112909098977, -122.448548966881)",9,7,6,28861,25
978,8142,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,924 Fulton St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,35,3X3,,6003320.2078,2111406.4501,37.7777073047982,-122.432059137251,"(37.7777073047982, -122.432059137251)",15,9,11,29492,41
980,96180,7,Permitted Site,158,Prunus domestica 'Santa Rosa' :: Santa Rosa Plum,,,Unaccepted Street : Cutout,Tree,2,Private,,04/04/2011 12:00:00 AM,,3x3,Permit Number 767812,,,,,,,,,,
981,221424,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,900x Guerrero St,3,Median : Cutout,Tree,1,DPW,,,6,3x3,Permit Number 56125,6005689.53453,2103630.03961,37.7564891759384,-122.423309876046,"(37.7564891759384, -122.423309876046)",2,4,5,28859,19
982,104688,2,Planning Code 138.1 required,159,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2655 Bush St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2016 12:00:00 AM,3,3x3,Permit Number 770253,6000851.7,2114462.1,37.7859570793449,-122.440817776746,"(37.7859570793449, -122.440817776746)",15,6,1,29490,27
983,44952,7,Permitted Site,17,Tree(s) ::,,65,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
984,20145,1,DPW Maintained,85,Syagrus romanzoffianum :: Queen Palm,1006 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3,,6002942.8987,2111794.0047,37.7787500346576,-122.433392078669,"(37.7787500346576, -122.433392078669)",15,9,11,29490,41
985,262391,9,Private,100,Pinus Spp :: Pine Spp,2646 38th Ave,1,Back Yard : Yard,Tree,2,Private,,,,Width 0ft,,5984657,2097167,37.7375339667511,-122.495570077384,"(37.7375339667511, -122.495570077384)",1,8,3,29491,35
986,208414,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,37 San Monica Way,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 3ft,,5993601.90689,2097555.83156,37.7391213363856,-122.464671780704,"(37.7391213363856, -122.464671780704)",1,8,4,59,40
987,186502,1,DPW Maintained,62,Myoporum laetum :: Myoporum,1400 Lower Great Hwy,30,unknown : Yard,Tree,2,Private,,,5,Width 0ft,,5980892.5842,2105334.0684,37.7597372788194,-122.509191521679,"(37.7597372788194, -122.509191521679)",1,8,3,56,35
988,246280,1,DPW Maintained,85,Syagrus romanzoffianum :: Queen Palm,350 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 0ft,,6002911.2454,2106157.7898,37.7632725790372,-122.433098773623,"(37.7632725790372, -122.433098773623)",15,4,5,28862,3
989,40872,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,3456 Washington St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/22/1999 12:00:00 AM,,,Permit Number 41788,5998239.16759035,2115871.78992415,37.7896785829725,-122.449958017829,"(37.7896785829725, -122.449958017829)",13,6,1,54,31
990,245607,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,263 Andover St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6007571,2097463,37.7396618784985,-122.416366286166,"(37.7396618784985, -122.416366286166)",2,7,7,28859,2
992,192119,7,Permitted Site,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',807 Mission St,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,22,Width 4ft,,6010836.94593,2113119.25584,37.782833554469,-122.406176740686,"(37.782833554469, -122.406176740686)",12,2,9,28853,34
993,67493,1,DPW Maintained,25,Geijera parviflora :: Australian Willow,740 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/08/1992 12:00:00 AM,8,,Permit Number 31018,6011800.9294,2105019.52264,37.7606474054712,-122.402272073209,"(37.7606474054712, -122.402272073209)",10,3,8,28856,29
994,236914,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,341 Moultrie St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6007736.81458,2097491.93265,37.7397506441775,-122.415795016921,"(37.7397506441775, -122.415795016921)",2,7,7,28859,2
995,238517,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,258 Surrey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6001824.70148,2096208.99046,37.7358938476086,-122.436144777258,"(37.7358938476086, -122.436144777258)",2,7,5,63,7
998,233796,1,DPW Maintained,9,Olea europaea :: Olive Tree,35 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 4ft,,6004294.34985,2098061.60809,37.74112071635,-122.427738180998,"(37.74112071635, -122.427738180998)",2,7,5,63,7
999,149181,1,DPW Maintained,110,Acer buergeranum :: Trident Maple,525 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6010691.32524,2105791.75109,37.7627057701797,-122.40616411869,"(37.7627057701797, -122.40616411869)",8,4,8,28859,19
1000,52636,7,Permitted Site,7,Prunus cerasifera :: Cherry Plum,185@ BELMONT Edgewood Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 48718,5996563.25999555,2105933.66378054,37.7622950546263,-122.455038038603,"(37.7622950546263, -122.455038038603)",15,5,11,29492,12
1002,260458,6,Significant Tree,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,835 Darien Way,1,Sidewalk: Property side : Yard,Tree,2,Private,,11/19/2019 12:00:00 AM,3,6x10,Permit Number 784514,5994066,2094094,37.7296427463027,-122.462816092129,"(37.7296427463027, -122.462816092129)",9,8,4,59,40
1004,50532,7,Permitted Site,8,Eriobotrya deflexa :: Bronze Loquat,315 Parnassus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/06/2003 12:00:00 AM,,,Permit Number 47171,5996679.82856356,2106618.62344586,37.7641824656847,-122.454684361894,"(37.7641824656847, -122.454684361894)",15,5,11,29492,12
1005,39481,7,Permitted Site,9,Olea europaea :: Olive Tree,0 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1998 12:00:00 AM,,,Permit Number 40941,,,,,,,,,,
1006,258081,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1205 Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/10/2019 03:01:00 PM,3,Width 2ft,,5995843.60881,2092100.29717,37.7242707405805,-122.456526632611,"(37.7242707405805, -122.456526632611)",9,7,4,28861,40
1007,44545,7,Permitted Site,17,Tree(s) ::,,24,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1008,48288,7,Permitted Site,17,Tree(s) ::,,98,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1011,45966,7,Permitted Site,17,Tree(s) ::,,157,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1012,24992,1,DPW Maintained,160,Phoenix canariensis :: Canary Island Date Palm,340 Dolores St,3,Median : Cutout,Tree,1,DPW,,,90,20,,6004882.50848,2106257.62148,37.7636583150142,-122.426287928865,"(37.7636583150142, -122.426287928865)",8,4,5,28859,3
1013,143004,1,DPW Maintained,161,Olea europaea 'Swan Hill' :: Olive,432 LOMBARD ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 0ft,,6010250.3341,2120628.0507,37.8034180593376,-122.408736082419,"(37.8034180593376, -122.408736082419)",3,1,10,308,23
1014,48047,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,3251 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2009 12:00:00 AM,,2x2,Permit Number 52041,6007813.0003926,2105579.22117963,37.7619607946272,-122.416104194982,"(37.7619607946272, -122.416104194982)",2,4,7,28859,19
1017,46142,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44490,,,,,,,,,,
1018,41589,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,2601 Broadway,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/02/2013 12:00:00 AM,4,,Permit Number 770702,6001047.66976,2117208.8358,37.7935100620898,-122.440336832983,"(37.7935100620898, -122.440336832983)",13,9,1,29490,27
1019,193499,1,DPW Maintained,58,Maytenus boaria :: Mayten,1400 Kansas St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6011700.01773,2101765.20682,37.7517061379266,-122.402392254997,"(37.7517061379266, -122.402392254997)",10,3,8,28856,29
1021,213351,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,752 Head St,1,:,Tree,2,Private,,,3,Width 3ft,,5993534.80603,2090819.23886,37.7206204409725,-122.464414798499,"(37.7206204409725, -122.464414798499)",9,8,6,64,24
1022,182384,1,DPW Maintained,45,::,1539 33rd Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5985884.4808,2104746.0177,37.7584156979157,-122.49188396911,"(37.7584156979157, -122.49188396911)",1,8,3,56,35
1023,228184,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1190 Valencia St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 776221,6006352.00962,2102676.26299,37.7539076917969,-122.420951082919,"(37.7539076917969, -122.420951082919)",2,4,5,28859,19
1024,200362,1,DPW Maintained,145,Liriodendron tulipifera :: Tulip Tree,1300 Phelps St,3,:,Tree,2,Private,,,7,Width 5ft,,6014166.7855,2096532.27247,37.7374749933851,-122.393495590258,"(37.7374749933851, -122.393495590258)",10,3,8,58,1
1026,209572,1,DPW Maintained,58,Maytenus boaria :: Mayten,100 Malta Dr,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,,,5999439.81114,2096263.84796,37.7359086891413,-122.444394200825,"(37.7359086891413, -122.444394200825)",9,7,4,63,40
1031,203993,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,62 Eastwood Dr,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,30,Width 3ft,,5995660.26957,2093014.24924,37.7267697065318,-122.457226490416,"(37.7267697065318, -122.457226490416)",9,7,4,28861,40
1032,39972,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,0 Steiner St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 41235,,,,,,,,,,
1033,221901,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6004253.74444,2095482.9703,37.7340380650904,-122.427694899296,"(37.7340380650904, -122.427694899296)",2,7,5,28861,25
1034,194657,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1701 19th St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 7ft,,6012465.19562,2105138.61132,37.7610114537331,-122.39998302521,"(37.7610114537331, -122.39998302521)",10,3,8,28856,29
1035,44875,7,Permitted Site,17,Tree(s) ::,,148,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1036,82363,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1455 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/21/2007 12:00:00 AM,,3x3,Permit Number 49901,6007633.52614619,2107338.64546667,37.7667816713746,-122.416849584537,"(37.7667816713746, -122.416849584537)",8,4,7,28853,19
1038,259268,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3580X 19th Ave,6,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,Permit Number 784388,5990529,2092111,37.723993571379,-122.474899060099,"(37.723993571379, -122.474899060099)",9,8,4,64,14
1039,51110,7,Permitted Site,131,Koelreuteria paniculata :: Golden Rain Tree,420@ 6TH ST Berry St,21,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2004 12:00:00 AM,,,Permit Number 47557,6013008.01748439,2109097.62504611,37.7719122726701,-122.398383421945,"(37.7719122726701, -122.398383421945)",14,2,9,310,20
1040,94769,7,Permitted Site,163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius,200X Loomis St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/28/2010 12:00:00 AM,,3x3,,6010555.4,2097635.9,37.740303997417,-122.406059635863,"(37.740303997417, -122.406059635863)",10,3,8,58,1
1041,109054,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,200 Shipley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6011721.75389,2111961.27607,37.7797034631784,-122.403034183007,"(37.7797034631784, -122.403034183007)",14,2,9,28856,34
1042,189625,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',45 11th St,2,:,Tree,2,Private,,,18,Width 3ft,,6007555.58457,2110185.16197,37.7745931492825,-122.417320912844,"(37.7745931492825, -122.417320912844)",8,2,9,28853,34
