rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
135145,226365,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1214 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001939.89483,2100487.05511,37.7476469570616,-122.436052541887,"(37.7476469570616, -122.436052541887)",2,4,5,63,22
135288,190736,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,128 Utah St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010534.2694,2107640.09784,37.7677721243224,-122.406837595791,"(37.7677721243224, -122.406837595791)",8,4,8,28853,19
135298,226383,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,45 Wool St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007419.20582,2097997.75063,37.7411216480553,-122.416929004483,"(37.7411216480553, -122.416929004483)",2,7,7,28859,2
135649,37744,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
136523,37732,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
136567,46565,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,642 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2002 12:00:00 AM,11,,Permit Number 44700,6012366.61584,2104950.40498,37.7604891841446,-122.400310752549,"(37.7604891841446, -122.400310752549)",10,3,8,28856,29
136734,229853,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,204 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 5ft,,6005411.70889,2102466.72114,37.7532792905247,-122.424187965125,"(37.7532792905247, -122.424187965125)",2,4,5,28859,19
136750,59221,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,62 Landers St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/13/2009 12:00:00 AM,,3x3,Permit Number 52989,6004451.77295889,2107409.78146369,37.7667975133385,-122.427859811231,"(37.7667975133385, -122.427859811231)",8,4,5,28862,3
137130,38274,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,645 Texas St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/1998 12:00:00 AM,,,Permit Number 40367,6014125.41454299,2103884.52035605,37.7576604143577,-122.394153206319,"(37.7576604143577, -122.394153206319)",10,3,8,28856,29
137953,34734,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3175 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38384,6008507.54779719,2101522.76910569,37.7508617255783,-122.413415130751,"(37.7508617255783, -122.413415130751)",2,4,7,28859,19
138150,121741,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,4,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
138435,39077,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2280X Alameda St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/1998 12:00:00 AM,,,Permit Number 40778,6010277.76687759,2108009.04739866,37.7687708195348,-122.40775082962,"(37.7687708195348, -122.40775082962)",8,4,8,28853,19
138763,226797,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3970 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6003894.50507,2104240.41525,37.7580636523416,-122.429561252457,"(37.7580636523416, -122.429561252457)",2,4,5,28862,3
138806,226450,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3070 23rd St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008539,2102800,37.7543704799177,-122.41339668212,"(37.7543704799177, -122.41339668212)",2,4,7,28859,19
138812,121727,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,2,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
138892,40302,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,241 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/1999 12:00:00 AM,8,3x3,Permit Number 41447,6006718.06702337,2104716.40691697,37.7595300830635,-122.419829922993,"(37.7595300830635, -122.419829922993)",2,4,7,28859,19
139057,226343,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6006735.41431,2102506.35586,37.7534627702098,-122.41961312285,"(37.7534627702098, -122.41961312285)",2,4,7,28859,19
139065,34317,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,28,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
139101,36602,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1440 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/01/2003 12:00:00 AM,,,Permit Number 43812,6009537.9015539,2100837.67123452,37.7490383964317,-122.40980370305,"(37.7490383964317, -122.40980370305)",2,4,7,28859,19
139227,2393,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2656 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/06/2002 12:00:00 AM,8,3X3,,6009747.5539,2101876.46868,37.7519024509371,-122.409152011861,"(37.7519024509371, -122.409152011861)",2,4,7,28859,19
139345,226820,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1891 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6004617.45608,2097657.55415,37.740029548214,-122.426592230667,"(37.740029548214, -122.426592230667)",2,7,5,63,7
139411,228538,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1000 15th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009238.10189,2107354.62318,37.7669156657401,-122.411300731452,"(37.7669156657401, -122.411300731452)",8,4,7,28853,19
139718,34979,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,204 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/18/1997 12:00:00 AM,4,4.5x5.5,Permit Number 38560,6005404.47969691,2102506.81993306,37.7533889843192,-122.424215816798,"(37.7533889843192, -122.424215816798)",2,4,5,28859,19
140045,226369,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,935 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6001947.50433,2101286.4879,37.7498424422864,-122.436083426409,"(37.7498424422864, -122.436083426409)",2,4,5,28862,22
140189,226761,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,69 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6005532.06027,2099607.16908,37.7454344125679,-122.423568476998,"(37.7454344125679, -122.423568476998)",2,7,5,28859,22
140480,226425,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3529 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6005988.79838,2101974.74893,37.7519610156893,-122.422157319311,"(37.7519610156893, -122.422157319311)",2,4,5,28859,19
140532,226793,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,379 Collingwood St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 3ft,,6002133.14773,2103676.31571,37.7564148838461,-122.435612414605,"(37.7564148838461, -122.435612414605)",2,4,5,28862,3
140682,66211,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,543 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/29/2018 12:00:00 AM,6,3x3,Permit Number 53588,6011817.82357,2105837.41873,37.7628941088863,-122.402271150494,"(37.7628941088863, -122.402271150494)",8,3,8,28856,29
140846,229886,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1420 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007989.59839,2099723.5875,37.7458924813579,-122.41507891646,"(37.7458924813579, -122.41507891646)",2,7,7,28859,2
140964,39588,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1070 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,9,,Permit Number 40999,6011886.49797,2103421.11928,37.7562633193119,-122.401863767506,"(37.7562633193119, -122.401863767506)",10,3,8,28856,29
141115,34778,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1153 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38418,6008088.1654875,2101216.34832832,37.7499968070134,-122.414843713866,"(37.7499968070134, -122.414843713866)",2,4,7,28859,19
141722,26501,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2752 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6008910.69527,2102429.93481,37.7533752266066,-122.412085108448,"(37.7533752266066, -122.412085108448)",2,4,7,28859,19
141843,226456,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3330 20th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008043.14081,2104467.44618,37.7589210533947,-122.41522952324,"(37.7589210533947, -122.41522952324)",2,4,7,28859,19
141895,67581,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,321 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/05/1992 12:00:00 AM,10,,Permit Number 31145,6013230.15205,2105558.36958,37.7622066365616,-122.39736679307,"(37.7622066365616, -122.39736679307)",10,3,8,28856,29
142068,138814,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,456 IVY ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,6005154.2758,2111127.9762,37.777046493419,-122.425694638339,"(37.777046493419, -122.425694638339)",7,9,11,28852,10
142531,43929,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1097x York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/01/2003 12:00:00 AM,,,Permit Number 43519,6010038,2102851,37.7545945643559,-122.408216329842,"(37.7545945643559, -122.408216329842)",2,4,7,28859,19
142727,121739,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,2,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
142907,34337,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
143048,36511,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,15 Bennington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,,3x3,Permit Number 50549,6007227.68347498,2097723.04326722,37.7403565876102,-122.417571756215,"(37.7403565876102, -122.417571756215)",2,7,7,28859,2
143485,190686,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,801 Mariposa St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6014799.41703,2106205.91343,37.7640718970256,-122.391984541257,"(37.7640718970256, -122.391984541257)",14,3,8,28856,29
143831,36060,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1401 Bryant St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/1998 12:00:00 AM,,,Permit Number 39185,6009421.20140012,2108121.84074464,37.7690325354797,-122.410721604896,"(37.7690325354797, -122.410721604896)",8,4,8,28853,19
143926,229768,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,38,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011450.10406,2102428.33109,37.7535129775571,-122.403303138733,"(37.7535129775571, -122.403303138733)",10,4,8,28859,19
144457,37759,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1301 York St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52226,6010092.02702876,2101618.78120771,37.7512141902983,-122.40794259966,"(37.7512141902983, -122.40794259966)",2,4,7,28859,19
144753,229809,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1801 Bryant St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6009528.66718,2106237.67868,37.7638650844166,-122.410216840643,"(37.7638650844166, -122.410216840643)",8,4,8,28859,19
145234,33027,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3428 26th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,,,Permit Number 37311,6006888.9310023,2100900.56738488,37.7490622873512,-122.418968344047,"(37.7490622873512, -122.418968344047)",2,4,7,28859,19
145243,226418,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1116 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6008030.04777,2101411.71526,37.7505299748764,-122.415058515332,"(37.7505299748764, -122.415058515332)",2,4,7,28859,19
145866,91415,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,46 Henry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2009 12:00:00 AM,,3x3,Permit Number 52098,6003215,2107427,37.7667747483278,-122.432138830712,"(37.7667747483278, -122.432138830712)",15,5,5,28862,3
145930,44005,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,2701X 17th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
146004,201527,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,740 Earl St,4,:,Tree,2,Private,,,6,Width 5ft,,6020341.20189,2093704.82943,37.7300525126033,-122.371951898056,"(37.7300525126033, -122.371951898056)",10,3,8,58,1
146209,74729,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,3174-3190 25th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/29/1996 12:00:00 AM,,,,6008516.4229759,2101575.33994414,37.7510065716159,-122.413388156863,"(37.7510065716159, -122.413388156863)",2,4,7,28859,19
146261,34732,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1417 Valencia St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/28/1997 12:00:00 AM,,,Permit Number 38383,6006486.84635329,2101329.65317057,37.7502178094357,-122.420389210833,"(37.7502178094357, -122.420389210833)",2,4,7,28859,19
146308,226381,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,60 Nebraska St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 3ft,,6009264.00065,2097705.48363,37.7404227444144,-122.410529710297,"(37.7404227444144, -122.410529710297)",10,7,7,28859,2
146330,228550,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1376 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6009526.3637,2101188.14814,37.7500000817346,-122.40986833805,"(37.7500000817346, -122.40986833805)",2,4,7,28859,19
146505,68109,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,87 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/02/1993 12:00:00 AM,,,Permit Number 31855,6008266.5705023,2099517.92121492,37.7453433283283,-122.414106634567,"(37.7453433283283, -122.414106634567)",2,7,7,28859,2
146523,226382,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,58 Bronte St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6009331.97291,2097098.94639,37.7387611354248,-122.410251874634,"(37.7387611354248, -122.410251874634)",10,7,7,28859,2
146544,190691,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1005 Minnesota St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,6015298.33049,2103800.67785,37.757495323968,-122.390090891879,"(37.757495323968, -122.390090891879)",10,3,8,28856,29
147417,229791,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1471 15th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007593.88535,2107340.09456,37.7667834204575,-122.416986798497,"(37.7667834204575, -122.416986798497)",8,4,7,28853,19
147463,49994,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,908@ 20TH ST Kansas St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/25/2003 12:00:00 AM,8,,Permit Number 46738,6011568.01566,2104131.09801,37.7581949848158,-122.403015130859,"(37.7581949848158, -122.403015130859)",10,3,8,28856,29
147709,110368,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2299x Alameda St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6010339.5627,2107839.67142,37.768309211116,-122.407525138277,"(37.768309211116, -122.407525138277)",8,4,8,28853,19
147729,54450,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,435 Vermont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/16/2008 12:00:00 AM,2,3x3,Permit Number 51720,6011224.5432,2106327.02843,37.7642053321404,-122.40435757586,"(37.7642053321404, -122.40435757586)",8,3,8,28856,29
148052,229872,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3731 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6004865.55222,2102495.62663,37.7533278053416,-122.426078745663,"(37.7533278053416, -122.426078745663)",2,4,5,28862,22
148309,226304,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1425 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6008016.14912,2099877.20359,37.7463157688762,-122.414997978399,"(37.7463157688762, -122.414997978399)",2,7,7,28859,2
148478,34331,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
149017,226776,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,16 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 5ft,,6004065.40509,2102868.59003,37.7543066193819,-122.428872407741,"(37.7543066193819, -122.428872407741)",2,4,5,28862,22
149126,38643,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,850 Wisconsin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,8,,Permit Number 41006,6012722.66852,2103506.4045,37.7565441236392,-122.398977968961,"(37.7565441236392, -122.398977968961)",10,3,8,28856,29
149172,69228,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,537 Grove St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1994 12:00:00 AM,12,7x7,Permit Number 33281,6005209.5873,2111278.8914,37.7774639950364,-122.425514041455,"(37.7774639950364, -122.425514041455)",7,9,11,28852,10
149185,36051,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1401 Bryant St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/1998 12:00:00 AM,,,Permit Number 39185,6009421.20140012,2108121.84074464,37.7690325354797,-122.410721604896,"(37.7690325354797, -122.410721604896)",8,4,8,28853,19
149430,190733,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,128 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6010530.15081,2107694.73579,37.767921917195,-122.406855692832,"(37.767921917195, -122.406855692832)",8,4,8,28853,19
149748,226387,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,28 Eugenia Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6006154.51065,2098290.0214,37.7418529371529,-122.421322621667,"(37.7418529371529, -122.421322621667)",2,7,7,28859,2
149993,88471,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1525 Jerrold Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2008 12:00:00 AM,3,3x3,Permit Number 51425,6015740.82967,2096670.14534,37.7379408970519,-122.388062950362,"(37.7379408970519, -122.388062950362)",10,3,8,58,1
150230,37662,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3236 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,,,Permit Number 40069,6007902.47556564,2105636.26552701,37.7621224556474,-122.415798773861,"(37.7621224556474, -122.415798773861)",8,4,7,28859,19
150302,34324,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
150369,37965,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,448 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1998 12:00:00 AM,,,Permit Number 40196,6013488.00942657,2104993.46196391,37.7606698772605,-122.396435357808,"(37.7606698772605, -122.396435357808)",10,3,8,28856,29
150448,46555,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2169 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2002 12:00:00 AM,,,Permit Number 44694,6008148.92674441,2105809.63139765,37.7626123299985,-122.414958662117,"(37.7626123299985, -122.414958662117)",8,4,7,28859,19
150983,229845,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3494 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6005155.25082,2103726.26853,37.756723229919,-122.425164466987,"(37.756723229919, -122.425164466987)",2,4,5,28859,19
151047,190732,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,100 Utah St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010527.29182,2107717.8289,37.7679851656226,-122.406867209579,"(37.7679851656226, -122.406867209579)",8,4,8,28853,19
151786,121754,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,17,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
151810,226467,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,11 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6005807.5274,2099625.67838,37.7455007798334,-122.42261726947,"(37.7455007798334, -122.42261726947)",2,7,5,28859,22
152066,121728,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,3,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
152140,200047,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1582 Shafter Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6015033.0267,2094124.7502,37.7309125188233,-122.390332402249,"(37.7309125188233, -122.390332402249)",10,3,8,58,1
152160,229736,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1446 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6009548.10461,2100752.4115,37.7488048638556,-122.409762403312,"(37.7488048638556, -122.409762403312)",2,4,7,28859,19
152400,37698,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,590 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,,,Permit Number 40081,6007854.26822666,2104498.62498081,37.7589960467021,-122.41588494267,"(37.7589960467021, -122.41588494267)",2,4,7,28859,19
152448,40005,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,911 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/03/1999 12:00:00 AM,,,Permit Number 41258,6019178.20708985,2094459.30382263,37.7320602007089,-122.376024856319,"(37.7320602007089, -122.376024856319)",10,3,8,58,1
152582,41339,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,791 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2000 12:00:00 AM,8,,Permit Number 41992,6002462.02491535,2103606.38445454,37.7562415435961,-122.434470043403,"(37.7562415435961, -122.434470043403)",2,4,5,28862,3
152666,32965,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,550 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/01/1996 12:00:00 AM,11,7x6,Permit Number 37280,6014071.41137,2104533.66356,37.7594398192185,-122.394385423553,"(37.7594398192185, -122.394385423553)",10,3,8,28856,29
153023,226782,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,579 Noe St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 3ft,,6003036.36439,2104869.3742,37.7597419968272,-122.432573993,"(37.7597419968272, -122.432573993)",2,4,5,28862,3
153024,105745,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,418 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2014 12:00:00 AM,2,4x4,Permit Number 771651,6002705,2109971,37.7737310181147,-122.434084710333,"(37.7737310181147, -122.434084710333)",15,5,11,29492,10
153280,226762,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,62 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6005544.98011,2099653.84342,37.7455632989187,-122.423527119901,"(37.7455632989187, -122.423527119901)",2,7,5,28859,22
153478,37047,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39653,6005177.12153831,2098757.26684492,37.7430807339727,-122.424735348964,"(37.7430807339727, -122.424735348964)",2,7,5,63,22
