rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1529,36010,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,190 Tiffany Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1998 12:00:00 AM,,,Permit Number 39158,6005991.6913929,2099142.23667474,37.7441837468315,-122.421946122617,"(37.7441837468315, -122.421946122617)",2,7,5,28859,2
2118,73083,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3246 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/18/1999 12:00:00 AM,,3x3,,6007158.13725384,2106179.72119915,37.7635727856768,-122.418411696436,"(37.7635727856768, -122.418411696436)",8,4,7,28859,19
2916,53252,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,18 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/21/1969 12:00:00 AM,7,,Permit Number 6139,6004056.10022951,2102948.9340362,37.754526698445,-122.428910313961,"(37.754526698445, -122.428910313961)",2,4,5,28862,22
3571,102167,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,677 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/31/2012 12:00:00 AM,4,3x3,Permit Number 769761,6002448.6,2104297.1,37.7581373205651,-122.4345658575,"(37.7581373205651, -122.4345658575)",2,4,5,28862,3
4647,36593,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1325 Florida St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39450,6009555.90279082,2101454.80149403,37.7507339080729,-122.409785009854,"(37.7507339080729, -122.409785009854)",2,4,7,28859,19
6402,94573,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3978 18th St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/20/2010 12:00:00 AM,,3x3,Permit Number 53752,6003116,2105363,37.761101890414,-122.432333828196,"(37.761101890414, -122.432333828196)",15,4,5,28862,3
6953,34058,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,,,Permit Number 37960,,,,,,,,,,
8650,46584,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2790 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2002 12:00:00 AM,,,Permit Number 44712,,,,,,,,,,
8746,37676,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3330 20TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,,,Permit Number 40072,6008031,2104525,37.7590784006599,-122.415275586184,"(37.7590784006599, -122.415275586184)",2,4,7,28859,19
9084,52119,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,700 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/26/2005 12:00:00 AM,,3x3,Permit Number 48306,6004489.25693114,2110876.3075584,37.7763178722928,-122.427977208208,"(37.7763178722928, -122.427977208208)",7,9,11,28852,10
10242,52219,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,351 Shotwell St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2005 12:00:00 AM,,,Permit Number 48402,6007831.77869094,2105893.38398739,37.7628244688066,-122.416061497544,"(37.7628244688066, -122.416061497544)",8,4,7,28859,19
11283,96093,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Drake St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2011 12:00:00 AM,,3x3,Permit Number 56922,6001481,2086737,37.7098663684689,-122.436655293893,"(37.7098663684689, -122.436655293893)",9,7,6,28861,5
11638,95638,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,62 Landers St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/04/2011 12:00:00 AM,,3x3,Permit Number 767404,6004462,2107407,37.7667904546556,-122.427824239372,"(37.7667904546556, -122.427824239372)",8,4,5,28862,3
13239,35575,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,99 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,7X6,Permit Number 38943,6005733.52150857,2103415.89933022,37.7559036789868,-122.423142532595,"(37.7559036789868, -122.423142532595)",2,4,5,28859,19
13570,34057,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1718 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/05/1997 12:00:00 AM,,,Permit Number 37959,6009442.90556489,2106775.8067624,37.7653378532253,-122.410551467879,"(37.7653378532253, -122.410551467879)",8,4,7,28859,19
13796,46609,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1078 Potrero Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/12/2002 12:00:00 AM,,,Permit Number 44732,6010490.67134457,2102955.14321265,37.7549058552549,-122.406658202843,"(37.7549058552549, -122.406658202843)",10,4,7,28859,19
13806,36597,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1325 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/2002 12:00:00 AM,,,Permit Number 39450,6009555.90279082,2101454.80149403,37.7507339080729,-122.409785009854,"(37.7507339080729, -122.409785009854)",2,4,7,28859,19
14306,35546,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,110 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38923,6006656.9527086,2103125.85221235,37.7551593447884,-122.419928417644,"(37.7551593447884, -122.419928417644)",2,4,7,28859,19
14333,68480,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1218 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/1993 12:00:00 AM,,,Permit Number 32350,6010273.43286101,2102111.66598921,37.7525776974999,-122.407350018785,"(37.7525776974999, -122.407350018785)",2,4,7,28859,19
14521,259145,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,115 Wool St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007403,2097606,37.7400450761075,-122.416957288885,"(37.7400450761075, -122.416957288885)",2,7,7,28859,2
14868,93885,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,61@ San Jose Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2010 12:00:00 AM,,,Permit Number 53373,6006171,2099937,37.7463760977894,-122.421382540818,"(37.7463760977894, -122.421382540818)",2,7,5,28859,2
15185,223092,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2719 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2020 12:00:00 AM,3,3x3,Permit Number 782363,6010376.57029,2102801.69474,37.7544781353795,-122.407041982913,"(37.7544781353795, -122.407041982913)",10,4,7,28859,19
15582,34308,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
17101,36665,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1361 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39471,6010110.56144118,2101283.13510395,37.750293617943,-122.407854839546,"(37.750293617943, -122.407854839546)",2,4,7,28859,19
18066,220829,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,147 Ripley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2019 12:00:00 AM,3,4x4,Permit Number 784791,6008911.9321,2099119.05037,37.7442843442566,-122.411846891528,"(37.7442843442566, -122.411846891528)",2,7,7,28859,2
19118,34336,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
19970,42662,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/2000 12:00:00 AM,,,Permit Number 42694,6006739.09438078,2102580.17039633,37.7536656552896,-122.419605633092,"(37.7536656552896, -122.419605633092)",2,4,7,28859,19
20654,37663,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3236 18th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,12,6x6,Permit Number 40069,6007902.47556564,2105636.26552701,37.7621224556474,-122.415798773861,"(37.7621224556474, -122.415798773861)",8,4,7,28859,19
21766,36029,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,57 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1998 12:00:00 AM,,,Permit Number 39176,6008256.82211369,2099693.24167493,37.7458241717762,-122.414152744353,"(37.7458241717762, -122.414152744353)",2,7,7,28859,2
21984,105306,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,4365 26th St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2014 12:00:00 AM,,3x3,Permit Number 771671,6001537.2,2100535.2,37.7477562656077,-122.437448482105,"(37.7477562656077, -122.437448482105)",2,4,5,63,22
22460,65976,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,59 & 1/2 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/26/1993 12:00:00 AM,8,6x6,Permit Number 31847,6008257.4720065,2099681.55363989,37.7457921155362,-122.414149670347,"(37.7457921155362, -122.414149670347)",2,7,7,28859,2
22913,96092,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Drake St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2011 12:00:00 AM,,3x3,Permit Number 56922,6001481,2086737,37.7098663684689,-122.436655293893,"(37.7098663684689, -122.436655293893)",9,7,6,28861,5
23163,35804,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,233 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/22/1998 12:00:00 AM,,,Permit Number 39048,6006716.02273257,2104761.27467675,37.7596531643404,-122.41984017695,"(37.7596531643404, -122.41984017695)",2,4,7,28859,19
23830,34752,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,667 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/19/2000 12:00:00 AM,,,Permit Number 38399,6007930.97034241,2104052.78354238,37.7577761801817,-122.415588103657,"(37.7577761801817, -122.415588103657)",2,4,7,28859,19
23886,37758,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1301 York St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52226,6010092.02702876,2101618.78120771,37.7512141902983,-122.40794259966,"(37.7512141902983, -122.40794259966)",2,4,7,28859,19
24866,255162,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,598 Moultrie St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/16/2018 12:00:00 AM,3,3x3,Permit Number 779511,6007652.9891,2096583.60222,37.7372518561065,-122.416020541778,"(37.7372518561065, -122.416020541778)",2,7,7,28859,2
24874,37335,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,822 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/20/2010 12:00:00 AM,,3x3,Permit Number 53759,6003062.69037898,2103433.56920909,37.7558011125208,-122.432380395486,"(37.7558011125208, -122.432380395486)",2,4,5,28862,22
25134,34329,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
25503,94663,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1883 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/22/2010 12:00:00 AM,,3x3,Permit Number 53800,6004614,2097695,37.7401321706185,-122.426606846161,"(37.7401321706185, -122.426606846161)",2,7,5,63,7
25581,36604,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1449 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39457,6009591.69172547,2100806.68710724,37.748956335196,-122.409615508849,"(37.748956335196, -122.409615508849)",2,4,7,28859,19
25857,43125,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,28 Eugenia Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/11/2000 12:00:00 AM,,,Permit Number 42943,6006014.62206932,2098348.860336,37.7420066078017,-122.421810489884,"(37.7420066078017, -122.421810489884)",2,7,7,28859,2
25889,52052,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,84 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/29/2005 12:00:00 AM,,,Permit Number 48254,6005362.31259493,2099645.76538508,37.7455308063117,-122.424158182307,"(37.7455308063117, -122.424158182307)",2,7,5,28859,22
26785,33029,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3428 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,,,Permit Number 37311,6006888.9310023,2100900.56738488,37.7490622873512,-122.418968344047,"(37.7490622873512, -122.418968344047)",2,4,7,28859,19
26900,35554,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,117 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38928,6005427.85924462,2103026.46196551,37.754817120668,-122.424171918741,"(37.754817120668, -122.424171918741)",2,4,5,28859,19
26942,37739,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
27597,34735,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3246 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38385,6008060.11038004,2101550.08300487,37.7509115908716,-122.41496434851,"(37.7509115908716, -122.41496434851)",2,4,7,28859,19
28096,35326,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,239 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/20/1998 12:00:00 AM,,,Permit Number 38793,6006717.55595043,2104727.62386215,37.7595608533974,-122.41983248648,"(37.7595608533974, -122.41983248648)",2,4,7,28859,19
28782,81873,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1312 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52224,6010043.81301103,2101548.7849116,37.7510192965024,-122.408104393789,"(37.7510192965024, -122.408104393789)",2,4,7,28859,19
28887,37673,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3330 20th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,8,0x0,Permit Number 40071,6008076,2104474,37.758940895326,-122.415116344354,"(37.758940895326, -122.415116344354)",2,4,7,28859,19
29003,40334,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1359 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/17/1999 12:00:00 AM,,3x3,Permit Number 41465,6007740.61181979,2101748.78645974,37.7514392269717,-122.416083278537,"(37.7514392269717, -122.416083278537)",2,4,7,28859,19
29366,36052,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1401 Bryant St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/1998 12:00:00 AM,,,Permit Number 39185,6009421.20140012,2108121.84074464,37.7690325354797,-122.410721604896,"(37.7690325354797, -122.410721604896)",8,4,8,28853,19
29492,94652,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,463 Arlington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/27/2017 12:00:00 AM,3,3x3,Permit Number 779226,6003847,2095961,37.735327609986,-122.429135213798,"(37.735327609986, -122.429135213798)",2,7,5,63,7
29877,39158,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,69 Lapidge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/19/1998 12:00:00 AM,,,Permit Number 40827,6006035.82025068,2105107.15671694,37.7605645323651,-122.422217235752,"(37.7605645323651, -122.422217235752)",2,4,5,28859,19
30307,37730,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1466X Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/1998 12:00:00 AM,10,3x3,Permit Number 40094,6009550,2100728,37.7487379414946,-122.409754126164,"(37.7487379414946, -122.409754126164)",2,4,7,28859,19
30569,44068,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,304 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/02/2003 12:00:00 AM,,,Permit Number 43592,6006646.88740951,2098034.91768842,37.741180227012,-122.419602044821,"(37.741180227012, -122.419602044821)",2,7,7,28859,2
30844,36599,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1423 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39452,6009585.61659215,2100916.70354088,37.7492580755485,-122.409644280871,"(37.7492580755485, -122.409644280871)",2,4,7,28859,19
31441,50614,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,474 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/08/2003 12:00:00 AM,,,Permit Number 47214,6002793.31412073,2098675.69251057,37.7427218255103,-122.432972078444,"(37.7427218255103, -122.432972078444)",2,7,5,63,22
31892,94188,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,456 Belvedere St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/17/2014 12:00:00 AM,10,3x4,Permit Number 772961,5998552,2106546,37.7640902659836,-122.448203856901,"(37.7640902659836, -122.448203856901)",15,5,11,29492,9
31962,33030,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3428 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,,,Permit Number 37311,6006888.9310023,2100900.56738488,37.7490622873512,-122.418968344047,"(37.7490622873512, -122.418968344047)",2,4,7,28859,19
32241,59724,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,706 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1999 12:00:00 AM,,,Permit Number 19156,6001209.48230507,2102271.53927268,37.7525052007973,-122.438706110204,"(37.7525052007973, -122.438706110204)",2,4,5,28862,22
32997,40317,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,999 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/1999 12:00:00 AM,,,Permit Number 41459,6006351.75417313,2103777.48351974,37.7569313744996,-122.421030150349,"(37.7569313744996, -122.421030150349)",2,4,7,28859,19
34493,34309,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
35048,46554,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2169 Folsom St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2002 12:00:00 AM,,,Permit Number 44694,6008148.92674441,2105809.63139765,37.7626123299985,-122.414958662117,"(37.7626123299985, -122.414958662117)",8,4,7,28859,19
35462,50281,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2890 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/28/2003 12:00:00 AM,,,Permit Number 46985,6009507.79940806,2102799.18720578,37.7544225953783,-122.410046254665,"(37.7544225953783, -122.410046254665)",2,4,7,28859,19
35536,34771,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1112 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,11,,Permit Number 38413,6008023.83866277,2101437.17080746,37.7505995211504,-122.415081788574,"(37.7505995211504, -122.415081788574)",2,4,7,28859,19
35623,52402,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,92@ MISSION Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/15/2005 12:00:00 AM,,,Permit Number 48522,6006139.57045617,2097557.41563242,37.7398405238756,-122.421322267329,"(37.7398405238756, -122.421322267329)",2,7,7,28859,2
35810,34056,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1718 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/05/1997 12:00:00 AM,,,Permit Number 37959,6009442.90556489,2106775.8067624,37.7653378532253,-122.410551467879,"(37.7653378532253, -122.410551467879)",8,4,7,28859,19
35946,68105,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,78 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/26/1993 12:00:00 AM,,,Permit Number 31851,6008211.91573535,2099564.22145596,37.7454673885178,-122.414298897694,"(37.7454673885178, -122.414298897694)",2,7,7,28859,2
36827,37740,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
37084,71739,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1467 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/04/1995 12:00:00 AM,,3x3,Permit Number 56975,6008043.26276721,2099626.05915094,37.7456277058322,-122.41488645052,"(37.7456277058322, -122.41488645052)",2,7,7,28859,2
37473,37697,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,590 Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,,,Permit Number 40081,6007854.26822666,2104498.62498081,37.7589960467021,-122.41588494267,"(37.7589960467021, -122.41588494267)",2,4,7,28859,19
37788,34059,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1736 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,12,6x7,Permit Number 37961,6009447.37701969,2106694.23265708,37.7651141201322,-122.410530241296,"(37.7651141201322, -122.410530241296)",8,4,7,28859,19
39039,35325,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,226 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/20/1998 12:00:00 AM,,,Permit Number 38792,6006662.54340548,2104792.55869269,37.7597360500369,-122.42002735576,"(37.7597360500369, -122.42002735576)",2,4,7,28859,19
39204,108736,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1351 Minna St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/05/2015 12:00:00 AM,3,3x3,,6006994.99302,2107616.27188,37.76750803134,-122.419077863332,"(37.76750803134, -122.419077863332)",8,4,7,28853,19
39458,67919,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,18 Marsily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31630,6004275.26721169,2095614.00906402,37.734399085455,-122.427629821288,"(37.734399085455, -122.427629821288)",2,7,5,28861,25
39886,37737,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
40238,46344,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,365 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/13/2002 12:00:00 AM,,,Permit Number 44590,6005506.87362767,2101591.77673747,37.7508822683578,-122.423796657689,"(37.7508822683578, -122.423796657689)",2,4,5,28859,19
40292,82604,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52223,6010041.95956984,2101582.34952093,37.7511113537145,-122.408113170097,"(37.7511113537145, -122.408113170097)",2,4,7,28859,19
40413,40242,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3494 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/1999 12:00:00 AM,,,Permit Number 41413,6005060.66345882,2103723.48995015,37.7567102567185,-122.425491387148,"(37.7567102567185, -122.425491387148)",2,4,5,28859,19
41290,36062,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1401 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/28/1998 12:00:00 AM,,,Permit Number 39185,6009421.20140012,2108121.84074464,37.7690325354797,-122.410721604896,"(37.7690325354797, -122.410721604896)",8,4,8,28853,19
41443,108489,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,131 08th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/23/2014 12:00:00 AM,3,3x3,Permit Number 773695,6008906.91703,2111099.40816,37.7771793890601,-122.412711016861,"(37.7771793890601, -122.412711016861)",8,2,9,28853,34
41565,81287,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3145 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,,3x3,Permit Number 50544,6008016.04178081,2102664.62636249,37.7539693984201,-122.415195628809,"(37.7539693984201, -122.415195628809)",2,4,7,28859,19
42122,93487,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,643 San Jose Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/05/2010 12:00:00 AM,,3x3,Permit Number 53236,6005997.4,2099554.6,37.745316324998,-122.421955670553,"(37.745316324998, -122.421955670553)",2,7,5,28859,2
42631,89008,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,707 Carolina St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/16/2009 12:00:00 AM,,3x3,Permit Number 52629,6012436,2104662,37.7597011565358,-122.400050528825,"(37.7597011565358, -122.400050528825)",10,3,8,28856,29
