rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
152810,94662,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,252 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/22/2010 12:00:00 AM,,3x3,Permit Number 53799,6004605,2096922,37.7380091791898,-122.426582934947,"(37.7380091791898, -122.426582934947)",2,7,5,63,7
152880,221838,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,115 Cuvier St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6004035.03303,2095100.17103,37.7329746104714,-122.42842377735,"(37.7329746104714, -122.42842377735)",9,7,5,28861,25
152974,94731,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3965 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/28/2010 12:00:00 AM,5,3x3,Permit Number 53863,5995713.23783,2115474.26613,37.788442235114,-122.458668634362,"(37.788442235114, -122.458668634362)",11,6,1,54,31
153032,243747,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,217 Whitney St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/05/2018 12:00:00 AM,3,Width 2ft,Permit Number 780010,6004399.27823,2097187.62567,37.7387268946327,-122.427313133507,"(37.7387268946327, -122.427313133507)",2,7,5,63,7
153194,221788,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,67 Richland Ave,1,:,Tree,2,Private,,,20,Width 4ft,,6005032.77253,2096203.58298,37.7360607419969,-122.425052810752,"(37.7360607419969, -122.425052810752)",2,7,5,28859,2
154146,40163,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,39201 Dashiell Hammett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,,Permit Number 41356,6010358.38502,2116055.23844,37.7908682829043,-122.40803948753,"(37.7908682829043, -122.40803948753)",5,1,10,28857,21
154316,90658,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3500X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984734.74818,2110435.32467,37.7739696605363,-122.496279967939,"(37.7739696605363, -122.496279967939)",11,6,2,55,26
154640,90688,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4000X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983129.59902,2110378.53332,37.7737195704462,-122.501828155386,"(37.7737195704462, -122.501828155386)",11,6,2,55,26
154673,221886,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,121 Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6006322.71195,2097511.22057,37.7397240062552,-122.420685761336,"(37.7397240062552, -122.420685761336)",2,7,7,28859,2
154695,4846,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,210 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/27/1992 12:00:00 AM,15,3X3,,6006713.9746,2097429.76412,37.7395223890352,-122.419327161814,"(37.7395223890352, -122.419327161814)",2,7,7,28859,2
154869,90808,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3403 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5985025.16514,2110390.85068,37.7738645554816,-122.495272101296,"(37.7738645554816, -122.495272101296)",11,6,2,55,26
155147,221860,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,516 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/27/1998 12:00:00 AM,15,Width 3ft,Permit Number 39568,6001163.03933,2103237.69221,37.7551553815387,-122.438935950032,"(37.7551553815387, -122.438935950032)",2,4,5,28862,22
155422,221812,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,724 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6007603.04648,2096007.03362,37.7356659171455,-122.416152394917,"(37.7356659171455, -122.416152394917)",2,7,7,28859,2
155522,247495,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,537 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,,6003124.7415,2110167.9221,37.7742955303854,-122.432646828997,"(37.7742955303854, -122.432646828997)",15,9,11,29492,10
155578,95909,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1455 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/2011 12:00:00 AM,3,3x3,Permit Number 767610,5987104.5752,2105375.1658,37.7602144045714,-122.487710617324,"(37.7602144045714, -122.487710617324)",1,8,3,56,35
155728,67419,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,507 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/30/1992 12:00:00 AM,21,,Permit Number 30920,5990601.19445,2111910.61451,37.7783623005847,-122.476094929494,"(37.7783623005847, -122.476094929494)",11,6,2,55,26
155759,90704,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4226 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5982526.486333,2110346.227119,37.773595421125,-122.503911988256,"(37.773595421125, -122.503911988256)",11,6,2,55,26
155801,55230,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1214 Cole St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/10/2015 12:00:00 AM,3,,Permit Number 774077,5998221.35114249,2106191.93019124,37.7630991715617,-122.449321957902,"(37.7630991715617, -122.449321957902)",15,5,11,29492,9
156056,62982,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1391 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/20/1991 12:00:00 AM,20,,Permit Number 30047,6006920.35815,2118393.21581,37.7970946941148,-122.420100923242,"(37.7970946941148, -122.420100923242)",5,1,10,28858,32
156178,175175,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,231 Rome St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,20,Width 3ft,,5998599.64276,2088795.69735,37.7153549166607,-122.446761792925,"(37.7153549166607, -122.446761792925)",9,7,6,28861,25
156296,87374,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,149 Staples Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 50353,5999085.2,2093741.7,37.7289632252792,-122.445438930282,"(37.7289632252792, -122.445438930282)",9,7,4,28861,40
156364,125552,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,22 Dashiell Hammett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 1ft,,6010384.14225,2116014.5877,37.7907581078366,-122.407947500375,"(37.7907581078366, -122.407947500375)",5,1,10,28857,21
156379,90787,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3651 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984249.69419,2110361.4466,37.7737383870444,-122.497952368705,"(37.7737383870444, -122.497952368705)",11,6,2,55,26
156768,187082,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2600 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 0ft,,5985191.6703,2096995.0278,37.737093071648,-122.493708827707,"(37.737093071648, -122.493708827707)",1,8,3,29491,35
157166,106344,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2428 14th Ave,1,Median : Cutout,Tree,2,Private,,04/18/2014 12:00:00 AM,,3x3,,5992079,2098890.7,37.7426986307713,-122.470034423922,"(37.7426986307713, -122.470034423922)",1,8,4,29491,40
157703,123202,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1310 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,5993110.48216,2112011.57103,37.7787846837447,-122.467421785255,"(37.7787846837447, -122.467421785255)",11,6,2,54,11
157705,221881,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,6007048.87361,2099774.96937,37.7459806544792,-122.418335462324,"(37.7459806544792, -122.418335462324)",2,7,7,28859,2
157925,90777,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3801X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983752.43476,2110343.62278,37.7736602824619,-122.499671122498,"(37.7736602824619, -122.499671122498)",11,6,2,55,26
157942,221798,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,430 Webster St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6004116.67022,2110321.94704,37.7747746486742,-122.429226550889,"(37.7747746486742, -122.429226550889)",7,9,11,28852,10
158169,37614,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,438 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1998 12:00:00 AM,21,,Permit Number 40038,5990631.22382,2112392.71042,37.7796877441109,-122.476026266792,"(37.7796877441109, -122.476026266792)",11,6,2,54,26
158268,81935,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,23 Gaviota Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49833,5998498.7012246,2097562.09988585,37.7394196374476,-122.447741409302,"(37.7394196374476, -122.447741409302)",9,7,4,59,40
158319,203508,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,936 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,5991919.73486,2105259.11564,37.7601754385635,-122.471048955151,"(37.7601754385635, -122.471048955151)",1,8,4,56,12
158774,83067,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,624 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2009 12:00:00 AM,10,3x6,Permit Number 52379,6012068.69574,2105475.40084,37.7619140888872,-122.401378022999,"(37.7619140888872, -122.401378022999)",10,3,8,28856,29
159038,221793,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,26 Norwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 5ft,,6009169.37019,2099491.8572,37.745322428991,-122.410983048655,"(37.745322428991, -122.410983048655)",2,7,7,28859,2
159409,203518,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,415 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5993563.6385,2105259.44911,37.7602712973034,-122.465363541894,"(37.7602712973034, -122.465363541894)",1,8,4,56,12
159463,57100,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,3720 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/16/2012 12:00:00 AM,,,Permit Number 768635,6004924.75692274,2102545.44998856,37.7534679546686,-122.425877549626,"(37.7534679546686, -122.425877549626)",2,4,5,28862,22
159587,203566,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,209 Colon Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 3ft,,5996063.41122,2094232.89601,37.7301389635391,-122.455920909543,"(37.7301389635391, -122.455920909543)",9,7,4,28861,40
159787,203555,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,209 Farallones St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 2ft,,5994968.99544,2088379.28856,37.7140034838548,-122.459280689461,"(37.7140034838548, -122.459280689461)",9,8,6,28861,24
159956,90694,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4046 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983004.67089,2110371.95797,37.7736941772479,-122.50225980754,"(37.7736941772479, -122.50225980754)",11,6,2,55,26
160053,107230,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1445 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6005960.15833,2119639.59713,37.8004627936866,-122.423512110213,"(37.8004627936866, -122.423512110213)",13,9,1,28858,32
160387,203556,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,209 Farallones St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,5994991.30881,2088378.07982,37.7140014477822,-122.45920347906,"(37.7140014477822, -122.45920347906)",9,8,6,28861,24
160833,125544,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1410 Jefferson St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6002431.61204,2121624.28708,37.8057124359506,-122.435864366851,"(37.8057124359506, -122.435864366851)",13,9,1,57,17
160888,97263,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,220 Gaven St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/24/2014 12:00:00 AM,3,3x3,Permit Number 773740,6009330.61336,2094994.97082,37.7329839958128,-122.410108077526,"(37.7329839958128, -122.410108077526)",10,3,7,309,28
160970,107168,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,65 SCOTT ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6002336.3,2108640.7,37.7700574118158,-122.435264926513,"(37.7700574118158, -122.435264926513)",15,5,5,29492,9
161078,221858,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,677 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,6002223.92198,2099714.60458,37.7455421216803,-122.435015156842,"(37.7455421216803, -122.435015156842)",2,7,5,63,22
161571,90785,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3651 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984212.32685,2110360.87699,37.773734632243,-122.498081584141,"(37.773734632243, -122.498081584141)",11,6,2,55,26
161874,59173,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,327 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/14/1992 12:00:00 AM,,,Permit Number 18486,6003820.21364245,2098630.45378724,37.742655803759,-122.429418128827,"(37.742655803759, -122.429418128827)",2,7,5,63,22
162088,109283,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1530 Sloat Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773632,5986383.9,2095952.1,37.7342991443311,-122.489510139546,"(37.7342991443311, -122.489510139546)",1,8,3,64,35
162103,90750,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4243 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982406.47027,2110295.07338,37.7734479099147,-122.504323344648,"(37.7734479099147, -122.504323344648)",11,6,2,55,26
162255,181649,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1265 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 0ft,,5986124.6924,2106639.2388,37.7636279963988,-122.491192553457,"(37.7636279963988, -122.491192553457)",1,8,3,56,35
162286,121320,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,550 07th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,5993807,2111747,37.7780984292352,-122.464993055827,"(37.7780984292352, -122.464993055827)",11,6,2,54,11
162352,4572,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,233 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2015 12:00:00 AM,1,6x6,Permit Number 775065,6006398.09865,2098473.12689,37.742369434016,-122.420493366683,"(37.742369434016, -122.420493366683)",2,7,7,28859,2
162563,33146,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,650 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,7,,Permit Number 37371,5989131.31746,2110902.5354,37.7755090539386,-122.481105889377,"(37.7755090539386, -122.481105889377)",11,6,2,55,26
162886,203588,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,77 Staples Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,5999527.8711,2093756.33566,37.729028672217,-122.443909639833,"(37.729028672217, -122.443909639833)",9,7,4,63,40
162952,221836,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,585 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6007298.30885,2103900.40234,37.7573221936904,-122.417765313729,"(37.7573221936904, -122.417765313729)",2,4,7,28859,19
163060,221924,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,651 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6003063.54599,2104384.44794,37.7584120469841,-122.432445349468,"(37.7584120469841, -122.432445349468)",2,4,5,28862,3
163162,141448,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,194 Beaumont Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,,5996892.1188,2111627.1044,37.7779466329687,-122.454311915058,"(37.7779466329687, -122.454311915058)",15,6,2,54,16
163176,67814,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,963 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1992 12:00:00 AM,,,Permit Number 31468,6003800.96031756,2102663.38209888,37.7537281954709,-122.429772288819,"(37.7537281954709, -122.429772288819)",2,4,5,28862,22
163225,120637,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,401 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,27,3x3,,6000628.4194,2110406.526,37.77480879071,-122.441299165195,"(37.77480879071, -122.441299165195)",15,5,11,29492,16
163287,160137,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,61 Seminole Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/08/2018 12:00:00 AM,3,Width 0ft,Permit Number 781533,5999114.78388,2090156.18461,37.7191199185408,-122.445078994094,"(37.7191199185408, -122.445078994094)",9,7,6,28861,25
164117,109153,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,124 LILY ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4x2,,6005951.6,2110200.9,37.7745459888588,-122.422870538078,"(37.7745459888588, -122.422870538078)",7,9,11,28852,10
164548,175191,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,193 Arleta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6010202.71269,2087988.02388,37.7137932196449,-122.406599386967,"(37.7137932196449, -122.406599386967)",9,7,8,309,39
164551,90753,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4139 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982725.59216,2110306.95683,37.7734993021465,-122.503220354519,"(37.7734993021465, -122.503220354519)",11,6,2,55,26
164826,66782,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Chestnut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/20/1991 12:00:00 AM,14,,Permit Number 30052,6006921.4512,2120474.40868,37.8028091860666,-122.420244926256,"(37.8028091860666, -122.420244926256)",5,1,1,28858,32
165676,203552,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,5999546.8407,2094056.93019,37.7298551168086,-122.443865648605,"(37.7298551168086, -122.443865648605)",9,7,4,63,40
165722,64259,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,118 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/03/1988 12:00:00 AM,,,Permit Number 25060,6005164.43101867,2098756.56789098,37.7430780980429,-122.424779179687,"(37.7430780980429, -122.424779179687)",2,7,5,63,22
165874,38552,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1820 Keith St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,16,,Permit Number 40520,6015364.9925,2093693.5794,37.7297470188732,-122.389154637038,"(37.7297470188732, -122.389154637038)",10,3,8,58,1
165916,125541,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,65 Heather Ave,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,4,,,5997339.5515,2114115.46943,37.7848046777406,-122.452943756065,"(37.7848046777406, -122.452943756065)",15,6,1,54,31
166111,90659,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3500X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984771.763559,2110427.714833,37.7739509343258,-122.496151365888,"(37.7739509343258, -122.496151365888)",11,6,2,55,26
166768,83830,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,4429 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2008 12:00:00 AM,,3x3,Permit Number 50197,5981144.78735824,2104834.04535283,37.7583792247877,-122.50828217567,"(37.7583792247877, -122.50828217567)",1,8,3,56,35
166822,221848,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6004429.19741,2095585.11426,37.7343284525969,-122.427095576708,"(37.7343284525969, -122.427095576708)",2,7,5,28861,25
167156,69206,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2864 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1994 12:00:00 AM,,,Permit Number 33255,6008953.68763074,2101781.1943032,37.7515963427841,-122.411890591701,"(37.7515963427841, -122.411890591701)",2,4,7,28859,19
167184,221846,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 2ft,,6004388.2708,2095606.1808,37.7343839821397,-122.427238573395,"(37.7343839821397, -122.427238573395)",2,7,5,28861,25
167316,91465,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Greenwich St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2009 12:00:00 AM,9,3x3,Permit Number 52106,6008039.0019,2119934.2418,37.8013889308135,-122.416339336112,"(37.8013889308135, -122.416339336112)",5,1,1,308,32
167603,108846,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,970 Prague St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 772762,6001611.41863,2086816.80035,37.7100928934503,-122.436210250619,"(37.7100928934503, -122.436210250619)",9,7,6,28861,5
167702,90798,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3545 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984613.37233,2110375.01797,37.7737969648845,-122.496695369597,"(37.7737969648845, -122.496695369597)",11,6,2,55,26
168312,175182,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,647 Edinburgh St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6002406.62971,2090005.70634,37.718894076269,-122.433689610108,"(37.718894076269, -122.433689610108)",9,7,6,28861,5
168332,64134,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,553 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24905,6003001.41812219,2098877.69698992,37.743288284611,-122.432266938445,"(37.743288284611, -122.432266938445)",2,7,5,63,22
168785,221814,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,78 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6007954.65071,2098276.18605,37.7419162746098,-122.415097327373,"(37.7419162746098, -122.415097327373)",2,7,7,28859,2
169336,221863,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,214 Roanoke St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6003563.65489,2095975.96127,37.7353526463955,-122.430115909332,"(37.7353526463955, -122.430115909332)",2,7,5,63,7
169489,63578,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1359 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/30/1987 12:00:00 AM,17,,Permit Number 24201,6006442.54317,2119356.06995,37.799711515327,-122.421822711261,"(37.799711515327, -122.421822711261)",13,9,1,28858,32
169503,65718,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,206 Pope St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/18/1990 12:00:00 AM,22,,Permit Number 28650,6000369.4893,2087691.53319,37.7124240746766,-122.440565289581,"(37.7124240746766, -122.440565289581)",9,7,6,28861,5
169633,203549,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,5999506.56732,2094057.55855,37.7298545448296,-122.444004922987,"(37.7298545448296, -122.444004922987)",9,7,4,63,40
170516,90757,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4101X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982799.96557,2110310.42928,37.773513208011,-122.502963347401,"(37.773513208011, -122.502963347401)",11,6,2,55,26
171216,203540,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,305 Foerster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,5998091.57112,2094441.2535,37.7308272605603,-122.448924334186,"(37.7308272605603, -122.448924334186)",9,7,4,59,40
171554,21401,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2692X Sunset Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,60,,5985040.0664617,2096882.0619327,37.7367740271268,-122.494224659054,"(37.7367740271268, -122.494224659054)",1,8,3,29491,35
171813,35138,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,832 Naples St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/28/1998 12:00:00 AM,9,,Permit Number 38668,6001976.8462,2088896.96126,37.7158253124776,-122.435095942923,"(37.7158253124776, -122.435095942923)",9,7,6,28861,5
171966,64298,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,217 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/18/1988 12:00:00 AM,,,Permit Number 25107,6005164.15015163,2098998.20846843,37.7437415721643,-122.424797337889,"(37.7437415721643, -122.424797337889)",2,7,5,63,22
172010,175193,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,28 Harrington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002083.86995,2092418.47999,37.7255006920777,-122.434977725241,"(37.7255006920777, -122.434977725241)",9,7,6,28861,25
