rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
79054,57050,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,515 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/27/1974 12:00:00 AM,20,,Permit Number 14314,5981590.78806,2112214.27086,37.778669454373,-122.507287270345,"(37.778669454373, -122.507287270345)",11,6,2,55,26
46138,106666,4,Undocumented,17,Tree(s) ::,1878 48TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5981378.4,2102298.1,37.7514300033234,-122.507286113612,"(37.7514300033234, -122.507286113612)",1,8,3,56,35
31704,111759,1,DPW Maintained,45,::,1235 47th Ave,2,Sidewalk: Curb side : Yard,Landscaping,2,Private,,06/23/2015 12:00:00 AM,3,6x4,,5981472.7,2106671.7,37.7634442160317,-122.507284463143,"(37.7634442160317, -122.507284463143)",1,8,3,56,35
152691,111758,1,DPW Maintained,45,::,1235 47th Ave,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,06/23/2015 12:00:00 AM,3,6x6,,5981472.7,2106671.7,37.7634442160317,-122.507284463143,"(37.7634442160317, -122.507284463143)",1,8,3,56,35
168229,90283,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,4508 Balboa St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/24/2008 12:00:00 AM,3,3x3,,5981566.01243,2111001.75609,37.7753387866897,-122.507282997083,"(37.7753387866897, -122.507282997083)",11,6,2,55,26
188211,37090,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,1241 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,5,,Permit Number 39690,5981472.6931,2106630.1727,37.7633301936195,-122.507281405917,"(37.7633301936195, -122.507281405917)",1,8,3,56,35
96525,117283,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,515 46th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,28,3x3,,5981592.26643,2112197.07028,37.7786223137386,-122.507280879733,"(37.7786223137386, -122.507280879733)",11,6,2,55,26
168247,43881,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1245 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/03/2000 12:00:00 AM,3,,Permit Number 43494,5981473.1113,2106617.2091,37.7632946239394,-122.507278997702,"(37.7632946239394, -122.507278997702)",1,8,3,56,35
11159,40216,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,531 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/06/1999 12:00:00 AM,6,,Permit Number 41395,5981594.18311,2112099.84077,37.77835546311,-122.507267034014,"(37.77835546311, -122.507267034014)",11,6,2,55,26
2770,260890,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,527 46th Ave,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,05/18/2019 12:00:00 AM,3,,,5981596.48479,2112160.58463,37.7785223833836,-122.507263579501,"(37.7785223833836, -122.507263579501)",11,6,2,55,26
73710,90714,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,4520 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5981557.47501,2110321.74662,37.7734711772765,-122.50726206903,"(37.7734711772765, -122.50726206903)",11,6,2,55,26
129103,67270,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,539 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/09/1992 12:00:00 AM,3,,Permit Number 30743,5981594.69627,2112052.00191,37.7782241419477,-122.507261708783,"(37.7782241419477, -122.507261708783)",11,6,2,55,26
134249,43058,1,DPW Maintained,171,Rhaphiolepis Majestic Beauty :: Indian Hawthorn  'Majestic Beau',1950 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/07/2000 12:00:00 AM,0,,Permit Number 42907,5981375.08094803,2101798.36320291,37.7500576715231,-122.507260519823,"(37.7500576715231, -122.507260519823)",1,8,3,29491,35
164986,184517,1,DPW Maintained,72,Washingtonia robusta :: Mexican Fan Palm,4046 Ortega St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,5981383.432,2102173.6297,37.7510885394032,-122.507259479265,"(37.7510885394032, -122.507259479265)",1,8,3,56,35
150823,183287,1,DPW Maintained,45,::,1259 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5981476.8749,2106516.0091,37.7630169795519,-122.507258472509,"(37.7630169795519, -122.507258472509)",1,8,3,56,35
142865,118402,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Sutro Heights Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,5981581.19272,2111336.44811,37.7762586467108,-122.50725532177,"(37.7762586467108, -122.50725532177)",11,6,2,55,26
75394,90734,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,4519 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5981558.45056,2110264.58712,37.7733142914863,-122.507254453094,"(37.7733142914863, -122.507254453094)",11,6,2,55,26
34038,184638,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,4045 Noriega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,5981398,2102768,37.7527213703636,-122.507253193468,"(37.7527213703636, -122.507253193468)",1,8,3,56,35
168158,90298,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,4527 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/24/2008 12:00:00 AM,3,3x3,,5981574.06475,2110953.226782,37.7752060137503,-122.507251541607,"(37.7752060137503, -122.507251541607)",11,6,2,55,26
104929,119131,1,DPW Maintained,126,Yucca gloriosa :: Spanish Dagger,543 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,34,Width 3ft,,5981597.43697,2112021.89729,37.778141644974,-122.507249993863,"(37.778141644974, -122.507249993863)",11,6,2,55,26
124444,83491,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1966 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2008 12:00:00 AM,4,3x3,Permit Number 50181,5981376.6636,2101684.6102,37.7497454310313,-122.507246608859,"(37.7497454310313, -122.507246608859)",1,8,3,29491,35
156723,110108,1,DPW Maintained,62,Myoporum laetum :: Myoporum,4130 Moraga St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/03/2017 12:00:00 AM,3,3x3,,5981417.4705,2103534.0756,37.7548259436483,-122.507242691355,"(37.7548259436483, -122.507242691355)",1,8,3,56,35
123048,83801,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,4312 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2008 12:00:00 AM,4,3x3,Permit Number 50195,5981447.5071,2104897.563,37.7585714608783,-122.50723996753,"(37.7585714608783, -122.50723996753)",1,8,3,56,35
75267,118420,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,5501 Anza St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,Width 3ft,,5981593.20872,2111630.13422,37.7770657300516,-122.507235548964,"(37.7770657300516, -122.507235548964)",11,6,2,55,26
29604,119129,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',559 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5981600.59908,2111939.66342,37.7779160412781,-122.507232952822,"(37.7779160412781, -122.507232952822)",11,6,2,55,26
6886,118696,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,4501 Balboa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5981579.7989,2110947.48462,37.7751905852,-122.507231280143,"(37.7751905852, -122.507231280143)",11,6,2,55,26
39168,184530,1,DPW Maintained,304,Melaleuca nesophila :: Pink Melaleuca,4045 Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,5981394.5999,2102116.7749,37.7509330899515,-122.507216642728,"(37.7509330899515, -122.507216642728)",1,8,3,29491,35
19032,90946,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4508 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/16/2020 12:00:00 AM,3,3x3,,5981586.89956,2111002.64862,37.7753424675657,-122.507210811154,"(37.7753424675657, -122.507210811154)",11,6,2,55,26
4850,262150,9,Private,6,Lagunaria patersonii :: Primrose Tree,1295 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
6683,262152,9,Private,6,Lagunaria patersonii :: Primrose Tree,1295 47th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
8142,262151,9,Private,6,Lagunaria patersonii :: Primrose Tree,1295 47th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
18909,262153,9,Private,6,Lagunaria patersonii :: Primrose Tree,1295 47th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
9151,110107,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,4130 Moraga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/15/2016 12:00:00 AM,15,3x3,Permit Number 774958,5981430,2103553,37.7548786426579,-122.507200765499,"(37.7548786426579, -122.507200765499)",1,8,3,56,35
152082,119126,1,DPW Maintained,157,Leptospermum scoparium :: New Zealand Tea Tree,601 46th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 5ft,,5981603.35382,2111608.79109,37.7770077256401,-122.507198870746,"(37.7770077256401, -122.507198870746)",11,6,2,55,26
179360,118632,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,349 Point Lobos Ave,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 3ft,,5981625.79815,2112645.61268,37.7798558535661,-122.507198167376,"(37.7798558535661, -122.507198167376)",11,6,2,55,26
19169,34703,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,591 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/2008 12:00:00 AM,4,3x3,Permit Number 50359,5981606.78939,2111740.24587,37.777368864087,-122.507196740825,"(37.777368864087, -122.507196740825)",11,6,2,55,26
59444,90713,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,4512 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5981576.37852,2110321.34111,37.7734711772711,-122.507196650108,"(37.7734711772711, -122.507196650108)",11,6,2,55,26
82862,119125,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,601 46th Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 5ft,,5981604.24423,2111607.23903,37.7770035165843,-122.507195675426,"(37.7770035165843, -122.507195675426)",11,6,2,55,26
56710,118633,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,349 Point Lobos Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,18,Width 3ft,,5981626.779,2112628.37676,37.7798085866006,-122.507193495207,"(37.7798085866006, -122.507193495207)",11,6,2,55,26
152525,109744,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,4307 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/03/2015 12:00:00 AM,3,3x3,Permit Number 772150,5981459.9,2104819.9,37.7583589503944,-122.507191346523,"(37.7583589503944, -122.507191346523)",1,8,3,56,35
155473,184441,1,DPW Maintained,62,Myoporum laetum :: Myoporum,2121 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,5981369.0491,2100580.0015,37.746712037251,-122.507191002727,"(37.746712037251, -122.507191002727)",1,8,3,29491,35
60096,184481,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,2010 48th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 0ft,,5981385.9702,2101354.3105,37.7488390691269,-122.507189926089,"(37.7488390691269, -122.507189926089)",1,8,3,29491,35
170475,109189,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,482 46th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/02/2015 12:00:00 AM,3,3x3,Permit Number 774830,5981625.7586,2112517.84773,37.7795050464814,-122.507188823101,"(37.7795050464814, -122.507188823101)",11,6,2,55,26
121385,119124,4,Undocumented,45,::,601 46th Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,Width 5ft,,5981605.53063,2111566.74083,37.7768923962204,-122.507188220302,"(37.7768923962204, -122.507188220302)",11,6,2,55,26
17901,184443,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,2121 48th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5981369.3875,2100557.6656,37.7466507290569,-122.507188175847,"(37.7466507290569, -122.507188175847)",1,8,3,29491,35
47760,184447,1,DPW Maintained,62,Myoporum laetum :: Myoporum,2121 48th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,5981369.0491,2100531.2687,37.7465782306308,-122.507187388012,"(37.7465782306308, -122.507187388012)",1,8,3,29491,35
34024,184442,1,DPW Maintained,62,Myoporum laetum :: Myoporum,2121 48th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,5981370.0644,2100570.5256,37.7466860788835,-122.507186789117,"(37.7466860788835, -122.507186789117)",1,8,3,29491,35
51850,83832,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1311 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2008 12:00:00 AM,5,3x3,Permit Number 50170,5981489.3468,2106129.5123,37.7619565050576,-122.507186662869,"(37.7619565050576, -122.507186662869)",1,8,3,56,35
5185,184446,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,2121 48th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5981369.7259,2100546.1593,37.7466191559108,-122.507186152246,"(37.7466191559108, -122.507186152246)",1,8,3,29491,35
177412,184485,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,2018 48th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5981386.9855,2101319.4531,37.7487434203033,-122.507183829657,"(37.7487434203033, -122.507183829657)",1,8,3,29491,35
45164,68289,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,2018 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/04/1994 12:00:00 AM,7,,Permit Number 33000,5981387.3239,2101306.2546,37.7487072008627,-122.507181680481,"(37.7487072008627, -122.507181680481)",1,8,3,29491,35
78572,68290,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,2022 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1993 12:00:00 AM,4,,Permit Number 32099,5981387.3239,2101295.4251,37.7486774660989,-122.507180877193,"(37.7486774660989, -122.507180877193)",1,8,3,29491,35
32075,109188,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,482 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/02/2015 12:00:00 AM,3,3x3,Permit Number 774830,5981628.45653,2112492.50566,37.7794356235543,-122.507177609428,"(37.7794356235543, -122.507177609428)",11,6,2,55,26
116963,118627,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,494 46th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,5981628.0956,2112437.91019,37.7792856992778,-122.507174806683,"(37.7792856992778, -122.507174806683)",11,6,2,55,26
57211,68291,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,2026 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/04/1994 12:00:00 AM,9,,Permit Number 32996,5981388.6776,2101267.3361,37.748600421328,-122.507174112674,"(37.748600421328, -122.507174112674)",1,8,3,29491,35
125542,81227,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,1206 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2008 12:00:00 AM,3,3x3,Permit Number 50169,5981508.8658,2106840.309,37.7639092979165,-122.50717188863,"(37.7639092979165, -122.50717188863)",1,8,3,56,35
87744,184463,1,DPW Maintained,17,Tree(s) ::,2149 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5981371.9257,2100438.3719,37.7463233314532,-122.507170550739,"(37.7463233314532, -122.507170550739)",1,8,3,29491,35
148804,31932,1,DPW Maintained,157,Leptospermum scoparium :: New Zealand Tea Tree,1210 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1995 12:00:00 AM,7,,Permit Number 35348,5981508.8658,2106816.8909,37.7638449985622,-122.507170151225,"(37.7638449985622, -122.507170151225)",1,8,3,56,35
53175,83820,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1339 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2008 12:00:00 AM,1,3x3,Permit Number 50171,5981491.07889477,2105963.08264648,37.7614996390356,-122.50716832514,"(37.7614996390356, -122.50716832514)",1,8,3,56,35
76372,65068,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,464 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/30/1989 12:00:00 AM,,,Permit Number 27024,5981631.06768041,2112477.26892923,37.7793939417878,-122.507167445855,"(37.7793939417878, -122.507167445855)",11,6,2,55,26
181094,184464,1,DPW Maintained,62,Myoporum laetum :: Myoporum,2149 48th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 0ft,,5981372.6025,2100411.6366,37.7462499636645,-122.507166227449,"(37.7462499636645, -122.507166227449)",1,8,3,29491,35
60193,83490,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,2034 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2008 12:00:00 AM,3,3x3,Permit Number 50182,5981390.0312,2101214.5423,37.7484555441089,-122.507165516031,"(37.7484555441089, -122.507165516031)",1,8,3,29491,35
82111,90716,1,DPW Maintained,406,Quercus frainetto 'Trump' :: Hungarian Oak,4530 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/14/2008 12:00:00 AM,3,3x3,,5981585.539599,2110312.077402,37.7734462814106,-122.507164273797,"(37.7734462814106, -122.507164273797)",11,6,2,55,26
32250,90735,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,4519 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5981584.56948,2110265.78848,37.7733191284439,-122.507164194881,"(37.7733191284439, -122.507164194881)",11,6,2,55,26
180283,34704,1,DPW Maintained,106,Arbutus unedo :: Strawberry Tree,615 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,8,,Permit Number 38361,5981612.97325,2111540.52057,37.7768208414608,-122.507160528837,"(37.7768208414608, -122.507160528837)",11,6,2,55,26
102784,54525,7,Permitted Site,17,Tree(s) ::,4516 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/31/1972 12:00:00 AM,,,Permit Number 10319,5981602.01155743,2111000.2670884,37.7753368186476,-122.507158359451,"(37.7753368186476, -122.507158359451)",11,6,2,55,26
96036,118630,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,349 Point Lobos Ave,9,Sidewalk: Property side : Yard,Tree,2,Private,,,16,,,5981637.79887,2112651.00381,37.7798713628306,-122.507157052361,"(37.7798713628306, -122.507157052361)",11,6,2,55,26
128827,184454,1,DPW Maintained,45,::,2153 48th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5981374.6331,2100381.1786,37.7461664541179,-122.507156946857,"(37.7461664541179, -122.507156946857)",1,8,3,29491,35
44609,90960,1,DPW Maintained,156,Dracaena draco :: Dragon Tree,4501X Balboa St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/12/2008 12:00:00 AM,3,3x3,,5981602.01998,2110947.69377,37.7751924682496,-122.507154429295,"(37.7751924682496, -122.507154429295)",11,6,2,55,26
172804,31938,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1335 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/29/2008 12:00:00 AM,4,3x3,Permit Number 50210,5981495.7067,2105969.8095,37.761518381611,-122.507152818801,"(37.761518381611, -122.507152818801)",1,8,3,56,35
19873,184531,1,DPW Maintained,45,::,4043 Ortega St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5981413.5516,2102117.7901,37.7509369936281,-122.507151182389,"(37.7509369936281, -122.507151182389)",1,8,3,29491,35
131004,184516,1,DPW Maintained,72,Washingtonia robusta :: Mexican Fan Palm,4044 Ortega St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,5981414.9052,2102173.2913,37.7510894639912,-122.507150618506,"(37.7510894639912, -122.507150618506)",1,8,3,56,35
141610,68214,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,2050 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/04/1994 12:00:00 AM,8,,Permit Number 33002,5981392.7386,2101120.4611,37.7481973830138,-122.507149175634,"(37.7481973830138, -122.507149175634)",1,8,3,29491,35
47360,118634,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,349 Point Lobos Ave,3,Side Yard : Yard,Tree,2,Private,,,16,,,5981640.48035,2112637.49721,37.7798344356349,-122.507146773829,"(37.7798344356349, -122.507146773829)",11,6,2,55,26
34688,183257,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,1343 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5981497.12,2105917.3408,37.7613744008584,-122.50714403835,"(37.7613744008584, -122.50714403835)",1,8,3,56,35
63538,57048,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,504 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/21/1974 12:00:00 AM,36,,Permit Number 14312,5981634.00643,2112262.70452,37.7788049844135,-122.507141357889,"(37.7788049844135, -122.507141357889)",11,6,2,55,26
1777,260927,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,354 Point Lobos Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,Width 4ft,,5981645,2112753,37.7801518383055,-122.507139709579,"(37.7801518383055, -122.507139709579)",11,6,2,55,26
63889,119123,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,627 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,5981617.89087,2111468.36523,37.7766230137701,-122.507138163508,"(37.7766230137701, -122.507138163508)",11,6,2,55,26
168185,24755,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,354 Point Lobos Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/23/2004 12:00:00 AM,3,3X3,,5981645.65426,2112753.15539,37.7801523034942,-122.507137457766,"(37.7801523034942, -122.507137457766)",11,6,2,55,26
162148,118635,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,349 Point Lobos Ave,1,Side Yard : Yard,Tree,2,Private,,,29,,,5981642.90919,2112624.80307,37.7797997243333,-122.507137429574,"(37.7797997243333, -122.507137429574)",11,6,2,55,26
131744,69001,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,2046 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/04/1994 12:00:00 AM,,,Permit Number 33001,5981396.79698015,2101144.53501702,37.7482637222577,-122.507136927783,"(37.7482637222577, -122.507136927783)",1,8,3,29491,35
55470,11606,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,4200x Judah St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/28/2017 11:54:00 AM,3,3X3,,5981492.2847,2105581.1189,37.7604509471428,-122.507135818078,"(37.7604509471428, -122.507135818078)",1,8,3,56,35
42926,65641,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,510 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/22/1990 12:00:00 AM,12,,Permit Number 28554,5981635.40568,2112241.82645,37.778747741811,-122.507134968176,"(37.778747741811, -122.507134968176)",11,6,2,55,26
179435,183270,1,DPW Maintained,62,Myoporum laetum :: Myoporum,1238 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,5981515.7658,2106625.9909,37.7633212485351,-122.507132123913,"(37.7633212485351, -122.507132123913)",1,8,3,56,35
92264,83488,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,2062 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2008 12:00:00 AM,2,3x3,Permit Number 50184,5981397.8149,2101043.3009,37.747985821743,-122.507125899024,"(37.747985821743, -122.507125899024)",1,8,3,29491,35
32725,106972,6,Significant Tree,17,Tree(s) ::,464 46TH AVE,3,Front Yard : Yard,Tree,2,Private,,08/07/2014 12:00:00 AM,,,Permit Number 773827,5981646.2,2112608,37.7797537818913,-122.507124798545,"(37.7797537818913, -122.507124798545)",11,6,2,55,26
159644,120526,8,Property Tree,15,Pinus radiata :: Monterey Pine,1439 47th Ave,1,Back Yard : Yard,Tree,2,Private,,,20,3x3,,5981489,2105275,37.7596102388302,-122.50712446854,"(37.7596102388302, -122.50712446854)",1,8,3,56,35
29684,57051,7,Permitted Site,17,Tree(s) ::,514 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/27/1974 12:00:00 AM,,,Permit Number 14315,5981639.52159463,2112242.85726003,37.7787508145235,-122.507120806359,"(37.7787508145235, -122.507120806359)",11,6,2,55,26
20760,184403,1,DPW Maintained,17,Tree(s) ::,2082 48th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5981400.5223,2100912.6701,37.7476273056723,-122.507106847904,"(37.7476273056723, -122.507106847904)",1,8,3,29491,35
