rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
43199,221866,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,53 Wilder St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,6002528.4957,2095557.08411,37.734143822686,-122.433664907521,"(37.734143822686, -122.433664907521)",2,7,5,63,7
149788,105062,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,530 07th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 771082,5993803.2,2111872,37.7784414265163,-122.465015282122,"(37.7784414265163, -122.465015282122)",11,6,2,54,11
6832,221870,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,530 Banks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6008584.18129,2096552.27767,37.7372181568784,-122.412798757353,"(37.7372181568784, -122.412798757353)",10,7,7,28859,2
75026,64105,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,531 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/1987 12:00:00 AM,,,Permit Number 24871,6003137.00791589,2098885.2523176,37.7433167168502,-122.431798643811,"(37.7433167168502, -122.431798643811)",2,7,5,63,22
77926,63770,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,533 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/20/1999 12:00:00 AM,,,Permit Number 24449,6003130.90758036,2110082.2752919,37.7740607150966,-122.432619380335,"(37.7740607150966, -122.432619380335)",15,9,11,29492,10
155522,247495,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,537 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,,6003124.7415,2110167.9221,37.7742955303854,-122.432646828997,"(37.7742955303854, -122.432646828997)",15,9,11,29492,10
35299,203521,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,54 Aloha Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5991886.81261,2104359.60659,37.757703719373,-122.471097283818,"(37.757703719373, -122.471097283818)",1,8,4,56,12
178762,108734,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,54 Aloha Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/05/2015 12:00:00 AM,3,3x3,Permit Number 774639,5991915.16633,2104292.89593,37.7575221893456,-122.470994366205,"(37.7575221893456, -122.470994366205)",1,8,4,56,12
45102,52520,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,54 Norton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2005 12:00:00 AM,30,,Permit Number 48621,6001810.81862,2092293.71669,37.7251426126309,-122.4359127153,"(37.7251426126309, -122.4359127153)",9,7,6,28861,25
18392,147137,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,542 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/18/2019 12:00:00 AM,3,Width 4ft,,5986913.01556,2112214.42772,37.7789819326192,-122.488875883326,"(37.7789819326192, -122.488875883326)",11,6,2,55,26
143164,67951,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,546 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,1,,Permit Number 31666,5988462.26619,2112267.73562,37.7792185950288,-122.483520377593,"(37.7792185950288, -122.483520377593)",11,6,2,55,26
102114,123272,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,550 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,5993787.32117,2111737.84714,37.7780721632368,-122.465060466509,"(37.7780721632368, -122.465060466509)",11,6,2,54,11
162286,121320,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,550 07th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,5993807,2111747,37.7780984292352,-122.464993055827,"(37.7780984292352, -122.464993055827)",11,6,2,54,11
23352,203570,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,551 Pacheco St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5993253.16761,2101842.90601,37.7508724439217,-122.466189017022,"(37.7508724439217, -122.466189017022)",1,8,4,29491,40
54598,203572,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,551 Pacheco St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5993278.30091,2101842.3779,37.7508724439154,-122.466102066078,"(37.7508724439154, -122.466102066078)",1,8,4,29491,40
88932,203571,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,551 Pacheco St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5993265.94889,2101843.04784,37.7508735707655,-122.466144828838,"(37.7508735707655, -122.466144828838)",1,8,4,29491,40
168332,64134,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,553 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24905,6003001.41812219,2098877.69698992,37.743288284611,-122.432266938445,"(37.743288284611, -122.432266938445)",2,7,5,63,22
9080,160643,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,556 London St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:00:00 AM,0,Width 0ft,,6001401.85862,2090517.84189,37.7202432212254,-122.437199350171,"(37.7202432212254, -122.437199350171)",9,7,6,28861,5
104537,40196,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,562 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/30/1999 12:00:00 AM,26,,Permit Number 41380,5983509.69459,2111981.18634,37.7781423109711,-122.500631896768,"(37.7781423109711, -122.500631896768)",11,6,2,55,26
89731,68540,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,562 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/1993 12:00:00 AM,28,,Permit Number 32423,5982889.49723,2111962.75458,37.7780552740204,-122.502775984008,"(37.7780552740204, -122.502775984008)",11,6,2,55,26
42770,221831,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,569 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6007292.05586,2104018.90213,37.7576472149557,-122.417795338504,"(37.7576472149557, -122.417795338504)",2,4,7,28859,19
144494,221905,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,572 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6002660.0308,2103294.31011,37.7553958998276,-122.433762967812,"(37.7553958998276, -122.433762967812)",2,4,5,28862,22
41894,221832,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,573 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6007293.28891,2103997.59658,37.7575887842104,-122.417789563935,"(37.7575887842104, -122.417789563935)",2,4,7,28859,19
72547,102082,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,577 04th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/09/2009 12:00:00 AM,,3x3,Permit Number 52510,5994678.1,2111611.2,37.7777757479831,-122.461969778855,"(37.7777757479831, -122.461969778855)",11,6,2,54,11
145859,122210,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,577 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5991577.51719,2111532.45164,37.7773805333672,-122.472689918421,"(37.7773805333672, -122.472689918421)",11,6,2,54,26
49629,221833,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,577 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6007293.94274,2103980.62531,37.7575422218038,-122.417786099775,"(37.7575422218038, -122.417786099775)",2,4,7,28859,19
754,34739,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,581 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,3x3,Permit Number 38389,6007302.61875581,2103939.58827334,37.7574300317864,-122.417753185833,"(37.7574300317864, -122.417753185833)",2,4,7,28859,19
93872,102475,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,581 Capp St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 38389,6007298,2103932,37.7574089362149,-122.417768621509,"(37.7574089362149, -122.417768621509)",2,4,7,28859,19
152125,221834,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,581 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6007293.84054,2103959.34746,37.7574837919732,-122.417784945026,"(37.7574837919732, -122.417784945026)",2,4,7,28859,19
10243,221904,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,583 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2020 12:00:00 AM,3,Width 3ft,Permit Number 785229,6001404.83719,2101424.58127,37.7501907685919,-122.437969880314,"(37.7501907685919, -122.437969880314)",2,4,5,28862,22
99508,221835,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,585 Capp St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6007295.48201,2103941.69106,37.7574354039359,-122.41777801665,"(37.7574354039359, -122.41777801665)",2,4,7,28859,19
162952,221836,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,585 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6007298.30885,2103900.40234,37.7573221936904,-122.417765313729,"(37.7573221936904, -122.417765313729)",2,4,7,28859,19
143333,123274,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,590 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5993793.96487,2111482.47797,37.7773713711806,-122.465018932008,"(37.7773713711806, -122.465018932008)",11,6,2,54,11
185139,114957,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,590 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/24/2015 12:00:00 AM,,,Permit Number 770549,5993817,2111494.4,37.7774054340765,-122.46494011266,"(37.7774054340765, -122.46494011266)",11,6,2,54,11
135296,221865,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,592 Laidley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6002930.8792,2095923.87336,37.7351737658507,-122.432299929108,"(37.7351737658507, -122.432299929108)",2,7,5,63,7
190577,221864,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,592 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6002944.20199,2095934.50761,37.7352037204832,-122.432254626652,"(37.7352037204832, -122.432254626652)",2,7,5,63,7
84903,67260,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,596 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/1992 12:00:00 AM,,,Permit Number 30727,5983830.17257963,2111769.87555254,37.7775809215722,-122.499507644306,"(37.7775809215722, -122.499507644306)",11,6,2,55,26
52019,119902,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,598 Laidley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002915,2095952,37.7352500947879,-122.43235683741,"(37.7352500947879, -122.43235683741)",2,7,5,63,7
69208,119901,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,598 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002915,2095952,37.7352500947879,-122.43235683741,"(37.7352500947879, -122.43235683741)",2,7,5,63,7
33222,203575,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,60 Mangels Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 5ft,,6001009.56246,2095231.0134,37.7331622045591,-122.438892966938,"(37.7331622045591, -122.438892966938)",9,7,5,63,40
163287,160137,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,61 Seminole Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/08/2018 12:00:00 AM,3,Width 0ft,Permit Number 781533,5999114.78388,2090156.18461,37.7191199185408,-122.445078994094,"(37.7191199185408, -122.445078994094)",9,7,6,28861,25
103813,64171,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,610 Funston Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1987 12:00:00 AM,21,,Permit Number 24952,5991942.3425,2111250.75611,37.7766281856646,-122.471407349682,"(37.7766281856646, -122.471407349682)",11,6,2,54,11
58364,27336,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,615 Bosworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2000 12:00:00 AM,3,2X3,,6002282.10236,2095328.35794,37.7335018092598,-122.434500417276,"(37.7335018092598, -122.434500417276)",9,7,5,63,40
172987,95109,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,615 Cayuga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2010 12:00:00 AM,9,3x3,Permit Number 54038,6001824.30736,2093468.52552,37.7283691373029,-122.435950110013,"(37.7283691373029, -122.435950110013)",9,7,6,28861,25
16813,160908,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,615 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/05/2019 12:00:00 AM,3,Width 0ft,,6002284.55838,2090317.50092,37.7197432674186,-122.434133839205,"(37.7197432674186, -122.434133839205)",9,7,6,28861,5
190011,66065,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,615 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/06/1990 12:00:00 AM,15,,Permit Number 29105,6013588.8129,2104207.15934,37.7585164708659,-122.396031617282,"(37.7585164708659, -122.396031617282)",10,3,8,28856,29
3673,221872,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,619 Eugenia Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007332.3833,2097776.98457,37.740510589287,-122.417213566178,"(37.740510589287, -122.417213566178)",2,7,7,28859,2
79681,221871,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,619 Eugenia Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6007314.53376,2097779.75076,37.7405171804218,-122.417275479073,"(37.7405171804218, -122.417275479073)",2,7,7,28859,2
101049,203522,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,62 Aloha Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5991862.2088,2104389.33207,37.7577839146257,-122.471184538744,"(37.7577839146257, -122.471184538744)",1,8,4,56,12
32128,96872,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,620 Palmetto Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,2x3,,5991838.49017,2087239.32227,37.7106929318927,-122.470017846453,"(37.7106929318927, -122.470017846453)",9,8,4,64,24
145465,96870,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,620 Palmetto Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,2x3,,5991859.90832,2087240.59875,37.7106976749231,-122.469943914081,"(37.7106976749231, -122.469943914081)",9,8,4,64,24
105309,35840,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,621 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/23/1998 12:00:00 AM,18,6x7,Permit Number 39067,6002271.78016,2090299.14404,37.7196921382746,-122.434176697315,"(37.7196921382746, -122.434176697315)",9,7,6,28861,5
186443,83009,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,622 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2009 12:00:00 AM,10,3x3,Permit Number 52378,6012068.99141,2105489.95153,37.7619540583423,-122.401378022995,"(37.7619540583423, -122.401378022995)",10,3,8,28856,29
158774,83067,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,624 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2009 12:00:00 AM,10,3x6,Permit Number 52379,6012068.69574,2105475.40084,37.7619140888872,-122.401378022999,"(37.7619140888872, -122.401378022999)",10,3,8,28856,29
133146,175192,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,63 Lamartine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6002620.39107,2094490.53041,37.7312205232959,-122.433271011664,"(37.7312205232959, -122.433271011664)",9,7,5,28861,25
183922,221794,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,63 Mullen Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6009581.16571,2099887.27047,37.7464312301328,-122.409587024721,"(37.7464312301328, -122.409587024721)",2,7,7,28859,2
652,144195,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,630 42nd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2020 12:17:00 PM,0,Width 4ft,,5982905.71974,2111464.01201,37.7766868258595,-122.502682939079,"(37.7766868258595, -122.502682939079)",11,6,2,55,26
8009,144194,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,630 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2020 12:16:00 PM,3,Width 4ft,,5982905.02148,2111487.23855,37.7767505581326,-122.502687074166,"(37.7767505581326, -122.502687074166)",11,6,2,55,26
64228,114566,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,633 Spruce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/24/2015 12:00:00 AM,,,Permit Number 774120,5997130.5,2113555.2,37.7832543439484,-122.45362653243,"(37.7832543439484, -122.45362653243)",11,6,1,54,31
133303,160893,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,634 Edinburgh St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/11/2017 08:15:00 AM,3,Width 0ft,,6002406.55833,2090085.42086,37.7191129505803,-122.433695551007,"(37.7191129505803, -122.433695551007)",9,7,6,28861,5
6851,144169,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,638 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/15/2020 11:23:00 AM,0,Width 4ft,,5983217.80995,2111442.38703,37.7766457853136,-122.501601744449,"(37.7766457853136, -122.501601744449)",11,6,2,55,26
186672,160894,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,642 Edinburgh St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/11/2017 08:21:00 AM,3,Width 0ft,,6002380.66916,2090044.63219,37.7189994849067,-122.433782126067,"(37.7189994849067, -122.433782126067)",9,7,6,28861,5
168312,175182,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,647 Edinburgh St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6002406.62971,2090005.70634,37.718894076269,-122.433689610108,"(37.718894076269, -122.433689610108)",9,7,6,28861,5
30708,175201,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,648 Peru Ave,7,Side Yard : Yard,Tree,2,Private,,,14,,,6005063.1365,2092591.26253,37.7261438278596,-122.424690937041,"(37.7261438278596, -122.424690937041)",9,7,6,28861,5
58638,175199,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,648 Peru Ave,4,Side Yard : Yard,Tree,2,Private,,,9,,,6005054.924,2092614.92051,37.7262083236385,-122.424721009467,"(37.7262083236385, -122.424721009467)",9,7,6,28861,5
72092,175200,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,648 Peru Ave,6,Side Yard : Yard,Tree,2,Private,,,6,,,6005058.70512,2092602.03865,37.7261731664377,-122.424707022338,"(37.7261731664377, -122.424707022338)",9,7,6,28861,5
188048,175198,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,648 Peru Ave,2,Side Yard : Yard,Tree,2,Private,,,12,,,6005048.079,2092617.03467,37.7262137420546,-122.424744822616,"(37.7262137420546, -122.424744822616)",9,7,6,28861,5
145545,249373,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,649 Jones St,1,:,Tree,2,Private,,06/22/1998 12:00:00 AM,21,Width 4ft,Permit Number 39973,6008805.56783,2114728.16614,37.7871374013058,-122.4133182966,"(37.7871374013058, -122.4133182966)",5,1,10,28852,36
101270,125542,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,65 Heather Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 3ft,,5997338.84626,2114106.78779,37.78478079984,-122.452945569076,"(37.78478079984, -122.452945569076)",15,6,1,54,31
165916,125541,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,65 Heather Ave,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,4,,,5997339.5515,2114115.46943,37.7848046777406,-122.452943756065,"(37.7848046777406, -122.452943756065)",15,6,1,54,31
160970,107168,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,65 SCOTT ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6002336.3,2108640.7,37.7700574118158,-122.435264926513,"(37.7700574118158, -122.435264926513)",15,5,5,29492,9
117834,221786,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,65 Scott St,1,:,Tree,2,Private,,,20,Width 2ft,,6002363.3837,2108638.99661,37.7700542727214,-122.435171122647,"(37.7700542727214, -122.435171122647)",15,5,5,29492,9
162563,33146,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,650 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,7,,Permit Number 37371,5989131.31746,2110902.5354,37.7755090539386,-122.481105889377,"(37.7755090539386, -122.481105889377)",11,6,2,55,26
114883,221926,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,651 Noe St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003063.55536,2104400.84265,37.7584570634637,-122.432446488035,"(37.7584570634637, -122.432446488035)",2,4,5,28862,3
163060,221924,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,651 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6003063.54599,2104384.44794,37.7584120469841,-122.432445349468,"(37.7584120469841, -122.432445349468)",2,4,5,28862,3
191257,221925,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,651 Noe St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003063.11799,2104395.60529,37.7584426581259,-122.432447626582,"(37.7584426581259, -122.432447626582)",2,4,5,28862,3
7372,175205,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,653 Peru Ave,6,Side Yard : Yard,Tree,2,Private,,,15,,,6005071.6263,2092637.86098,37.7262722564417,-122.424664901662,"(37.7262722564417, -122.424664901662)",9,7,6,28861,5
66364,175206,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,653 Peru Ave,7,Side Yard : Yard,Tree,2,Private,,,13,,,6005071.10082,2092642.69367,37.7262854962678,-122.424667061852,"(37.7262854962678, -122.424667061852)",9,7,6,28861,5
69194,175204,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,653 Peru Ave,1,Side Yard : Yard,Tree,2,Private,,,7,,,6005107.43376,2092594.03644,37.72615394614,-122.424538001034,"(37.72615394614, -122.424538001034)",9,7,6,28861,5
48865,175202,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,654 Peru Ave,6,Side Yard : Yard,Tree,2,Private,,,13,,,6005192.08696,2092525.09672,37.7259694331304,-122.424240458534,"(37.7259694331304, -122.424240458534)",9,7,6,28861,5
15089,175203,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,655 Peru Ave,1,Side Yard : Yard,Tree,2,Private,,,52,,,6005189.8347,2092537.12043,37.7260023204239,-122.424249099221,"(37.7260023204239, -122.424249099221)",9,7,6,28861,5
19668,66266,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,658 Rockdale Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/30/1990 12:00:00 AM,,,Permit Number 29373,5997726.05518981,2098148.01561628,37.7409842298876,-122.450455094169,"(37.7409842298876, -122.450455094169)",9,7,4,59,40
36536,175211,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,66 Madison St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,6005436.48818,2093200.64124,37.7278381272226,-122.423443582752,"(37.7278381272226, -122.423443582752)",9,7,6,28861,5
151528,175210,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,66 Madison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 2ft,,6005427.44885,2093231.28592,37.7279217605751,-122.423477009653,"(37.7279217605751, -122.423477009653)",9,7,6,28861,5
118130,67911,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,66 Marston Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31614,5998875.49490681,2093226.9126308,37.7275377658836,-122.446126879833,"(37.7275377658836, -122.446126879833)",9,7,4,28861,40
4665,255219,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,668 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,3x5,,6010649.61655,2091566.6998,37.7236445235288,-122.405306576793,"(37.7236445235288, -122.405306576793)",10,3,7,309,28
106840,82673,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,67 Jennings Ct,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/09/2009 12:00:00 AM,1,3x3,Permit Number 52499,6012920.29338,2089198.31583,37.7172681083272,-122.397291182543,"(37.7172681083272, -122.397291182543)",10,3,8,58,1
3392,70645,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,67 Lamartine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,6002626.20323,2094469.32888,37.7311626384362,-122.433249403638,"(37.7311626384362, -122.433249403638)",9,7,5,28861,25
71957,95120,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,67 Lamartine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2010 12:00:00 AM,,3x3,Permit Number 54047,6002640,2094338,37.7308028218422,-122.433192325631,"(37.7308028218422, -122.433192325631)",9,7,5,28861,25
62771,62339,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,67 Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/27/1994 12:00:00 AM,,,Permit Number 22481,6004929.22923105,2096213.38801269,37.7360818148322,-122.425411499586,"(37.7360818148322, -122.425411499586)",2,7,5,28859,2
153194,221788,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,67 Richland Ave,1,:,Tree,2,Private,,,20,Width 4ft,,6005032.77253,2096203.58298,37.7360607419969,-122.425052810752,"(37.7360607419969, -122.425052810752)",2,7,5,28859,2
