rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
113884,206558,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,517 Laguna Honda Blvd,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 4ft,,5995506.85137,2100151.86426,37.7463590370584,-122.458273237436,"(37.7463590370584, -122.458273237436)",1,5,4,59,40
114209,206572,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,51 Cortes Ave,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 3ft,,5993215.16949,2099646.04946,37.7448382439064,-122.466160788211,"(37.7448382439064, -122.466160788211)",1,8,4,29491,40
114457,206501,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,245 Lawton St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,5993462.44278,2104571.82213,37.7583774159051,-122.465663569242,"(37.7583774159051, -122.465663569242)",1,8,4,56,12
114669,206502,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,245 Lawton St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,5993453.26762,2104570.92091,37.7583744121607,-122.465695235269,"(37.7583744121607, -122.465695235269)",1,8,4,56,12
114722,218122,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,45 Lopez Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 0ft,,5994032.10421,2100668.86964,37.7476937487685,-122.463410213512,"(37.7476937487685, -122.463410213512)",1,8,4,29491,40
114823,223042,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,330 Park St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6006921.22556,2096271.82147,37.7363546053902,-122.418528488295,"(37.7363546053902, -122.418528488295)",2,7,7,28859,2
114901,126377,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,122 Cervantes Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6001345.97363,2121147.25207,37.8043408951819,-122.439587150049,"(37.8043408951819, -122.439587150049)",13,9,1,57,17
115399,61289,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,424 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/16/1994 12:00:00 AM,,,Permit Number 21181,6007345.32477323,2097244.32339637,37.7390487477576,-122.417131085359,"(37.7390487477576, -122.417131085359)",2,7,7,28859,2
115707,94159,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,1831 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/15/2010 12:00:00 AM,,3x3,Permit Number 53536,5993712.5,2103021.2,37.754134227954,-122.464686168912,"(37.754134227954, -122.464686168912)",1,8,4,56,12
115810,63593,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,198 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/20/1999 12:00:00 AM,,,Permit Number 24225,6005185.44614551,2109584.80310454,37.7728110766439,-122.425476960922,"(37.7728110766439, -122.425476960922)",7,9,11,28852,10
116102,223039,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,543 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6007708.38718,2096815.60919,37.7378920108046,-122.415845428432,"(37.7378920108046, -122.415845428432)",2,7,7,28859,2
116769,24553,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,404 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3X3,,6007222.65374,2097265.29025,37.7390994163072,-122.417556712385,"(37.7390994163072, -122.417556712385)",2,7,7,28859,2
117633,122387,4,Undocumented,133,Crataegus laevigata :: English Hawthorn,198 Vasquez Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 779324,5994732,2099337,37.7440770679838,-122.460893516037,"(37.7440770679838, -122.460893516037)",1,8,4,59,40
117769,126378,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1976 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003585.79025,2118315.11213,37.7966917978451,-122.431633760802,"(37.7966917978451, -122.431633760802)",13,9,1,57,17
117813,39659,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,311 Grafton Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,,,Permit Number 41051,5995887.27205834,2090529.96858098,37.7199614976995,-122.456262207219,"(37.7199614976995, -122.456262207219)",9,8,6,28861,24
117873,206667,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,15 Sotelo Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5993986.73582,2100929.3593,37.7484063733597,-122.463585995905,"(37.7484063733597, -122.463585995905)",1,8,4,29491,40
117905,206513,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1023 Lawton St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,5990992.34085,2104483.78156,37.757992894562,-122.47419976413,"(37.757992894562, -122.47419976413)",1,8,4,56,12
118462,206589,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,340 Magellan Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 3ft,,5994086.71603,2099812.25652,37.7453448518007,-122.463159224416,"(37.7453448518007, -122.463159224416)",1,8,4,29491,40
118553,206677,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,228 Yerba Buena Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5994904.4684,2095946.32835,37.7347770452256,-122.460051576629,"(37.7347770452256, -122.460051576629)",9,7,4,59,40
118642,137632,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2175 TURK BLVD,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5999619.2063,2111878.8056,37.7787937523144,-122.444896086774,"(37.7787937523144, -122.444896086774)",15,5,11,29490,16
119257,223030,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,125 Belgrave Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,5997950.67072,2104889.0935,37.7595064230002,-122.450164233094,"(37.7595064230002, -122.450164233094)",15,5,11,28862,12
119747,38530,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2550 31st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/16/1998 12:00:00 AM,3,,Permit Number 40512,5986784.3655,2097886.9498,37.7396351026284,-122.48826775932,"(37.7396351026284, -122.48826775932)",1,8,3,29491,35
119767,84504,4,Undocumented,133,Crataegus laevigata :: English Hawthorn,650X Clementina St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/14/2006 12:00:00 AM,3,3x3,,6009485.16866501,2110503.49163991,37.7755755804602,-122.410668559049,"(37.7755755804602, -122.410668559049)",8,2,9,28853,34
122610,176075,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,100 Capistrano Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6001444.80034,2093622.381,37.7287700227166,-122.4372730928,"(37.7287700227166, -122.4372730928)",9,7,6,28861,25
123013,31753,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2642 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1995 12:00:00 AM,6,,Permit Number 35239,5989905.4007,2097364.9943,37.738383545459,-122.477438539611,"(37.738383545459, -122.477438539611)",1,8,3,29491,35
123072,206530,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,175 Garcia Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,5994631.6545,2099433.40276,37.7443359914089,-122.461247472601,"(37.7443359914089, -122.461247472601)",1,8,4,59,40
123118,67138,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,453 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/18/1994 12:00:00 AM,,,Permit Number 30567,6007391.81828007,2097290.23033564,37.739177413508,-122.416973583395,"(37.739177413508, -122.416973583395)",2,7,7,28859,2
123517,49836,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,572 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/28/2005 12:00:00 AM,,,Permit Number 46619,6011764.04798466,2105724.17808831,37.7625801734793,-122.402449179614,"(37.7625801734793, -122.402449179614)",8,3,8,28856,29
123636,182596,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,945 Rivera St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 0ft,,5990197.9307,2100380.5725,37.7466805119975,-122.47664737489,"(37.7466805119975, -122.47664737489)",1,8,3,29491,35
123656,223036,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2743 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6008969.13541,2102480.10351,37.7535162573804,-122.411886554326,"(37.7535162573804, -122.411886554326)",2,4,7,28859,19
123767,223041,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,408 Cortland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,Permit Number 776709,6007256.61829,2097259.39898,37.7390851512711,-122.417438860719,"(37.7390851512711, -122.417438860719)",2,7,7,28859,2
124900,190927,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1050 Wisconsin St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 3ft,,6012767.00645,2102579.68997,37.7540020378723,-122.39875959738,"(37.7540020378723, -122.39875959738)",10,3,8,28856,29
124950,176073,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,774 Edinburgh St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6001923.16259,2089317.3719,37.7169766182659,-122.43531155268,"(37.7169766182659, -122.43531155268)",9,7,6,28861,5
125070,206527,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,13 Madrone Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5992983.90563,2098997.49136,37.7430441224891,-122.466913308501,"(37.7430441224891, -122.466913308501)",1,8,4,59,40
126152,206533,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,665 Miramar Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,5995361.50595,2093791.16395,37.7288857636427,-122.458315510062,"(37.7288857636427, -122.458315510062)",9,7,4,28861,40
126227,206696,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,230 Baden St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6000774.6257,2094855.98841,37.7321191034008,-122.439678327791,"(37.7321191034008, -122.439678327791)",9,7,4,63,40
126854,47123,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,1818 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/03/2002 12:00:00 AM,,,Permit Number 45108,5991595.47197715,2102975.75176021,37.7538871618551,-122.472003987589,"(37.7538871618551, -122.472003987589)",1,8,4,56,12
126897,45118,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,201 Buena Vista Ave East,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/14/2001 12:00:00 AM,,,Permit Number 43980,6001449.9,2108254.9,37.7689477239633,-122.438303322299,"(37.7689477239633, -122.438303322299)",15,5,5,29492,3
126946,206580,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,275 Dorantes Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5993286.92729,2099684.15258,37.7449470052046,-122.465915433344,"(37.7449470052046, -122.465915433344)",1,8,4,29491,40
126962,62916,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,543 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/05/1986 12:00:00 AM,,,Permit Number 23296,6007721.5198304,2096821.74854603,37.7379096064175,-122.415800456905,"(37.7379096064175, -122.415800456905)",2,7,7,28859,2
127094,31914,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2286 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/20/2000 12:00:00 AM,4,,Permit Number 42223,5991731.01436,2099907.3159,37.7454698746265,-122.471311701978,"(37.7454698746265, -122.471311701978)",1,8,4,29491,40
127288,206690,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,616 Los Palmos Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5996131.5818,2095962.98776,37.7348932897948,-122.45581025245,"(37.7348932897948, -122.45581025245)",9,7,4,59,40
127586,206603,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,160 Magellan Ave,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 4ft,,5995045.25769,2100752.48094,37.7479816442318,-122.459912864313,"(37.7479816442318, -122.459912864313)",1,8,4,29491,40
128090,65685,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,265 Yerba Buena Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/13/1990 12:00:00 AM,,,Permit Number 28609,5995018.52111157,2095862.640949,37.7345538192853,-122.459651200361,"(37.7345538192853, -122.459651200361)",9,7,4,59,40
128208,84505,4,Undocumented,133,Crataegus laevigata :: English Hawthorn,650 Clementina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/14/2006 12:00:00 AM,3,3x3,,6009485.16866501,2110503.49163991,37.7755755804602,-122.410668559049,"(37.7755755804602, -122.410668559049)",8,2,9,28853,34
128211,223056,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,191 Randall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6004346.64046,2097517.13802,37.7396286835145,-122.427518598925,"(37.7396286835145, -122.427518598925)",2,7,5,63,7
128259,206521,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2290 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5991723.00262,2099864.63418,37.7453522181485,-122.471336295754,"(37.7453522181485, -122.471336295754)",1,8,4,29491,40
128619,206610,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,49 Sola Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,5994851.29052,2100738.8321,37.7479330107067,-122.46058260112,"(37.7479330107067, -122.46058260112)",1,8,4,29491,40
128797,206534,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,665 Miramar Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,5995362.10243,2093779.40423,37.7288535085691,-122.458312597175,"(37.7288535085691, -122.458312597175)",9,7,4,28861,40
129133,206670,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,15 Sotelo Ave,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 3ft,,5994011.71818,2100897.82655,37.7483212318599,-122.463497320046,"(37.7483212318599, -122.463497320046)",1,8,4,29491,40
129309,206564,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2044 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5993156.7665,2101574.66751,37.7501303674196,-122.466502884014,"(37.7501303674196, -122.466502884014)",1,8,4,29491,12
129524,117509,4,Undocumented,133,Crataegus laevigata :: English Hawthorn,300x HANOVER ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999715,2086521,37.7091727618039,-122.442743399736,"(37.7091727618039, -122.442743399736)",9,7,6,28861,5
130315,50527,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,201 Buena Vista East Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/2003 12:00:00 AM,,,Permit Number 47168,6001454.91140265,2108251.59060829,37.7689389222278,-122.438285751105,"(37.7689389222278, -122.438285751105)",15,5,5,29492,3
130434,206512,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1023 Lawton St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,5990980.22345,2104481.19226,37.7579850830548,-122.474241481884,"(37.7579850830548, -122.474241481884)",1,8,4,56,12
131143,199671,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1903 Keith St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6015210.0019,2093419.3228,37.7289853719934,-122.389671313679,"(37.7289853719934, -122.389671313679)",10,3,8,58,1
132029,121560,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,400X Alvarado St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,6003675,2102779,37.7540385213778,-122.430216135756,"(37.7540385213778, -122.430216135756)",2,4,5,28862,22
132095,206645,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,180 Castenada Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,5994475.58114,2100840.87711,37.7481915783923,-122.461889176638,"(37.7481915783923, -122.461889176638)",1,8,4,29491,40
132506,223049,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,45 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6002666.83309,2105626.92623,37.7618010890622,-122.433906166852,"(37.7618010890622, -122.433906166852)",15,4,5,28862,3
132897,61351,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,2435 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/18/1994 12:00:00 AM,,,Permit Number 33180,5983606.72733818,2098575.39773775,37.7413394866654,-122.499305352528,"(37.7413394866654, -122.499305352528)",1,8,3,29491,35
133368,247587,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,800 Tompkins Ave,8,Front Yard : Yard,Tree,2,Private,,,6,,,6008949.04431,2096428.80776,37.7368996080238,-122.411528533315,"(37.7368996080238, -122.411528533315)",10,7,7,28859,2
133547,206684,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,647 Los Palmos Dr,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5996011.49185,2096001.54035,37.7349922529962,-122.456228229446,"(37.7349922529962, -122.456228229446)",9,7,4,59,40
133810,206583,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,180 Dorantes Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,5993643.85712,2099778.24608,37.7452259461282,-122.464688076401,"(37.7452259461282, -122.464688076401)",1,8,4,29491,40
133847,206553,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,352 Pacheco St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 3ft,,5994206.92878,2101186.05332,37.74912387497,-122.462843199074,"(37.74912387497, -122.462843199074)",1,8,4,29491,40
133928,206594,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,135 Magellan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,5995087.43611,2100841.34046,37.7482280558,-122.459773449604,"(37.7482280558, -122.459773449604)",1,8,4,29491,40
134005,81908,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,1601 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/30/2008 12:00:00 AM,,3x3,Permit Number 50503,5991112.7626616,2104504.97362674,37.7580580577361,-122.47378484454,"(37.7580580577361, -122.47378484454)",1,8,4,56,12
134483,34301,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,1257 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/14/1997 12:00:00 AM,,,Permit Number 38089,6010337.06875453,2101902.38195398,37.7520066112995,-122.407115203053,"(37.7520066112995, -122.407115203053)",10,4,7,28859,19
134750,206557,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,517 Laguna Honda Blvd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,5995503.23656,2100160.44134,37.7463823798599,-122.458286357642,"(37.7463823798599, -122.458286357642)",1,5,4,59,40
134978,38592,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1618 Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,2,,Permit Number 40547,6015152.7308,2094735.8699,37.7325971695789,-122.389961235194,"(37.7325971695789, -122.389961235194)",10,3,8,58,1
136667,206535,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,665 Miramar Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,5995362.41808,2093767.65006,37.7288212525964,-122.458310655534,"(37.7288212525964, -122.458310655534)",9,7,4,28861,40
137146,65803,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,2245 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/21/1990 12:00:00 AM,,,Permit Number 28771,5991002.61160286,2100125.98772668,37.7460281288142,-122.4738463283,"(37.7460281288142, -122.4738463283)",1,8,4,29491,40
137361,206699,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,860 Teresita Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 10ft,,5998907.63682,2095545.72944,37.7339065275492,-122.446182491946,"(37.7339065275492, -122.446182491946)",9,7,4,59,40
137454,45121,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,201 Buena Vista Ave East,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/14/2001 12:00:00 AM,,,Permit Number 43980,6001449.9,2108254.9,37.7689477239633,-122.438303322299,"(37.7689477239633, -122.438303322299)",15,5,5,29492,3
137546,206604,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,160 Magellan Ave,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,5995043.01031,2100739.53906,37.747945979831,-122.45991969824,"(37.747945979831, -122.45991969824)",1,8,4,29491,40
137974,24556,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,416 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3X3,,6007294.81147,2097256.19199,37.739078494466,-122.417306578558,"(37.739078494466, -122.417306578558)",2,7,7,28859,2
138408,82688,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1875 38th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2008 12:00:00 AM,2,3x3,Permit Number 51093,5984404.185,2102433.03,37.7519782422196,-122.496832705614,"(37.7519782422196, -122.496832705614)",1,8,3,56,35
138610,31913,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,2281 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/20/2000 12:00:00 AM,,,Permit Number 42222,5991689.25479737,2099914.99470572,37.7454885429424,-122.471456657987,"(37.7454885429424, -122.471456657987)",1,8,4,29491,40
139066,206607,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2 Sola Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 4ft,,5994975.69537,2100714.97086,37.7478746501056,-122.460150689128,"(37.7478746501056, -122.460150689128)",1,8,4,29491,40
139505,206673,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,370 Yerba Buena Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5995261.57654,2095226.10502,37.7328200206111,-122.458764814062,"(37.7328200206111, -122.458764814062)",9,7,4,59,40
139743,223040,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,567 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6007699.61186,2096703.50741,37.7375837106174,-122.415867833228,"(37.7375837106174, -122.415867833228)",2,7,7,28859,2
140400,223031,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,38 Parnassus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,5998471.48427,2106911.98504,37.7650905653978,-122.448508695418,"(37.7650905653978, -122.448508695418)",15,5,11,29492,9
140646,206538,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,399 Pacheco St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 3ft,,5994103.27732,2101446.93652,37.7498342233673,-122.463220551898,"(37.7498342233673, -122.463220551898)",1,8,4,29491,40
140870,43490,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,731 Banks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/19/2000 12:00:00 AM,,,Permit Number 43170,6008504.61569086,2095547.09041526,37.7344536647683,-122.413002801242,"(37.7344536647683, -122.413002801242)",10,7,7,28859,2
140979,206548,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,160 Dorantes Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,5993741.10567,2099827.07051,37.7453656117262,-122.464355354239,"(37.7453656117262, -122.464355354239)",1,8,4,29491,40
141735,61288,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,402 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/05/1986 12:00:00 AM,,,Permit Number 23284,6007176.62571904,2097268.48245659,37.7391055913487,-122.417716082945,"(37.7391055913487, -122.417716082945)",2,7,7,28859,2
142629,51536,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,4138 20th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/18/2005 12:00:00 AM,,,Permit Number 47837,6002788.00139397,2104180.95255656,37.7578376687282,-122.433383762609,"(37.7578376687282, -122.433383762609)",2,4,5,28862,3
142812,24587,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,804 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/10/1996 12:00:00 AM,18,3X3,,6008146.87115,2097150.77398,37.738836941075,-122.414353078142,"(37.738836941075, -122.414353078142)",2,7,7,28859,2
143896,62940,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,355 Bocana St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/05/1986 12:00:00 AM,,,Permit Number 23321,6006807.32064873,2097065.68374167,37.7385279621224,-122.418978594844,"(37.7385279621224, -122.418978594844)",2,7,7,28859,2
144447,223037,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,203 Surrey St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6002071.56022,2096098.27883,37.7356038810064,-122.435283373351,"(37.7356038810064, -122.435283373351)",2,7,5,63,7
144577,206643,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,196 Castenada Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 3ft,,5994392.21173,2100761.61427,37.7479691427812,-122.462171715751,"(37.7479691427812, -122.462171715751)",1,8,4,29491,40
144713,206616,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,198 Vasquez Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,Permit Number 779324,5994742.56026,2099334.68039,37.7440713065495,-122.460856833195,"(37.7440713065495, -122.460856833195)",1,8,4,59,40
