rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
753,197913,1,DPW Maintained,86,Taxus baccata :: Irish Yew,75 Conkling St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 8ft,,6011758.24884,2095732.01029,37.7351435225424,-122.40176684758,"(37.7351435225424, -122.40176684758)",10,3,8,58,1
754,34739,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,581 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,3x3,Permit Number 38389,6007302.61875581,2103939.58827334,37.7574300317864,-122.417753185833,"(37.7574300317864, -122.417753185833)",2,4,7,28859,19
755,133562,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,3600 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5997557.82497,2115448.22108,37.7884765664739,-122.452284806617,"(37.7884765664739, -122.452284806617)",11,6,1,54,31
756,124716,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2195 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
757,226221,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,901 Alabama St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6009154.30275,2103871.8716,37.7573481256189,-122.411344516752,"(37.7573481256189, -122.411344516752)",2,4,7,28859,19
758,228462,1,DPW Maintained,45,::,227 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6007175.76045,2107902.73822,37.7683047783783,-122.418472926402,"(37.7683047783783, -122.418472926402)",8,4,7,28853,19
759,181983,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,2478 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5986456.7133,2098393.9658,37.7410081118776,-122.489437895882,"(37.7410081118776, -122.489437895882)",1,8,3,29491,35
760,112380,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,3250 CESAR CHAVEZ ST,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,2,3x3,,6007972,2100641,37.7484105018638,-122.415204699043,"(37.7484105018638, -122.415204699043)",2,4,7,28859,19
761,224987,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,484 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2019 12:00:00 AM,3,4x4,Permit Number 782366,6003591.74199,2105457.02251,37.7613870178149,-122.430695151865,"(37.7613870178149, -122.430695151865)",15,4,5,28862,3
762,161390,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,467 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2020 12:00:00 AM,3,Width 0ft,,6002831.42521,2091188.97801,37.7221671723558,-122.432305723439,"(37.7221671723558, -122.432305723439)",9,7,6,28861,5
763,81425,1,DPW Maintained,85,Syagrus romanzoffianum :: Queen Palm,940 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,11,3x3,,6008220.47523,2115740.61826,37.7898844812376,-122.415414298837,"(37.7898844812376, -122.415414298837)",5,1,10,28858,21
764,163220,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,45 Farallones St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/03/2020 12:00:00 AM,3,Width 0ft,,5996567.29942,2088361.68289,37.714046904924,-122.453755106407,"(37.714046904924, -122.453755106407)",9,8,6,28861,24
765,9065,1,DPW Maintained,9,Olea europaea :: Olive Tree,5537 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,5989786.9858,2112602.3503,37.7802143684845,-122.478962158407,"(37.7802143684845, -122.478962158407)",11,6,2,55,26
766,17084,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1575 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,5999487.0395,2109431.3054,37.7720659980909,-122.445177292475,"(37.7720659980909, -122.445177292475)",15,5,11,29492,9
767,100549,4,Undocumented,88,Acer spp :: Maple,290X Tehama St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x4,,,,,,,,,,,
768,20385,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,262X Sunset Blvd,31,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
769,35030,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,403 Main St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/1998 12:00:00 AM,15,,Permit Number 38603,6015647.17286,2114807.4956,37.7877369613497,-122.389653177477,"(37.7877369613497, -122.389653177477)",6,2,9,28855,6
770,111807,4,Undocumented,53,Ficus nitida :: Laurel Fig,50X COLUMBIA SQUARE ST,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6010857,2110997,37.7770074580074,-122.405957810357,"(37.7770074580074, -122.405957810357)",14,2,9,28853,34
771,182161,1,DPW Maintained,45,::,1634 21st Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5989670.2283,2104207.7015,37.757158173162,-122.478751948653,"(37.757158173162, -122.478751948653)",1,8,3,56,35
772,132391,1,DPW Maintained,138,Pittosporum eugenioides :: Tarata,2833 Larkin St,2,Side Yard : Yard,Tree,2,Private,,,31,,,6006489.42377,2120936.29447,37.8040530536607,-122.421772791676,"(37.8040530536607, -122.421772791676)",5,9,1,28858,32
773,229088,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,291 Putnam St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,6009105.76853,2096334.59005,37.7366496963122,-122.410980013421,"(37.7366496963122, -122.410980013421)",10,7,7,28859,2
774,208910,1,DPW Maintained,139,Malus floribunda :: Showy Crab Apple: Japanese Crabapple,24 Melrose Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,13,,,5999949.61858,2095523.77288,37.7339056911991,-122.442578479527,"(37.7339056911991, -122.442578479527)",9,7,4,63,40
775,584,1,DPW Maintained,75,Acer rubrum :: Red Maple,3035 24th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/20/2019 10:48:00 AM,3,4x4,,6008750.98529,2102125.48957,37.7525303261177,-122.412615900926,"(37.7525303261177, -122.412615900926)",2,4,7,28859,19
776,113502,1,DPW Maintained,56,Eucalyptus globulus :: Blue Gum,200x MANSELL ST,8,Median : Cutout,Tree,1,DPW,,,30,3x3,,6011136,2090597,37.7210091086741,-122.403557031831,"(37.7210091086741, -122.403557031831)",10,3,7,309,28
777,84774,7,Permitted Site,17,Tree(s) ::,185 Berry St,20,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/24/2007 12:00:00 AM,,,Permit No. 49299,6014606,2110554,37.7760000408576,-122.392957754299,"(37.7760000408576, -122.392957754299)",6,2,9,28856,20
778,61131,7,Permitted Site,17,Tree(s) ::,76 Parnassus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/26/1983 12:00:00 AM,,,Permit Number 20983,5998241.83548559,2106883.25514995,37.7649985471459,-122.449300920602,"(37.7649985471459, -122.449300920602)",15,5,11,29492,9
779,69766,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1725 Newcomb Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6014547.15395,2096165.56329,37.7364892123042,-122.392154828809,"(37.7364892123042, -122.392154828809)",10,3,8,58,1
780,210671,1,DPW Maintained,9,Olea europaea :: Olive Tree,2043 Monterey Blvd,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 4ft,,5992088.794,2095394.24092,37.7330988041611,-122.469746063247,"(37.7330988041611, -122.469746063247)",9,8,4,59,40
781,98761,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1500X North Point St,16,Sidewalk: Property side : Cutout,Tree,2,Private,,,11,3x3,,6003198.92766,2121046.5425,37.8041696588781,-122.433167654376,"(37.8041696588781, -122.433167654376)",13,9,1,57,17
782,149288,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,3512 California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 3ft,,5997585.96576,2114787.85095,37.7866649775452,-122.452139778342,"(37.7866649775452, -122.452139778342)",11,6,1,54,31
783,56824,7,Permitted Site,17,Tree(s) ::,1787 Noriega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/02/1974 12:00:00 AM,,,Permit Number 14055,5988492.53915334,2103043.35746657,37.7538927457413,-122.482739478412,"(37.7538927457413, -122.482739478412)",1,8,3,56,35
784,187688,1,DPW Maintained,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,399X Ash St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/27/2017 12:00:00 AM,3,,,,,,,,,,,,
785,262387,1,DPW Maintained,140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,1525 Galvez Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/03/2017 12:18:00 PM,,,,6016246.49948,2097351.8889,37.739840829559,-122.38636210374,"(37.739840829559, -122.38636210374)",10,3,8,58,1
786,143093,1,DPW Maintained,51,Podocarpus gracilor :: Fern Pine,487 Greenwich St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 0ft,,6010518.569,2120277.0289,37.8024692600192,-122.407783074103,"(37.8024692600192, -122.407783074103)",3,1,10,308,23
787,110793,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,900 CALIFORNIA ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009776,2116634,37.7924247975925,-122.410095399183,"(37.7924247975925, -122.410095399183)",5,1,10,28857,21
788,200933,1,DPW Maintained,61,Tristania conferta ::,4210 03rd St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,Width 0ft,,6015403.5213,2097186.1672,37.7393390938031,-122.389265224086,"(37.7393390938031, -122.389265224086)",10,3,8,58,1
789,221005,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,245 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6002730.46502,2104467.18731,37.7586203362781,-122.433603203245,"(37.7586203362781, -122.433603203245)",2,4,5,28862,3
790,55179,7,Permitted Site,17,Tree(s) ::,2201 Blanken Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/31/1972 12:00:00 AM,,,Permit Number 11088,,,,,,,,,,
791,238711,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,57 Patton St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 3ft,,6005625.70322,2096800.60962,37.7377335196827,-122.423045228967,"(37.7377335196827, -122.423045228967)",2,7,7,28859,2
792,188161,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1400 03rd St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 5ft,,6015540.87909,2108424.96815,37.7702060746856,-122.389575008375,"(37.7702060746856, -122.389575008375)",14,3,9,310,20
793,64948,7,Permitted Site,17,Tree(s) ::,263 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/19/1989 12:00:00 AM,,,Permit Number 25979,6013492.3823467,2105864.52669583,37.763061873209,-122.39648129263,"(37.763061873209, -122.39648129263)",14,3,8,28856,29
794,44541,7,Permitted Site,17,Tree(s) ::,,28,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
795,19570,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,100 STAIRWAY1,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,100ST,,,,,,,,,,,
796,36869,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
797,260459,6,Significant Tree,17,Tree(s) ::,1798X Monterey Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/09/2019 12:00:00 AM,3,5x10,Permit Number 784470,5992678,2095461,37.733316146518,-122.467713892437,"(37.733316146518, -122.467713892437)",9,8,4,59,40
798,19725,1,DPW Maintained,100,Pinus Spp :: Pine Spp,100 STAIRWAY14,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,40ST,,,,,,,,,,,
799,72078,1,DPW Maintained,29,Rhamnus alaternus :: Italian Buckthorn,167 20th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/14/2020 12:00:00 AM,3,,,5989583.57132,2114255.42421,37.784741432124,-122.479786850818,"(37.784741432124, -122.479786850818)",11,6,2,55,26
800,43502,7,Permitted Site,67,Callistemon citrinus :: Lemon Bottlebrush,401 Gates St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/19/2000 12:00:00 AM,,,Permit Number 43180,6008272.42807324,2096955.00828501,37.7383064636933,-122.413905114955,"(37.7383064636933, -122.413905114955)",2,7,7,28859,2
801,261069,1,DPW Maintained,141,Magnolia champaca :: Champa,1256 Fitzgerald Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014418,2090762,37.7216449464937,-122.392223572812,"(37.7216449464937, -122.392223572812)",10,3,8,58,1
802,126843,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',400 Avila St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6001073.31574,2121444.93358,37.8051427271077,-122.440552066845,"(37.8051427271077, -122.440552066845)",13,9,1,57,17
803,105089,6,Significant Tree,45,::,344 Fulton St,9,Front Yard : Yard,Tree,2,Private,,,,,,6006101.8,2111789.5,37.7789163735632,-122.422463868572,"(37.7789163735632, -122.422463868572)",7,9,11,28852,10
804,175950,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,326 Avalon Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 4ft,,6003638.04232,2092697.69928,37.7263554895976,-122.42962499282,"(37.7263554895976, -122.42962499282)",9,7,6,28861,5
805,259342,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,124 Bacon St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,6011093.06151,2093005.0494,37.7276187164247,-122.403874822512,"(37.7276187164247, -122.403874822512)",10,3,7,309,28
806,189267,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,1300 Fairfax Ave,6,:,Tree,2,Private,,,1,Width 4ft,,6017011.55747,2097196.03632,37.7394552087924,-122.383705980546,"(37.7394552087924, -122.383705980546)",10,3,8,58,1
807,204166,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,284 Los Palmos Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5997871.38298,2096295.336,37.7359055343221,-122.449819122777,"(37.7359055343221, -122.449819122777)",9,7,4,59,40
808,19837,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,100 STAIRWAY25,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60X,,,,,,,,,,,
809,66604,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,795 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/03/1993 12:00:00 AM,17,3x3,Permit Number 31919,6008813.15818,2115243.41738,37.7885525825831,-122.413328486829,"(37.7885525825831, -122.413328486829)",5,1,10,28858,21
810,75303,1,DPW Maintained,83,Pyrus kawakamii :: Evergreen Pear,376 Utah St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,1,,,6010591.15079,2106579.14528,37.7648621726769,-122.406566076957,"(37.7648621726769, -122.406566076957)",8,4,8,28853,19
811,160771,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,667 Moscow St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:00:00 AM,0,Width 0ft,,6003251.82484,2089320.66382,37.7170610223232,-122.430719246496,"(37.7170610223232, -122.430719246496)",9,7,6,28861,5
812,210575,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,222 Ridgewood Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/07/2018 12:00:00 AM,3,Width 2ft,Permit Number 778918,5996813.55952,2094844.51305,37.7318613433091,-122.453371704763,"(37.7318613433091, -122.453371704763)",9,7,4,59,40
813,221494,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,600x Guerrero St,1,Median : Cutout,Tree,1,DPW,,02/21/2015 10:53:00 PM,2,3x3,Permit Number 56125,6005589.49697,2105398.29386,37.7613387412987,-122.423781567769,"(37.7613387412987, -122.423781567769)",2,4,5,28859,19
814,261435,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,371 Crescent Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,,,6007244,2095778,37.7350168462428,-122.417377534221,"(37.7350168462428, -122.417377534221)",2,7,7,28859,2
815,20416,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,453X Sunset Blvd,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,60,,,,,,,,,,,
816,248050,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,38 Rutledge St,7,Side Yard : Yard,Tree,2,Private,,,5,,,6010496.13368,2099436.61391,37.7452450531093,-122.406391405264,"(37.7452450531093, -122.406391405264)",2,7,7,28859,2
817,132762,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3749 Buchanan St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6003038.53227,2121230.80772,37.8046665028104,-122.43373589191,"(37.8046665028104, -122.43373589191)",13,9,1,57,17
818,71164,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,2118 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,5988230.9552,2100880.1949,37.7479380567645,-122.483485514105,"(37.7479380567645, -122.483485514105)",1,8,3,29491,35
819,20315,1,DPW Maintained,56,Eucalyptus globulus :: Blue Gum,101X Sunset Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,60,,,,,,,,,,,
820,41547,7,Permitted Site,31,Ulmus parvifolia :: Chinese Elm,244 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/2000 12:00:00 AM,,,Permit Number 42070,6001730.08855162,2104417.99791196,37.7584284625233,-122.437059430993,"(37.7584284625233, -122.437059430993)",2,4,5,28862,3
821,261708,6,Significant Tree,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,20 Entrada Ct,1,Front Yard : Yard,Tree,2,Private,,02/21/2020 12:00:00 AM,3,3x3,Permit Number 783258,5992481.8221,2092418.55282,37.724951011222,-122.468170882637,"(37.724951011222, -122.468170882637)",9,8,4,59,40
822,112248,1,DPW Maintained,88,Acer spp :: Maple,1799X TAYLOR ST,1,Unaccepted Street : Yard,Tree,1,DPW,,,15,,,6008739,2118839,37.7984210068607,-122.413839504702,"(37.7984210068607, -122.413839504702)",5,1,10,308,21
823,33293,1,DPW Maintained,89,Afrocarpus gracilior :: Fern Pine,166 Sproule Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/14/1996 12:00:00 AM,10,,Permit Number 37451,6009221.08576,2116982.79677,37.7933513902069,-122.412040085683,"(37.7933513902069, -122.412040085683)",3,1,10,28857,21
824,262410,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1975 Market St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 0ft,,6004911,2108307,37.7692870280045,-122.426335307428,"(37.7692870280045, -122.426335307428)",8,4,5,28862,19
825,175382,1,DPW Maintained,99,Ulmus pumila :: Siberian Elm,80x Junipero Serra Blvd,19,Sidewalk: Curb side : Yard,Tree,1,DPW,,,2,Width 3ft,,5991305.51807,2089124.29272,37.7158377779634,-122.471997198511,"(37.7158377779634, -122.471997198511)",9,8,6,64,24
826,249957,1,DPW Maintained,74,Ulmus americana :: American Elm,283 Filbert St,2,Front Yard : Yard,Tree,2,Private,,,31,Width 0ft,,6011535.00763,2120075.1046,37.8019716744259,-122.404251453143,"(37.8019716744259, -122.404251453143)",3,1,10,308,23
827,258419,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,1838 Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/2019 05:59:00 PM,3,3x3,,5990003,2106579,37.7636884395526,-122.477774444731,"(37.7636884395526, -122.477774444731)",1,8,3,56,35
828,120806,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,447 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/2019 12:00:00 AM,3,5x6,,5989655.6717,2112300.70253,37.7793785014336,-122.479394354392,"(37.7793785014336, -122.479394354392)",11,6,2,55,26
829,262514,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,2230 Jerrold Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012281,2099339,37.74507671213,-122.400212745638,"(37.74507671213, -122.400212745638)",10,3,8,58,1
830,260440,1,DPW Maintained,142,Eucalyptus cinerea :: Ash-colored Eucalyptus,1840X Webster St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003534.8,2115143.2,37.7879796472282,-122.431583632877,"(37.7879796472282, -122.431583632877)",13,9,11,29490,27
831,245412,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,2802 24th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,19,Width 0ft,,6009963.8161,2102233.787,37.7528956807716,-122.408429345015,"(37.7528956807716, -122.408429345015)",2,4,7,28859,19
832,211486,1,DPW Maintained,143,Pittosporum tenuifolium :: Tawhiwhi Pittosporum,300 Junipero Serra Blvd,17,:,Tree,2,Private,,,56,Width 0ft,,5991389.83684,2094502.84602,37.7306108333036,-122.47209757005,"(37.7306108333036, -122.47209757005)",9,8,4,64,40
833,106379,1,DPW Maintained,17,Tree(s) ::,182x Lower Ter,6,Median : Cutout,Tree,1,DPW,,,,10x10,,6000081.12192,2106216.81045,37.7632736910742,-122.442891445737,"(37.7632736910742, -122.442891445737)",15,5,5,28862,3
834,225434,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',4426 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,6001253.02246,2105262.8868,37.7607211930514,-122.438769876745,"(37.7607211930514, -122.438769876745)",15,4,5,28862,3
835,61682,1,DPW Maintained,144,Dodonaea viscosa 'Purpurea' :: Purple Hopseed Bush,27 Ceres St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/29/1984 12:00:00 AM,4,,Permit Number 21679,6013919.66127,2093997.42296,37.7305010827376,-122.394172607985,"(37.7305010827376, -122.394172607985)",10,3,8,58,1
836,115913,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,701X 28th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,,5987215.25385,2111126.11495,37.776011367597,-122.487750355607,"(37.776011367597, -122.487750355607)",11,6,2,55,26
837,203953,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2360 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,5991715.8619,2099340.71022,37.7439132444177,-122.471322820316,"(37.7439132444177, -122.471322820316)",1,8,4,29491,40
838,264883,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,1624 48th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5981321,2103997,37.7560913197894,-122.50761065519,"(37.7560913197894, -122.50761065519)",1,8,3,56,35
839,71209,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,2170 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,5988552.6315,2100561.3439,37.7470812936995,-122.48234982645,"(37.7470812936995, -122.48234982645)",1,8,3,29491,35
840,1046,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,2009X Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/15/1992 12:00:00 AM,12,4X4,,6000674.20134,2090359.18139,37.7197661846273,-122.439703245137,"(37.7197661846273, -122.439703245137)",9,7,6,28861,25
841,44570,7,Permitted Site,17,Tree(s) ::,,134,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
842,261260,1,DPW Maintained,48,Potential Site :: Potential Site,431 Hickory St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 2ft,,6004908,2110310,37.7747866111117,-122.426488326031,"(37.7747866111117, -122.426488326031)",7,9,11,28852,10
843,38804,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
844,254210,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,300x Esmeralda Ave,20,Unaccepted Street : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
845,35702,7,Permitted Site,145,Liriodendron tulipifera :: Tulip Tree,,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/1998 12:00:00 AM,,,Permit Number 38993,,,,,,,,,,
846,115842,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1500 Bay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6003573.21553,2120746.37029,37.8033666892713,-122.431850957862,"(37.8033666892713, -122.431850957862)",13,9,1,57,17
847,92588,7,Permitted Site,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,445 Wawona St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/24/2009 12:00:00 AM,,3x3,Permit Number 52914,5991625,2097033,37.7375716044552,-122.471468876287,"(37.7375716044552, -122.471468876287)",1,8,4,29491,40
848,116677,1,DPW Maintained,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',100 Esmeralda Ave,16,Unaccepted Street : Yard,Tree,1,DPW,,,,,,6006917.38983,2098966.37493,37.7437530336215,-122.41873278304,"(37.7437530336215, -122.41873278304)",2,7,7,28859,2
849,51822,1,DPW Maintained,85,Syagrus romanzoffianum :: Queen Palm,75 Dore St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2005 12:00:00 AM,11,,Permit Number 48062,6008911.92726,2109811.9687,37.7736446648878,-122.412602652111,"(37.7736446648878, -122.412602652111)",8,2,9,28853,34
850,181731,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,2755 Lincoln Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5987133.0103,2107077.382,37.7648898800849,-122.487737334915,"(37.7648898800849, -122.487737334915)",1,8,3,56,35
