rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
23029,40024,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,201 Middle Point Rd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/03/1999 12:00:00 AM,5,,Permit Number 41269,6018160.1485,2095159.94367,37.7339279233224,-122.379593200966,"(37.7339279233224, -122.379593200966)",10,3,8,58,1
137736,10560,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,277 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/11/1995 12:00:00 AM,6,3X4,,6018158.8197266,2094912.1429427,37.7332474378889,-122.379580585909,"(37.7332474378889, -122.379580585909)",10,3,8,58,1
50281,189514,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,130 Acacia Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6018158.36109,2096173.36001,37.7367104662145,-122.379669762974,"(37.7367104662145, -122.379669762974)",10,3,8,58,1
88529,3604,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,40,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6018155.72802,2098107.78819,37.7420218757003,-122.37981322912,"(37.7420218757003, -122.37981322912)",10,3,8,58,1
88781,3519,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,201X Cargo Way,29,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6018155.45243,2098002.80807,37.7417336061107,-122.37980688978,"(37.7417336061107, -122.37980688978)",10,3,8,58,1
66563,201437,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,200 Harbor Rd,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6018153.56681,2094971.7147,37.7334107205206,-122.379602883977,"(37.7334107205206, -122.379602883977)",10,3,8,58,1
179034,201456,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,131 Catalina St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 5ft,,6018152.99448,2096035.88358,37.736332687111,-122.379678769657,"(37.736332687111, -122.379678769657)",10,3,8,58,1
128792,189517,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,131 Acacia Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6018151.68637,2096212.97966,37.7368188857736,-122.379695592373,"(37.7368188857736, -122.379695592373)",10,3,8,58,1
117907,201408,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,201 Harbor Rd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6018149.85399,2094926.30804,37.7332858379605,-122.379612566976,"(37.7332858379605, -122.379612566976)",10,3,8,58,1
154964,11216,1,DPW Maintained,475,Eucalyptus rudis :: Swamp Gum: Flooded Gum,1050X Ingalls St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/27/2007 12:00:00 AM,3,3X4,,6018149.25461,2094698.05349,37.7326590626605,-122.379598787551,"(37.7326590626605, -122.379598787551)",10,3,8,58,1
91963,199983,1,DPW Maintained,61,Tristania conferta ::,1065 Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6018148.6647,2092424.026,37.7264149928709,-122.379442916331,"(37.7264149928709, -122.379442916331)",10,3,8,58,1
90801,199985,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,1032 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,6018147.7753,2092169.4169,37.7257158363369,-122.379428312297,"(37.7257158363369, -122.379428312297)",10,3,8,58,1
62639,11217,1,DPW Maintained,475,Eucalyptus rudis :: Swamp Gum: Flooded Gum,1050X Ingalls St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/27/2007 12:00:00 AM,3,3X4,,6018147.72557,2094707.73836,37.7326855710813,-122.379604746459,"(37.7326855710813, -122.379604746459)",10,3,8,58,1
164322,6428,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/29/1990 12:00:00 AM,6,3x3,,6018145.74781,2096700.42192,37.7381569780515,-122.379749980697,"(37.7381569780515, -122.379749980697)",10,3,8,58,1
55968,11218,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1050X Ingalls St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,70,3X4,,6018145.28796,2094715.08165,37.7327055998691,-122.379613683941,"(37.7327055998691, -122.379613683941)",10,3,8,58,1
163406,85562,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,990 Palou Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/21/2007 12:00:00 AM,3,3x3,,6018144.213614,2092843.516343,37.7275665867834,-122.379487431767,"(37.7275665867834, -122.379487431767)",10,3,8,58,1
188775,85561,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,990 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/21/2007 12:00:00 AM,3,3x3,,6018144.213614,2092843.516343,37.7275665867834,-122.379487431767,"(37.7275665867834, -122.379487431767)",10,3,8,58,1
81091,201438,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,200 Harbor Rd,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6018143.73825,2094975.77399,37.7334213244319,-122.379637146344,"(37.7334213244319, -122.379637146344)",10,3,8,58,1
114907,11215,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1051X Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,80,3X4,,6018142.31163,2094695.6186,37.7326519939857,-122.379622622298,"(37.7326519939857, -122.379622622298)",10,3,8,58,1
187429,193297,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,1013 Oakdale Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6018142.28211,2093130.97171,37.7283557769992,-122.379514069636,"(37.7283557769992, -122.379514069636)",10,3,8,58,1
31671,194519,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,1108 Griffith St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,24,Width 8ft,,6018142.03115,2092982.0233,37.7279467796967,-122.379504594361,"(37.7279467796967, -122.379504594361)",10,3,8,58,1
32369,11219,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1050X Ingalls St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/28/1992 12:00:00 AM,30,3X4,,6018141.66576,2094727.81231,37.7327403559813,-122.379627091035,"(37.7327403559813, -122.379627091035)",10,3,8,58,1
141784,201407,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,201 Harbor Rd,2,:,Tree,2,Private,,,4,Width 4ft,,6018140.98583,2094924.55541,37.7332805364497,-122.379643105252,"(37.7332805364497, -122.379643105252)",10,3,8,58,1
71509,4895,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,10 Rosie Lee Ln,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/19/1993 12:00:00 AM,12,3X4,,6018140.88218,2094365.07214,37.7317442992597,-122.379604608867,"(37.7317442992597, -122.379604608867)",10,3,8,58,1
127702,188645,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150x Cargo Way,8,Median : Yard,Tree,1,DPW,,,25,,,6018140.58939,2098064.90862,37.7419033019107,-122.379862595596,"(37.7419033019107, -122.379862595596)",10,3,8,58,1
186834,3518,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,201X Cargo Way,28,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/13/1990 12:00:00 AM,12,3X3,,6018140.3962,2098014.05812,37.7417636659639,-122.37985973126,"(37.7417636659639, -122.37985973126)",10,3,8,58,1
96021,199335,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,75 Beatrice Ln,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,6018140.21336,2094331.77652,37.7316528391072,-122.379604608887,"(37.7316528391072, -122.379604608887)",10,3,8,58,1
19665,189518,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,131 Acacia Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6018139.6232,2096213.22199,37.736818885776,-122.379737317327,"(37.736818885776, -122.379737317327)",10,3,8,58,1
40226,10730,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1100 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6018138.7903974,2094650.7890521,37.7325287066123,-122.379631682873,"(37.7325287066123, -122.379631682873)",10,3,8,58,1
53856,10732,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1100 Hudson Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6018138.7903974,2094650.7890521,37.7325287066123,-122.379631682873,"(37.7325287066123, -122.379631682873)",10,3,8,58,1
61701,10731,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1100 Hudson Ave,2,Sidewalk: Property side : Cutout,Tree,1,DPW,,,12,3X4,,6018138.7903974,2094650.7890521,37.7325287066123,-122.379631682873,"(37.7325287066123, -122.379631682873)",10,3,8,58,1
95375,28089,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,1100 Hudson Ave,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/23/2006 12:00:00 AM,3,3x4,,6018138.7903974,2094650.7890521,37.7325287066123,-122.379631682873,"(37.7325287066123, -122.379631682873)",10,3,8,58,1
111500,10735,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1100 Hudson Ave,6,Sidewalk: Property side : Cutout,Tree,1,DPW,,,12,3x4,,6018138.7903974,2094650.7890521,37.7325287066123,-122.379631682873,"(37.7325287066123, -122.379631682873)",10,3,8,58,1
189367,10733,1,DPW Maintained,78,Quercus suber :: Cork Oak,1100 Hudson Ave,4,Sidewalk: Property side : Cutout,Tree,1,DPW,,01/28/2016 08:19:00 AM,3,3x4,,6018138.7903974,2094650.7890521,37.7325287066123,-122.379631682873,"(37.7325287066123, -122.379631682873)",10,3,8,58,1
97915,11220,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1050X Ingalls St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/27/1998 12:00:00 AM,12,3X4,,6018137.92275,2094713.08431,37.7326997093292,-122.379639008858,"(37.7326997093292, -122.379639008858)",10,3,8,58,1
184790,3605,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,41,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6018137.75637,2098119.86028,37.7420540318827,-122.379876208616,"(37.7420540318827, -122.379876208616)",10,3,8,58,1
32004,10563,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,290 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6018135.4025141,2094983.0743462,37.7334409100048,-122.379666472645,"(37.7334409100048, -122.379666472645)",10,3,8,58,1
182700,10564,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,290 Harbor Rd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/22/2004 12:00:00 AM,3,3X4,,6018135.4025141,2094983.0743462,37.7334409100048,-122.379666472645,"(37.7334409100048, -122.379666472645)",10,3,8,58,1
21663,189513,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,130 Acacia Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6018133.38456,2096174.43393,37.7367120373179,-122.379756193195,"(37.7367120373179, -122.379756193195)",10,3,8,58,1
47033,201457,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,131 Catalina St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 5ft,,6018132.65618,2096036.7926,37.736334061269,-122.37974915152,"(37.736334061269, -122.37974915152)",10,3,8,58,1
181098,11221,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1050X Ingalls St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,3X4,,6018130.45859,2094749.06198,37.7327980852604,-122.379667313208,"(37.7327980852604, -122.379667313208)",10,3,8,58,1
159130,187751,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,29,,,6018129.37329,2093209.50833,37.7285707113551,-122.379564150189,"(37.7285707113551, -122.379564150189)",10,3,8,58,1
174265,6429,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6018128.86285,2096712.12629,37.7381881845457,-122.379809174075,"(37.7381881845457, -122.379809174075)",10,3,8,58,1
92597,201406,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,201 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6018127.33676,2094942.20681,37.7333282508853,-122.379691520243,"(37.7333282508853, -122.379691520243)",10,3,8,58,1
137945,199986,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1036 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,6018125.6646,2092187.1055,37.7257631863869,-122.379505976339,"(37.7257631863869, -122.379505976339)",10,3,8,58,1
114845,3517,1,DPW Maintained,305,Quercus ilex :: Holly Oak,201X Cargo Way,27,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2006 12:00:00 AM,3,3X3,,6018124.75716,2098026.19045,37.7417961162071,-122.379914649259,"(37.7417961162071, -122.379914649259)",10,3,8,58,1
42592,198245,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,8 Navy Rd,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6018124.21492,2093586.99661,37.7296069363141,-122.379608197172,"(37.7296069363141, -122.379608197172)",10,3,8,58,1
48489,11222,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1050X Ingalls St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/22/2015 12:00:00 AM,3,3X4,,6018123.81297,2094772.15079,37.7328611160499,-122.379691892563,"(37.7328611160499, -122.379691892563)",10,3,8,58,1
26941,3606,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,42,Sidewalk: Curb side : Cutout,Tree,6,Port,,,12,3X3,,6018122.20462,2098131.02661,37.7420838344896,-122.379930757907,"(37.7420838344896, -122.379930757907)",10,3,8,58,1
10334,193296,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,1013 Oakdale Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6018120.52005,2093146.99774,37.728398581107,-122.379590415761,"(37.728398581107, -122.379590415761)",10,3,8,58,1
92209,11223,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1050X Ingalls St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/28/1992 12:00:00 AM,35,3X4,,6018117.58071,2094794.37318,37.7329217906146,-122.379714982678,"(37.7329217906146, -122.379714982678)",10,3,8,58,1
69792,38453,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,991 Palou Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/20/1998 12:00:00 AM,,,Permit Number 40471,6018116.72112672,2092806.63595359,37.7274638040704,-122.379579913535,"(37.7274638040704, -122.379579913535)",10,3,8,58,1
142162,38456,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,991 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/20/1998 12:00:00 AM,,,Permit Number 40471,6018116.72112672,2092806.63595359,37.7274638040704,-122.379579913535,"(37.7274638040704, -122.379579913535)",10,3,8,58,1
142867,38454,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,991 Palou Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/20/1998 12:00:00 AM,,,Permit Number 40471,6018116.72112672,2092806.63595359,37.7274638040704,-122.379579913535,"(37.7274638040704, -122.379579913535)",10,3,8,58,1
167615,38455,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,991 Palou Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/20/1998 12:00:00 AM,,,Permit Number 40471,6018116.72112672,2092806.63595359,37.7274638040704,-122.379579913535,"(37.7274638040704, -122.379579913535)",10,3,8,58,1
62238,189519,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,131 Acacia Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6018116.09419,2096214.83904,37.7368220280049,-122.379818780634,"(37.7368220280049, -122.379818780634)",10,3,8,58,1
162905,6430,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1100X Evans Ave,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/03/2017 12:48:00 PM,3,3x3,,6018115.58754,2096722.72512,37.7382165545353,-122.379855810196,"(37.7382165545353, -122.379855810196)",10,3,8,58,1
141981,18789,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,15 Rosie Lee Ln,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6018114.760056,2094395.2295851,37.7318256648951,-122.379697013742,"(37.7318256648951, -122.379697013742)",10,3,8,58,1
20831,195919,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1013 Oakdale Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6018113.92556,2093152.69749,37.7284138677933,-122.37961360928,"(37.7284138677933, -122.37961360928)",10,3,8,58,1
85261,201404,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,1051 Ingalls St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/1990 12:00:00 AM,14,Width 3ft,,6018112.6185,2094686.77545,37.7326260746327,-122.379724665662,"(37.7326260746327, -122.379724665662)",10,3,8,58,1
133143,10566,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,295 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,12,3X4,,6018111.9520962,2094939.9032479,37.7333210771579,-122.379744549864,"(37.7333210771579, -122.379744549864)",10,3,8,58,1
46933,201458,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,131 Catalina St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 5ft,,6018111.78468,2096036.16184,37.7363311780414,-122.37982126995,"(37.7363311780414, -122.37982126995)",10,3,8,58,1
84368,10565,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,294 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/06/2000 12:00:00 AM,3,3X4,,6018111.0566043,2094989.9089914,37.7334583337164,-122.379751118908,"(37.7334583337164, -122.379751118908)",10,3,8,58,1
55967,188213,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1199 Ingalls St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6018109.9187,2094022.39232,37.7308016595672,-122.379687858221,"(37.7308016595672, -122.379687858221)",10,3,8,58,1
136829,11224,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1050X Ingalls St,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/27/2007 12:00:00 AM,3,3X4,,6018109.81504,2094815.33919,37.7329789308191,-122.379743287027,"(37.7329789308191, -122.379743287027)",10,3,8,58,1
70811,3516,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,201X Cargo Way,26,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/07/1996 12:00:00 AM,6,3X3,,6018109.71439,2098036.73671,37.7418242442879,-122.379967395395,"(37.7418242442879, -122.379967395395)",10,3,8,58,1
7732,198246,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,8 Navy Rd,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6018108.95866,2093601.24715,37.7296452240452,-122.379661929856,"(37.7296452240452, -122.379661929856)",10,3,8,58,1
34680,4896,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,10 Rosie Lee Ln,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/11/1999 12:00:00 AM,6,3X4,,6018106.77773,2094390.54536,37.7318123626362,-122.379724285267,"(37.7318123626362, -122.379724285267)",10,3,8,58,1
123687,3607,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100X Cargo Way,43,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3x3,,6018106.23722,2098142.91565,37.7421155985579,-122.37998679465,"(37.7421155985579, -122.37998679465)",10,3,8,58,1
154616,201405,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,1051 Ingalls St,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6018105.25328,2094684.77811,37.7326201840683,-122.379749990578,"(37.7326201840683, -122.379749990578)",10,3,8,58,1
67013,201400,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,1051 Ingalls St,12,:,Tree,2,Private,,,11,Width 3ft,,6018104.40497,2094706.89234,37.7326808586168,-122.379754459312,"(37.7326808586168, -122.379754459312)",10,3,8,58,1
33238,10848,1,DPW Maintained,230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint,1139X Hudson Ave,56,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X4,,6018102.76401,2094614.84701,37.7324280296634,-122.379753739799,"(37.7324280296634, -122.379753739799)",10,3,8,58,1
76880,201402,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1051 Ingalls St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6018102.67767,2094695.98571,37.7326508158711,-122.379759673583,"(37.7326508158711, -122.379759673583)",10,3,8,58,1
40552,201399,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1051 Ingalls St,11,:,Tree,2,Private,,,1,Width 3ft,,6018101.39877,2094718.1086,37.7327114904462,-122.3797656316,"(37.7327114904462, -122.3797656316)",10,3,8,58,1
184028,199393,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,1199 Ingalls St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6018101.32261,2094012.43037,37.730773831851,-122.37971688474,"(37.730773831851, -122.37971688474)",10,3,8,58,1
88495,11225,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1050X Ingalls St,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/29/1992 12:00:00 AM,35,3X4,,6018100.61614,2094835.81488,37.7330346456364,-122.379776512471,"(37.7330346456364, -122.379776512471)",10,3,8,58,1
180093,4897,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,10 Rosie Lee Ln,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6018099.28954,2094405.02636,37.731851711586,-122.37975117949,"(37.731851711586, -122.37975117949)",10,3,8,58,1
34013,199987,1,DPW Maintained,61,Tristania conferta ::,1040 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,6018098.5001,2092201.6353,37.7258015841871,-122.379600891938,"(37.7258015841871, -122.379600891938)",10,3,8,58,1
7603,201401,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1051 Ingalls St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6018098.35359,2094705.94126,37.7326779133429,-122.379775314593,"(37.7326779133429, -122.379775314593)",10,3,8,58,1
30122,191938,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1333 Hudson Ave,20,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,6018097.58806,2094596.50009,37.7323773671099,-122.379770360219,"(37.7323773671099, -122.379770360219)",10,3,8,58,1
146547,6431,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6018097.17297,2096735.752,37.7382513079456,-122.379920384224,"(37.7382513079456, -122.379920384224)",10,3,8,58,1
166813,10568,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,299 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/12/1992 12:00:00 AM,12,3X4,,6018096.7141267,2094939.2725747,37.7333185049229,-122.379797188496,"(37.7333185049229, -122.379797188496)",10,3,8,58,1
143727,189520,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,131 Acacia Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6018095.44922,2096216.97069,37.7368267422621,-122.379890308193,"(37.7368267422621, -122.379890308193)",10,3,8,58,1
79594,201398,1,DPW Maintained,475,Eucalyptus rudis :: Swamp Gum: Flooded Gum,1051 Ingalls St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6018095.12322,2094716.73296,37.7327073670464,-122.379787232422,"(37.7327073670464, -122.379787232422)",10,3,8,58,1
133824,189512,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,130 Acacia Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6018094.93182,2096176.92332,37.7367167515701,-122.379889315347,"(37.7367167515701, -122.379889315347)",10,3,8,58,1
64568,188646,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150x Cargo Way,9,Median : Yard,Tree,1,DPW,,,5,,,6018092.67534,2098102.14022,37.7420028892302,-122.380030855133,"(37.7420028892302, -122.380030855133)",10,3,8,58,1
21967,3515,1,DPW Maintained,305,Quercus ilex :: Holly Oak,201X Cargo Way,25,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/30/1990 12:00:00 AM,12,3X3,,6018092.08867,2098050.06678,37.7418598736342,-122.380029266058,"(37.7418598736342, -122.380029266058)",10,3,8,58,1
47648,11226,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1050X Ingalls St,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/29/1992 12:00:00 AM,35,3X4,,6018091.97554,2094860.32102,37.7331014580651,-122.379808087687,"(37.7331014580651, -122.379808087687)",10,3,8,58,1
30687,188268,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,75 Beatrice Ln,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6018091.56,2094271.94508,37.7314858700568,-122.379768659608,"(37.7314858700568, -122.379768659608)",10,3,8,58,1
