rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
113102,186393,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1801 Sunset Blvd,60,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984811.7641,2102396.3004,37.7519012663677,-122.495420550579,"(37.7519012663677, -122.495420550579)",1,8,3,56,35
113409,92745,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,65 Lily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/02/2009 12:00:00 AM,,,Permit Number 52969,6006237.3,2110147.2,37.7744146578956,-122.42187842919,"(37.7744146578956, -122.42187842919)",7,9,11,28852,10
113539,185299,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2601 Sunset Blvd,24,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984970.613,2097337.3534,37.7380200710066,-122.494498339416,"(37.7380200710066, -122.494498339416)",1,8,3,29491,35
113548,194571,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,10 Bridgeview Dr,3,:,Tree,2,Private,,,3,Width 2ft,,6014067.17218,2095407.62951,37.7343814199646,-122.393761306632,"(37.7343814199646, -122.393761306632)",10,3,8,58,1
113999,211385,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2555 Ocean Ave,2,:,Tree,2,Private,,,8,Width 3ft,,5991126.50204,2094829.45786,37.731492384761,-122.473031757922,"(37.731492384761, -122.473031757922)",1,8,4,64,40
114153,185693,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2101 Sunset Blvd,25,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984864.0303,2100531.8503,37.7467850570626,-122.495102338272,"(37.7467850570626, -122.495102338272)",1,8,3,29491,35
114194,233587,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,245 Roosevelt Way,1,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 2ft,,6000888.674,2107184.20862,37.7659759344589,-122.440167772151,"(37.7659759344589, -122.440167772151)",15,5,5,29492,3
114245,132254,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2244 Lyon St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 4ft,,5999359.27174,2116556.27077,37.7916220146005,-122.446131839437,"(37.7916220146005, -122.446131839437)",13,6,1,29490,27
114248,233537,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1338 Douglass St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,6001357.95069,2099754.76956,37.7456031964469,-122.438012421832,"(37.7456031964469, -122.438012421832)",2,4,5,63,22
114526,184843,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1201 Sunset Blvd,32,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984667.2872,2106862.4072,37.7641554914894,-122.496249652358,"(37.7641554914894, -122.496249652358)",1,8,3,56,35
114761,132288,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1033 Broadway,1,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 2ft,,6008636.07788,2118258.91377,37.7968224531381,-122.41415458606,"(37.7968224531381, -122.41415458606)",5,1,10,308,21
115046,185731,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2101 Sunset Blvd,63,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5984880.3755,2100300.4017,37.7461505191435,-122.49502875545,"(37.7461505191435, -122.49502875545)",1,8,3,29491,35
115169,132342,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99 North Point St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 4ft,,6010256.82175,2121967.73266,37.8070968568061,-122.408808203739,"(37.8070968568061, -122.408808203739)",3,1,10,308,23
115272,187172,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2301 Sunset Blvd,34,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984909.2783,2099288.7286,37.7433744314416,-122.494854236276,"(37.7433744314416, -122.494854236276)",1,8,3,29491,35
115273,132234,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3735 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,5996998.80894,2114994.36656,37.7871983627617,-122.454186110097,"(37.7871983627617, -122.454186110097)",11,6,1,54,31
115342,17362,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,2298X Gough St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,3X3,,6005094.42253,2117295.11988,37.7939765536908,-122.426340889125,"(37.7939765536908, -122.426340889125)",13,9,1,28858,27
115361,83929,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1220 La Playa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2008 12:00:00 AM,,3x3,Permit Number 50199,5980896.51884717,2106747.16910548,37.7636174777723,-122.509282857292,"(37.7636174777723, -122.509282857292)",1,8,3,56,35
115363,181488,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1400 Sunset Blvd,48,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984865.5517,2105375.3659,37.7600841042975,-122.495454241788,"(37.7600841042975, -122.495454241788)",1,8,3,56,35
115464,185878,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2000 Sunset Blvd,21,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985034.4251,2101102.6639,37.7483623297331,-122.494555211513,"(37.7483623297331, -122.494555211513)",1,8,3,29491,35
115636,219153,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1500 16th Ave,7,Side Yard : Yard,Tree,2,Private,,,8,Width 6ft,,5991180.54312,2105148.28148,37.7598283362197,-122.473597358645,"(37.7598283362197, -122.473597358645)",1,8,4,56,12
115888,30053,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300X Junipero Serra Blvd,1,Median : Cutout,Tree,1,DPW,,,3,3X3,,5991402.00396,2094617.05729,37.7309251328883,-122.472063828393,"(37.7309251328883, -122.472063828393)",9,8,4,64,40
116214,132356,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,703 Sansome St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 4ft,,6012152.13028,2118172.17064,37.7967811409812,-122.401982053546,"(37.7967811409812, -122.401982053546)",3,1,10,28860,4
116315,417,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3866 19th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,2X3,,5990888.82465,2090075.47964,37.7184253822074,-122.473506810731,"(37.7184253822074, -122.473506810731)",9,8,4,64,40
116389,185532,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2201 Sunset Blvd,16,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984892.4425,2100088.2592,37.7455687399668,-122.49497139029,"(37.7455687399668, -122.49497139029)",1,8,3,29491,35
116564,233566,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,526 Duncan St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 3ft,,6003041.90494,2099786.99282,37.7457872948507,-122.432191869256,"(37.7457872948507, -122.432191869256)",2,7,5,63,22
116596,181549,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1300 Sunset Blvd,27,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984868.615,2106005.0082,37.7618131054829,-122.495490086873,"(37.7618131054829, -122.495490086873)",1,8,3,56,35
116711,211401,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,500 Junipero Serra Blvd,62,:,Tree,2,Private,,,12,Width 0ft,,5991312.10074,2093282.10012,37.7272544717134,-122.472277358928,"(37.7272544717134, -122.472277358928)",9,8,4,64,40
117147,117569,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,700 SANSOME ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2016 12:00:00 AM,3,6x6,,6012225,2118170,37.7967792476092,-122.401729753342,"(37.7967792476092, -122.401729753342)",3,1,10,28860,4
117275,184788,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1301 Sunset Blvd,49,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984676.4005,2105855.9611,37.7613926068804,-122.496143873504,"(37.7613926068804, -122.496143873504)",1,8,3,56,35
117295,120052,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,162 27th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,5987437.33643,2114893.11531,37.7863674318159,-122.487258872951,"(37.7863674318159, -122.487258872951)",11,6,1,55,33
117619,185217,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2500 Sunset Blvd,73,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985132.6938,2098128.9165,37.7402029755499,-122.49399627493,"(37.7402029755499, -122.49399627493)",1,8,3,29491,35
117751,187270,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2401 Sunset Blvd,53,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984980.6605,2098349.9989,37.7408011114096,-122.49453823087,"(37.7408011114096, -122.49453823087)",1,8,3,29491,35
117777,233574,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,5319 Diamond Heights Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 2ft,,6001652.56538,2098900.57704,37.7432745350817,-122.436932550105,"(37.7432745350817, -122.436932550105)",2,7,5,63,22
117943,185988,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2001 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984855.6942,2101036.1009,37.7481691035685,-122.49516834174,"(37.7481691035685, -122.49516834174)",1,8,3,29491,35
118004,132311,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1100 Filbert St,15,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 4ft,,6007565.3892,2119578.71422,37.800386097688,-122.417953033731,"(37.800386097688, -122.417953033731)",5,1,1,28858,32
118036,7723,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,175X Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006514.1274,2110757.9768,37.7761073119325,-122.420964203399,"(37.7761073119325, -122.420964203399)",7,9,11,28852,10
118508,233538,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,773 Duncan St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,12,,,6001565.3569,2099672.71361,37.7453896829888,-122.437289369618,"(37.7453896829888, -122.437289369618)",2,7,5,63,22
118605,185986,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2001 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984865.1745,2101039.3699,37.748178634377,-122.495135800684,"(37.748178634377, -122.495135800684)",1,8,3,29491,35
118672,124530,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,821 Balboa St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 2ft,,5993037.87852,2111349.97659,37.7769639324635,-122.467624820706,"(37.7769639324635, -122.467624820706)",11,6,2,54,11
118805,186784,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1200 Sunset Blvd,55,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984827.9304,2106854.5197,37.7641432433848,-122.495693460382,"(37.7641432433848, -122.495693460382)",1,8,3,56,35
118835,132358,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,400 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 4ft,,6012526.49452,2117856.33871,37.7959348285947,-122.400664460412,"(37.7959348285947, -122.400664460412)",3,1,10,28860,4
119057,178391,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300 Gaven St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 4ft,,6008930.41728,2094862.45857,37.7325977064018,-122.411482306357,"(37.7325977064018, -122.411482306357)",9,3,7,309,28
119128,181476,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1400 Sunset Blvd,36,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984884.4883,2105289.0372,37.7598481785628,-122.49538238327,"(37.7598481785628, -122.49538238327)",1,8,3,56,35
119281,187066,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2600 Sunset Blvd,2,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985157.4618,2096894.5962,37.7368153119493,-122.493819701365,"(37.7368153119493, -122.493819701365)",1,8,3,29491,35
119342,211421,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300 Cresta Vista Dr,7,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 3ft,,5996893.94836,2096185.38663,37.7355476670996,-122.453190548909,"(37.7355476670996, -122.453190548909)",9,7,4,59,40
119472,139075,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2215 POST ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,6001525.5995,2113880.0202,37.7843971933507,-122.43844455479,"(37.7843971933507, -122.43844455479)",15,6,11,29490,13
119574,187290,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2401 Sunset Blvd,73,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984970.838,2098261.7396,37.7405582002584,-122.494565688004,"(37.7405582002584, -122.494565688004)",1,8,3,29491,35
120111,9337,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,187 Gold Mine Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,2X2,,6000798.3699591,2098653.6744451,37.7425480118371,-122.439868429368,"(37.7425480118371, -122.439868429368)",2,7,5,63,7
120405,19203,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,630 Sansome St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6012250.31016,2117839.90491,37.795874297902,-122.401618961245,"(37.795874297902, -122.401618961245)",3,1,10,28860,4
120412,30883,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,349 Cumberland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/08/1995 12:00:00 AM,6,,Permit Number 34716,6003375.91635,2104458.66105,37.7586335266217,-122.431370332299,"(37.7586335266217, -122.431370332299)",2,4,5,28862,3
121106,185184,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2500 Sunset Blvd,36,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5985126.7175,2097838.7313,37.7394058552644,-122.493995557333,"(37.7394058552644, -122.493995557333)",1,8,3,29491,35
121208,184295,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3310 Lawton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5983903.9297,2104298.6229,37.7570713160315,-122.498700437206,"(37.7570713160315, -122.498700437206)",1,8,3,56,35
121279,211380,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2645 Ocean Ave,3,:,Tree,2,Private,,,9,Width 3ft,,5990864.72749,2094979.44437,37.731889050535,-122.473947692236,"(37.731889050535, -122.473947692236)",1,8,4,64,40
121447,186396,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1801 Sunset Blvd,63,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984788.0612,2102378.5232,37.7518510671589,-122.4955012063,"(37.7518510671589, -122.4955012063)",1,8,3,56,35
121511,186235,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1701 Sunset Blvd,46,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984807.5263,2103350.2572,37.7545203205247,-122.495505557376,"(37.7545203205247, -122.495505557376)",1,8,3,56,35
121525,211327,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1205 Lincoln Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5991921.7773,2107243.49687,37.7656241412693,-122.471186467795,"(37.7656241412693, -122.471186467795)",11,8,11,56,12
121852,186555,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1501 Sunset Blvd,26,unknown : Yard,Tree,2,Private,,,3,Width 0ft,,5984748.8988,2104750.8574,37.7583625468943,-122.495811614145,"(37.7583625468943, -122.495811614145)",1,8,3,56,35
121865,132272,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2365 Vallejo St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 4ft,,6002269.48005,2117729.16258,37.7950082345994,-122.436146532743,"(37.7950082345994, -122.436146532743)",13,9,1,29490,27
121945,49984,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,3SEA CLIFF 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2003 12:00:00 AM,,,Permit Number 46731,5988218.33044294,2115911.3812309,37.7892088105604,-122.484631586183,"(37.7892088105604, -122.484631586183)",11,6,1,61,33
121967,233509,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,599 Buchanan St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 6ft,,6004544.20196,2110431.59381,37.7750999055671,-122.427755444356,"(37.7750999055671, -122.427755444356)",7,9,11,28852,10
122137,187287,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2401 Sunset Blvd,70,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984970.0625,2098271.0454,37.74058370609,-122.494569055198,"(37.74058370609, -122.494569055198)",1,8,3,29491,35
122160,13413,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,400 Marietta Dr,2,Median : Cutout,Tree,1,DPW,,,6,5,,5999541.98598,2097031.37514,37.7380219664255,-122.444096076493,"(37.7380219664255, -122.444096076493)",9,7,4,59,40
122186,7958,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1800 Franklin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6005719.63486,2116291.57932,37.7912564042045,-122.424106187976,"(37.7912564042045, -122.424106187976)",13,9,1,28858,27
122198,185319,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2601 Sunset Blvd,44,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984964.7509,2097176.9822,37.7375793915903,-122.494506788422,"(37.7375793915903, -122.494506788422)",1,8,3,29491,35
122243,57951,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,20 Byron Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/24/1977 12:00:00 AM,8,,Permit Number 16910,5999175.28724,2086654.44563,37.7095083907733,-122.444618308297,"(37.7095083907733, -122.444618308297)",9,7,6,28861,5
122591,178369,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,9 Moneta Ct,1,Sidewalk: Property side : Yard,Tree,2,Private,,,8,,,5997905.97472,2088046.7198,37.7132587453721,-122.449105480147,"(37.7132587453721, -122.449105480147)",9,7,6,28861,25
122592,250183,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,501 Parker Ave,21,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 10ft,,5997196.55406,2110981.20253,37.776190608749,-122.453212130855,"(37.776190608749, -122.453212130855)",15,6,2,54,16
122595,2220,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1200X Broderick St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,4X4,,6000834.479,2112894.4094,37.7816516227539,-122.440764862478,"(37.7816516227539, -122.440764862478)",15,5,11,29490,41
122652,9318,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99X Gold Mine Dr,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,2x2,,6001391.6487444,2098856.3848919,37.7431383606087,-122.437831565564,"(37.7431383606087, -122.437831565564)",2,7,5,63,7
122689,185396,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2300 Sunset Blvd,8,unknown : Yard,Tree,2,Private,,,5,Width 0ft,,5985088.1394,2098992.4439,37.742571382036,-122.494213955735,"(37.742571382036, -122.494213955735)",1,8,3,29491,35
122921,57953,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,24 Byron Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/24/1977 12:00:00 AM,15,,Permit Number 16912,5999096.91395,2086625.15148,37.7094234830895,-122.444887074305,"(37.7094234830895, -122.444887074305)",9,7,6,28861,5
123077,2683,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2100 Bush St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003416.3801,2114894.2482,37.7872893759097,-122.431975560402,"(37.7872893759097, -122.431975560402)",13,9,11,29490,27
123214,187299,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2401 Sunset Blvd,82,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984957.2671,2098247.0055,37.7405169500984,-122.494611524282,"(37.7405169500984, -122.494611524282)",1,8,3,29491,35
123506,187398,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2100 Sunset Blvd,51,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985049.142,2100710.4506,37.7472862802855,-122.494475413053,"(37.7472862802855, -122.494475413053)",1,8,3,29491,35
123704,249908,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,302 Greenwich St,9,Front Yard : Yard,Tree,2,Private,,,16,Width 0ft,,6011286.29454,2120430.4742,37.8029335317239,-122.405137160374,"(37.8029335317239, -122.405137160374)",3,1,10,308,23
123782,3461,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,71 Cameo Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3X3,,5999696.5528,2099496.91202,37.744800559593,-122.44373874255,"(37.744800559593, -122.44373874255)",2,7,5,63,22
123897,9336,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,183 Gold Mine Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,2X2,,6000834.431691,2098665.006699,37.7425811802181,-122.439744551086,"(37.7425811802181, -122.439744551086)",2,7,5,63,7
123898,132265,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3095 Pacific Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 4ft,,5999377.41311,2116627.53957,37.7918187358927,-122.446074199182,"(37.7918187358927, -122.446074199182)",13,6,1,29490,27
124004,194560,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2045 19th St,1,Side Yard : Yard,Tree,2,Private,,,6,Width 5ft,,6011621.05801,2105090.22678,37.7608315011953,-122.402899143494,"(37.7608315011953, -122.402899143494)",10,3,8,28856,29
124085,250356,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,25 Scenic Way,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,,,5987583.59597,2115669.67297,37.7885081641679,-122.486809904957,"(37.7885081641679, -122.486809904957)",11,6,1,55,33
124106,233956,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3 Penny Ln,3,Back Yard : Yard,Tree,2,Private,,,1,Width 2ft,,6002403.32332,2096434.71653,37.7365464964208,-122.434160386288,"(37.7365464964208, -122.434160386288)",2,7,5,63,7
124165,22789,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1002X BRODERICK ST,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6000899,2112257,37.7799051333688,-122.440495920848,"(37.7799051333688, -122.440495920848)",15,5,1,29490,41
124238,186695,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1401 Sunset Blvd,52,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984710.8996,2105222.6543,37.7596557441561,-122.495977835375,"(37.7596557441561, -122.495977835375)",1,8,3,56,35
124239,9059,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,5515 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,5989871.6343,2112606.4651,37.7802305817586,-122.478669624646,"(37.7802305817586, -122.478669624646)",11,6,2,55,26
124361,184821,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1201 Sunset Blvd,10,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984649.8201,2106943.0976,37.7643760214175,-122.496316019231,"(37.7643760214175, -122.496316019231)",1,8,3,56,35
124483,66821,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1950 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/04/1991 12:00:00 AM,3,,Permit Number 30113,5987263.7591,2101982.3656,37.7509079801912,-122.486910920968,"(37.7509079801912, -122.486910920968)",1,8,3,29491,35
124634,187009,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2501 Sunset Blvd,28,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984962.7309,2098045.0677,37.7399628030559,-122.494577749622,"(37.7399628030559, -122.494577749622)",1,8,3,29491,35
124879,194570,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,10 Bridgeview Dr,1,:,Tree,2,Private,,,6,Width 2ft,,6014071.17827,2095379.66213,37.7343048498944,-122.393745499263,"(37.7343048498944, -122.393745499263)",10,3,8,58,1
124913,132231,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3727 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5997034.41672,2115001.30001,37.7872194419618,-122.454063416488,"(37.7872194419618, -122.454063416488)",11,6,1,54,31
125252,9316,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,99X Gold Mine Dr,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,2X2,,6001391.6487444,2098856.3848919,37.7431383606087,-122.437831565564,"(37.7431383606087, -122.437831565564)",2,7,5,63,7
125448,233546,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,723 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6001270.76628,2101983.03295,37.7517165179173,-122.43847351147,"(37.7517165179173, -122.43847351147)",2,4,5,28862,22
126262,233520,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,899 Hampshire St,10,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 3ft,,6010216.38194,2104115.77543,37.7580773418214,-122.407688608045,"(37.7580773418214, -122.407688608045)",10,4,7,28859,19
126519,211379,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2661 Ocean Ave,1,:,Tree,2,Private,,,8,Width 3ft,,5990752.61196,2095053.16145,37.7320849642463,-122.474340672589,"(37.7320849642463, -122.474340672589)",1,8,4,64,40
126729,186450,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1601 Sunset Blvd,38,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984762.2979,2103898.3358,37.7560225441274,-122.495702391669,"(37.7560225441274, -122.495702391669)",1,8,3,56,35
