rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
114842,104049,7,Permitted Site,17,Tree(s) ::,145X Vallejo St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/13/2013 12:00:00 AM,,,Permit Number 770203,6012363,2119165,37.7995189786281,-122.401322196982,"(37.7995189786281, -122.401322196982)",3,1,10,28860,6
104901,104050,7,Permitted Site,97,Ficus microcarpa :: Chinese Banyan,145X Vallejo St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6012363,2119165,37.7995189786281,-122.401322196982,"(37.7995189786281, -122.401322196982)",3,1,10,28860,6
149764,104051,7,Permitted Site,17,Tree(s) ::,145X Vallejo St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/31/2013 12:00:00 AM,,,Permit Number 770203,6012363,2119165,37.7995189786281,-122.401322196982,"(37.7995189786281, -122.401322196982)",3,1,10,28860,6
2937,104069,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,1340 Natoma St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/06/2013 12:00:00 AM,,3x3,Permit Number 770297,6007143.4,2107674.1,37.7676751698972,-122.418568643249,"(37.7676751698972, -122.418568643249)",8,4,7,28853,19
45846,104075,7,Permitted Site,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,340X Juanita Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,2x3,,5995047.73702,2097534.72021,37.7391466176195,-122.459671261566,"(37.7391466176195, -122.459671261566)",9,7,4,59,40
190060,104076,7,Permitted Site,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,340X Juanita Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,2x3,,5995047.73702,2097534.72021,37.7391466176195,-122.459671261566,"(37.7391466176195, -122.459671261566)",9,7,4,59,40
143575,104077,7,Permitted Site,17,Tree(s) ::,39 Miraloma Dr,1,Front Yard : Yard,Tree,2,Private,,08/07/2013 12:00:00 AM,,,Permit Number 770105,5994966,2097586,37.7392827186602,-122.459957583013,"(37.7392827186602, -122.459957583013)",9,7,4,59,40
155065,104082,7,Permitted Site,17,Tree(s) ::,2610 Lake St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/07/2013 12:00:00 AM,,,Permit Number 770342,5987336.5,2114673.6,37.7857588250819,-122.487591604742,"(37.7857588250819, -122.487591604742)",11,6,1,55,33
102111,104096,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
145537,104098,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
38441,104099,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
143735,104100,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
178249,104101,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
82132,104102,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
39546,104103,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
156491,104104,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
147225,104105,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
37981,104106,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
9492,104107,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
135523,104108,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
94413,104138,7,Permitted Site,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,3067 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/31/2013 12:00:00 AM,,3x3,Permit Number 770728,6001906.1,2118706.9,37.7976721947069,-122.437473929103,"(37.7976721947069, -122.437473929103)",13,9,1,57,17
154327,104139,7,Permitted Site,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2301X Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/31/2013 12:00:00 AM,,3x3,Permit Number 770728,6001711.91514,2118723.596,37.7977069957146,-122.438147056882,"(37.7977069957146, -122.438147056882)",13,9,1,57,17
148842,104140,7,Permitted Site,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2301X Filbert St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/31/2013 12:00:00 AM,,3x3,Permit Number 770728,6001711.91514,2118723.596,37.7977069957146,-122.438147056882,"(37.7977069957146, -122.438147056882)",13,9,1,57,17
156584,104141,7,Permitted Site,17,Tree(s) ::,130 Belgrave Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/20/2013 12:00:00 AM,,,Permit Number 770319,5997932.2,2104930,37.75961768498,-122.45023106231,"(37.75961768498, -122.45023106231)",15,5,11,29492,12
96890,104142,7,Permitted Site,17,Tree(s) ::,130 Belgrave Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/20/2013 12:00:00 AM,,,Permit Number 770319,5997932.2,2104930,37.75961768498,-122.45023106231,"(37.75961768498, -122.45023106231)",15,5,11,29492,12
151124,104143,7,Permitted Site,17,Tree(s) ::,1167 Stanyan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/20/2013 12:00:00 AM,,,Permit Number 770330,5997332.1,2106163,37.7629688307867,-122.452395473401,"(37.7629688307867, -122.452395473401)",15,5,11,29492,12
72785,104144,7,Permitted Site,17,Tree(s) ::,1167 Stanyan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 770330,5997332.1,2106163,37.7629688307867,-122.452395473401,"(37.7629688307867, -122.452395473401)",15,5,11,29492,12
63389,104145,7,Permitted Site,17,Tree(s) ::,1169 Stanyan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/20/2013 12:00:00 AM,,,Permit Number 770331,5997285.6,2106129.2,37.762873360435,-122.452553860676,"(37.762873360435, -122.452553860676)",15,5,11,29492,12
22548,10416,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,1399 Haight St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3X3,,5999442.73592,2108734.00442,37.7701488573322,-122.445280397708,"(37.7701488573322, -122.445280397708)",15,5,11,29492,9
82502,104178,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,801 JARBOE AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x9,,6008973,2096925,37.7382633878874,-122.411480752917,"(37.7382633878874, -122.411480752917)",10,7,7,28859,2
100213,104192,7,Permitted Site,17,Tree(s) ::,30 Conrad St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,,6001815.8,2096996.1,37.7380545622645,-122.436231864557,"(37.7380545622645, -122.436231864557)",2,7,5,63,7
20090,104219,7,Permitted Site,91,Schinus molle :: California Pepper,642-652 Castro St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002365,2104465,37.7585935873912,-122.434866988999,"(37.7585935873912, -122.434866988999)",2,4,5,28862,3
158555,104220,7,Permitted Site,91,Schinus molle :: California Pepper,642-652 Castro St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002365,2104465,37.7585935873912,-122.434866988999,"(37.7585935873912, -122.434866988999)",2,4,5,28862,3
51143,104236,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1265 Bosworth St,1,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 770727,6000365.2,2096127.5,37.7355870653858,-122.441184993439,"(37.7355870653858, -122.441184993439)",9,7,4,63,40
171080,104237,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1265 Bosworth St,2,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 770727,6000365.2,2096127.5,37.7355870653858,-122.441184993439,"(37.7355870653858, -122.441184993439)",9,7,4,63,40
79980,10424,7,Permitted Site,93,Schinus terebinthifolius :: Brazilian Pepper,1417 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,3x3,,5999343.5805,2108720.18711,37.7701052580123,-122.445622380313,"(37.7701052580123, -122.445622380313)",15,5,11,29492,9
107943,104241,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1544 Waller St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5998256.5,2108266.6,37.768797699923,-122.44934987666,"(37.768797699923, -122.44934987666)",15,5,11,29492,9
157301,104291,7,Permitted Site,17,Tree(s) ::,530 DAY ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x4,,6002507,2098619,37.7425499168777,-122.433958018119,"(37.7425499168777, -122.433958018119)",2,7,5,63,7
3857,104292,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2245 Beach St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5999485.4,2120797.2,37.8032736772553,-122.446000602494,"(37.8032736772553, -122.446000602494)",13,9,1,57,17
183614,104293,7,Permitted Site,17,Tree(s) ::,3665X Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/2013 12:00:00 AM,,3x3,Permit Number 770442,5999151.92915,2121319.46506,37.8046886279394,-122.44719219431,"(37.8046886279394, -122.44719219431)",13,9,1,57,17
100992,104294,7,Permitted Site,106,Arbutus unedo :: Strawberry Tree,3665X Baker St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999151.92915,2121319.46506,37.8046886279394,-122.44719219431,"(37.8046886279394, -122.44719219431)",13,9,1,57,17
80589,104295,7,Permitted Site,106,Arbutus unedo :: Strawberry Tree,3665X Baker St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999151.92915,2121319.46506,37.8046886279394,-122.44719219431,"(37.8046886279394, -122.44719219431)",13,9,1,57,17
58308,104296,7,Permitted Site,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,4267 24TH ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 770781,6001461,2101700,37.7509501962946,-122.437795389969,"(37.7509501962946, -122.437795389969)",2,4,5,28862,22
16631,104298,7,Permitted Site,17,Tree(s) ::,4021 20TH ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x4,,6003557,2104154,37.7578072610358,-122.430722322319,"(37.7578072610358, -122.430722322319)",2,4,5,28862,3
28606,104299,7,Permitted Site,17,Tree(s) ::,4021 20TH ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x4,,6003557,2104154,37.7578072610358,-122.430722322319,"(37.7578072610358, -122.430722322319)",2,4,5,28862,3
83874,104304,7,Permitted Site,17,Tree(s) ::,414 LIBERTY ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/31/2014 12:00:00 AM,,2x4,Permit Number 770200,6003582,2103943,37.7572293215726,-122.430620805889,"(37.7572293215726, -122.430620805889)",2,4,5,28862,3
144217,104308,7,Permitted Site,32,Pistacia chinensis :: Chinese Pistache,652 Lakeview Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/18/2013 12:00:00 AM,,3x3,Permit Number 770798,5995451.6,2089938.7,37.7183129950309,-122.457725404768,"(37.7183129950309, -122.457725404768)",9,8,6,28861,24
14266,104341,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,953 Indiana St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2013 12:00:00 AM,,3x3,Permit Number 770725,6015057.1,2104275.7,37.7587862506702,-122.390958369803,"(37.7587862506702, -122.390958369803)",10,3,8,28856,29
121545,104351,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3732 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/24/2013 12:00:00 AM,,3x3,Permit Number 769484,6005428.9,2104316.5,37.7583593225521,-122.424260064239,"(37.7583593225521, -122.424260064239)",2,4,5,28859,19
70629,104352,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,304 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,Permit Number 770823,6001744.6,2103958.8,37.7571684409617,-122.436976369496,"(37.7571684409617, -122.436976369496)",2,4,5,28862,3
133594,104367,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,601X Rutland St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6010110.7474,2087906.11213,37.7135631610019,-122.406911484727,"(37.7135631610019, -122.406911484727)",9,7,8,309,39
40923,104370,7,Permitted Site,143,Pittosporum tenuifolium :: Tawhiwhi Pittosporum,3196 Pacific Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,09/25/2013 12:00:00 AM,,,Permit Number 770075,5999036.6,2116652,37.7918664297274,-122.447255168871,"(37.7918664297274, -122.447255168871)",11,6,1,29490,30
32048,104376,7,Permitted Site,44,Pyrus calleryana :: Ornamental Pear,241 06th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5X3,,6010759.7,2111824.8,37.7792749614811,-122.406352743846,"(37.7792749614811, -122.406352743846)",14,2,9,28853,34
125449,104377,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,868 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001252.8,2101329.2,37.7499202272654,-122.438488800094,"(37.7499202272654, -122.438488800094)",2,4,5,28862,22
152939,10439,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1476 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/2007 12:00:00 AM,3,3X3,,5999040.95838,2108750.58629,37.7701714445079,-122.446671330132,"(37.7701714445079, -122.446671330132)",15,5,11,29492,9
30050,104403,7,Permitted Site,97,Ficus microcarpa :: Chinese Banyan,2362 15th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,18,3x3,Permit Number 24809,6002031,2107070,37.7657273142687,-122.436208531898,"(37.7657273142687, -122.436208531898)",15,5,5,28862,3
136140,104412,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,2601 Broadway,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 770702,6001104.6,2117191.9,37.7934668020598,-122.440138635367,"(37.7934668020598, -122.440138635367)",13,6,1,29490,27
125233,104413,7,Permitted Site,17,Tree(s) ::,2545X Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/02/2013 12:00:00 AM,,,Permit Number 770702,6001211.96275,2117087.23286,37.7931855250671,-122.439759645381,"(37.7931855250671, -122.439759645381)",13,6,1,29490,27
145975,104414,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,2545X Scott St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 770702,6001211.96275,2117087.23286,37.7931855250671,-122.439759645381,"(37.7931855250671, -122.439759645381)",13,6,1,29490,27
91076,104415,7,Permitted Site,17,Tree(s) ::,2545X Scott St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/02/2013 12:00:00 AM,,,Permit Number 770702,6001211.96275,2117087.23286,37.7931855250671,-122.439759645381,"(37.7931855250671, -122.439759645381)",13,6,1,29490,27
24953,104416,7,Permitted Site,17,Tree(s) ::,335 Marina Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/02/2013 12:00:00 AM,,,Permit Number 770730,6001759.6,2121793,37.806137479917,-122.438202052281,"(37.806137479917, -122.438202052281)",13,9,1,57,17
66917,104418,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1125 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/02/2013 12:00:00 AM,,,Permit Number 770463,5992112,2110623.1,37.7749146251824,-122.47077473048,"(37.7749146251824, -122.47077473048)",11,6,2,54,11
172182,10442,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,1500 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,5998947.4848,2108705.37768,37.7700419732298,-122.446991399363,"(37.7700419732298, -122.446991399363)",15,5,11,29492,9
4677,104420,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,622 44th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 770538,5982306.9,2111497.7,37.7767441147601,-122.504756894571,"(37.7767441147601, -122.504756894571)",11,6,2,55,26
135498,104421,7,Permitted Site,17,Tree(s) ::,2354 Bay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/02/2013 12:00:00 AM,,3x3,Permit Number 770458,5999523.8,2120204.1,37.8016473769995,-122.445825038043,"(37.8016473769995, -122.445825038043)",13,9,1,57,17
100814,104423,7,Permitted Site,97,Ficus microcarpa :: Chinese Banyan,2362 15th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,18,3x3,Permit Number 24809,6002031,2107070,37.7657273142687,-122.436208531898,"(37.7657273142687, -122.436208531898)",15,5,5,28862,3
149929,10443,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,1501 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3X3,,5998901.98983,2108638.08127,37.7698545950424,-122.447143921289,"(37.7698545950424, -122.447143921289)",15,5,11,29492,9
64926,104439,7,Permitted Site,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',200X Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004765.42963,2102220.02594,37.7525654108037,-122.426405368946,"(37.7525654108037, -122.426405368946)",2,4,5,28862,22
65618,104440,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,200X Chattanooga St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 770343,6004765.42963,2102220.02594,37.7525654108037,-122.426405368946,"(37.7525654108037, -122.426405368946)",2,4,5,28862,22
161929,104441,7,Permitted Site,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',200X Chattanooga St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004765.42963,2102220.02594,37.7525654108037,-122.426405368946,"(37.7525654108037, -122.426405368946)",2,4,5,28862,22
109995,104442,7,Permitted Site,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',200X Chattanooga St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004765.42963,2102220.02594,37.7525654108037,-122.426405368946,"(37.7525654108037, -122.426405368946)",2,4,5,28862,22
190989,104443,7,Permitted Site,17,Tree(s) ::,507 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x5,Permit Number 770679,6007300,2104257.5,37.7583027968034,-122.417784776473,"(37.7583027968034, -122.417784776473)",2,4,7,28859,19
25693,10445,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1509 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,2X3,,5998900.22539,2108626.72926,37.76982332449,-122.447149207323,"(37.76982332449, -122.447149207323)",15,5,11,29492,9
164757,104463,7,Permitted Site,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',3260X 16TH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,8x8,,6005124,2106632,37.764699916645,-122.425479329399,"(37.764699916645, -122.425479329399)",8,4,5,28859,19
72501,104464,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,3260X 16TH ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/19/2016 12:00:00 AM,3,3x3,,6005124,2106632,37.764699916645,-122.425479329399,"(37.764699916645, -122.425479329399)",8,4,5,28859,19
71713,104465,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,3260X 16TH ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x3,,6005124,2106632,37.764699916645,-122.425479329399,"(37.764699916645, -122.425479329399)",8,4,5,28859,19
38700,104467,7,Permitted Site,224,Magnolia spp :: Magnolia,857 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/30/2013 12:00:00 AM,3,3x3,Permit Number 769287,6009159.4,2104178.6,37.7581906182499,-122.411348556636,"(37.7581906182499, -122.411348556636)",2,4,7,28859,19
184058,104478,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,290X ARKANSAS ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2014 12:00:00 AM,20,9x9,Permit Number 771198,6012903,2105890,37.7630990003622,-122.398521567136,"(37.7630990003622, -122.398521567136)",14,3,8,28856,29
138850,104479,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,290x ARKANSAS ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2014 12:00:00 AM,25,9x9,Permit Number 771198,6012903,2105890,37.7630990003622,-122.398521567136,"(37.7630990003622, -122.398521567136)",14,3,8,28856,29
41303,104480,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,290x ARKANSAS ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2014 12:00:00 AM,20,9x9,Permit Number 771198,6012903,2105890,37.7630990003622,-122.398521567136,"(37.7630990003622, -122.398521567136)",14,3,8,28856,29
169827,104481,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,290x ARKANSAS ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2014 12:00:00 AM,22,9x9,Permit Number 771198,6012903,2105890,37.7630990003622,-122.398521567136,"(37.7630990003622, -122.398521567136)",14,3,8,28856,29
63348,104483,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,290x ARKANSAS ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2014 12:00:00 AM,22,9x9,Permit Number 771198,6012903,2105890,37.7630990003622,-122.398521567136,"(37.7630990003622, -122.398521567136)",14,3,8,28856,29
98119,104484,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,290x ARKANSAS ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2014 12:00:00 AM,25,9x9,Permit Number 771198,6012903,2105890,37.7630990003622,-122.398521567136,"(37.7630990003622, -122.398521567136)",14,3,8,28856,29
159862,104485,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,290x ARKANSAS ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2014 12:00:00 AM,27,9x9,Permit Number 771198,6012903,2105890,37.7630990003622,-122.398521567136,"(37.7630990003622, -122.398521567136)",14,3,8,28856,29
66118,104486,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,290x ARKANSAS ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2014 12:00:00 AM,27,9x9,Permit Number 771198,6012903,2105890,37.7630990003622,-122.398521567136,"(37.7630990003622, -122.398521567136)",14,3,8,28856,29
150598,104487,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,290x ARKANSAS ST,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2014 12:00:00 AM,30,9x9,Permit Number 771198,6012903,2105890,37.7630990003622,-122.398521567136,"(37.7630990003622, -122.398521567136)",14,3,8,28856,29
146637,104488,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,290x ARKANSAS ST,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2014 12:00:00 AM,12,3x3,Permit Number 771198,6012903,2105890,37.7630990003622,-122.398521567136,"(37.7630990003622, -122.398521567136)",14,3,8,28856,29
168518,104495,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,31 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/11/2013 12:00:00 AM,,3x3,Permit Number 769504,6005718.7,2099293,37.7445823088547,-122.422900781394,"(37.7445823088547, -122.422900781394)",2,7,5,28859,22
31678,104497,7,Permitted Site,428,Chionanthus retusa :: Chinese Fringe Tree,26 Allston Way,1,Front Yard : Cutout,Tree,2,Private,,10/11/2013 12:00:00 AM,,3x3,Permit Number 770732,5994373.7,2098352,37.7413518812257,-122.462061011692,"(37.7413518812257, -122.462061011692)",1,8,4,59,40
154426,104498,7,Permitted Site,428,Chionanthus retusa :: Chinese Fringe Tree,26 Allston Way,2,Front Yard : Cutout,Tree,2,Private,,10/11/2013 12:00:00 AM,,3x3,Permit Number 770732,5994373.7,2098352,37.7413518812257,-122.462061011692,"(37.7413518812257, -122.462061011692)",1,8,4,59,40
131216,104511,7,Permitted Site,72,Washingtonia robusta :: Mexican Fan Palm,491-497 Alvarado St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,6003187,2102698,37.7537884621117,-122.431897972615,"(37.7537884621117, -122.431897972615)",2,4,5,28862,22
65946,104512,7,Permitted Site,72,Washingtonia robusta :: Mexican Fan Palm,491-497 Alvarado St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,6003187,2102698,37.7537884621117,-122.431897972615,"(37.7537884621117, -122.431897972615)",2,4,5,28862,22
