rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
188131,97727,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1150 Francisco St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,4,3x3,Permit Number 50638,6005898.3389,2120719.31411,37.8034239311172,-122.423802846647,"(37.8034239311172, -122.423802846647)",5,9,1,28858,32
189654,95453,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5986555.22372,2112267.25724,37.7791060998783,-122.490117499027,"(37.7791060998783, -122.490117499027)",11,6,2,55,26
191008,142543,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,301 FRANCISCO ST,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,6,Width 0ft,,6009503.7886,2121178.1337,37.8048866083098,-122.411358426924,"(37.8048866083098, -122.411358426924)",3,1,10,308,23
194074,95493,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,600X 32nd Ave,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,6,3x3,,5986013.17376,2111397.5149,37.7766863664514,-122.491928594282,"(37.7766863664514, -122.491928594282)",11,6,2,55,26
167,99668,1,DPW Maintained,17,Tree(s) ::,150X Alma St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,5997882,2106337.7,37.7634800016896,-122.450506162624,"(37.7634800016896, -122.450506162624)",15,5,11,29492,9
2079,263595,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,830x Harrison St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,Private,,,3x3,,6012495,2112152,37.7802702966571,-122.40037257143,"(37.7802702966571, -122.40037257143)",6,2,9,28856,34
2915,223666,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,1511 Castro St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,02/16/2016 05:50:00 AM,2,Width 3ft,,6002610.0457,2101075.27233,37.7493001124297,-122.433777236447,"(37.7493001124297, -122.433777236447)",2,4,5,28862,22
3324,100985,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,2190 Powell St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,03/23/2016 02:34:00 PM,3,3x3,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
3404,74737,1,DPW Maintained,86,Taxus baccata :: Irish Yew,151X Palm Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5995889.08215,2113282.06845,37.7824331529909,-122.457901543211,"(37.7824331529909, -122.457901543211)",11,6,1,54,31
4815,98680,7,Permitted Site,57,Ligustrum lucidum :: Glossy Privet,199X Park St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6006189.1,2096374.1,37.7365941955595,-122.421067016387,"(37.7365941955595, -122.421067016387)",2,7,7,28859,2
5633,76756,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1501X 42nd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,2,3x12,,5983095.0741,2104639.3384,37.757959352781,-122.501522927406,"(37.757959352781, -122.501522927406)",1,8,3,56,35
5745,193934,8,Property Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,101 Whitney Young Cir,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,3,Width 3ft,,6016623.26344,2095403.70542,37.7345123576517,-122.384923708478,"(37.7345123576517, -122.384923708478)",10,3,8,58,1
6638,77652,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6006723.02825,2093252.77715,37.7280538116191,-122.41899967279,"(37.7280538116191, -122.41899967279)",9,3,7,309,5
7380,75048,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,148X Paris St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6003019.45241,2092585.35122,37.7260119611657,-122.431755409402,"(37.7260119611657, -122.431755409402)",9,7,6,28861,5
7775,77645,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,1300X Silliman St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,4x4,,6006883.85072,2093162.97754,37.7278162961767,-122.418437338432,"(37.7278162961767, -122.418437338432)",9,3,7,309,5
9740,75309,1,DPW Maintained,151,Melaleuca ericifolia :: Heath Melaleuca,125 Excelsior Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,6002784.56496,2092514.51527,37.7258041440316,-122.432562342276,"(37.7258041440316, -122.432562342276)",9,7,6,28861,5
11601,95514,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',600X 32nd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,02/19/2015 02:29:00 PM,3,3x3,,5985991.7561,2111987.56369,37.7783052202186,-122.492046137036,"(37.7783052202186, -122.492046137036)",11,6,2,55,26
14678,96770,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1300X Lane St,6,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,12/08/2012 12:00:00 AM,3,3x3,,6015623.8599,2095148.9526,37.7337575287133,-122.388361234061,"(37.7337575287133, -122.388361234061)",10,3,8,58,1
15357,98942,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1400X San Bruno Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,3x3,,6011147.5,2101806.3,37.7517881116631,-122.404305836485,"(37.7517881116631, -122.404305836485)",10,4,8,28859,19
15563,42636,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1651 Union St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/07/2020 11:48:00 AM,3,4x5,Permit Number 42688,6005181.30457,2118838.80185,37.7982200229931,-122.426150217479,"(37.7982200229931, -122.426150217479)",13,9,1,57,17
16291,51365,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,50 Pomona St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014154.93455,2094628.60419,37.7322472522973,-122.393403381858,"(37.7322472522973, -122.393403381858)",10,3,8,58,1
18687,104158,1,DPW Maintained,45,::,525X Church St,6,Sidewalk: Curb side : Cutout,Landscaping,4,SFUSD,DPW,,,5x20,,6004243.11162,2105844.84418,37.7624887647889,-122.428469979895,"(37.7624887647889, -122.428469979895)",8,4,5,28862,3
22092,30745,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,486X Page St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004274.8073,2109806.6859,37.773368818647,-122.42864278458,"(37.773368818647, -122.42864278458)",7,9,11,28852,10
23622,99684,1,DPW Maintained,17,Tree(s) ::,165 Grattan St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/04/2013 12:00:00 AM,8,3x3,Permit Number 770537,5997880.8,2106478.8,37.7638673579207,-122.450520485859,"(37.7638673579207, -122.450520485859)",15,5,11,29492,9
24208,76687,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,163X London St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/08/1992 12:00:00 AM,8,3x3,,6002837,2092721,37.7263740781507,-122.432395819389,"(37.7263740781507, -122.432395819389)",9,7,6,28861,5
24577,99676,1,DPW Maintained,17,Tree(s) ::,1250X Shrader St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,14,3x3,,5997882,2106337.7,37.7634800016896,-122.450506162624,"(37.7634800016896, -122.450506162624)",15,5,11,29492,9
30203,95755,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,260 Madrid St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/07/2011 12:00:00 AM,3,3x3,Permit Number 767495,6003450.90146,2092257.04406,37.7251349504027,-122.430240505894,"(37.7251349504027, -122.430240505894)",9,7,6,28861,5
36749,122752,1,DPW Maintained,97,Ficus microcarpa :: Chinese Banyan,693 Vermont St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,18,,,6011278.80569,2105286.3398,37.7613508668666,-122.404096651066,"(37.7613508668666, -122.404096651066)",10,3,8,28856,29
38858,98972,1,DPW Maintained,66,Shrub :: Shrub,825 Shotwell St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,0,5x5,,6008234.2,2102998.9,37.7548994960031,-122.414464835105,"(37.7548994960031, -122.414464835105)",2,4,7,28859,19
39001,99032,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,200X Bartlett St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,6006692,2102600.1,37.7537177245237,-122.419769910314,"(37.7537177245237, -122.419769910314)",2,4,7,28859,19
39397,99695,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1550X Washington St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6007274.7,2117123.2,37.7936275055362,-122.418784695641,"(37.7936275055362, -122.418784695641)",5,1,10,28858,32
39667,95239,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1220 Noe St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,12,,,6002897.4,2101092.2,37.7493628934568,-122.432784769514,"(37.7493628934568, -122.432784769514)",2,4,5,28862,22
40234,98607,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,2340 Jackson St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,9,3x3,,6002988.21052,2116859.68166,37.7926616713417,-122.433597452086,"(37.7926616713417, -122.433597452086)",13,9,1,29490,27
44529,97900,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,375X Precita Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,16,3x4,,6008901.5,2100225.6,37.7473220995732,-122.411961145064,"(37.7473220995732, -122.411961145064)",2,7,7,28859,2
44657,99552,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,200X Henry St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,12/28/2016 06:02:00 AM,3,3x3,,6002211.6,2107376.8,37.7665799711801,-122.435605827147,"(37.7665799711801, -122.435605827147)",15,5,5,28862,3
52590,73289,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X GREEN ST,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/20/1999 12:00:00 AM,10,3x3,,6005364,2118556,37.7974538454152,-122.425497899433,"(37.7974538454152, -122.425497899433)",13,9,1,57,17
52882,102190,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,3999X Folsom St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6008408,2096514,37.7371031642446,-122.41340519256,"(37.7371031642446, -122.41340519256)",10,7,7,28859,2
56368,34692,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,3101X Webster St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,07/28/1997 12:00:00 AM,9,3x3,Permit Number 38352,6002825.2019,2119271.55666,37.7992748054477,-122.434333980647,"(37.7992748054477, -122.434333980647)",13,9,1,57,17
57036,98749,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,540X Eureka St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6001522.2,2102674.7,37.7536299686816,-122.437653552201,"(37.7536299686816, -122.437653552201)",2,4,5,28862,22
60432,112026,1,DPW Maintained,93,Schinus terebinthifolius :: Brazilian Pepper,2101x 22nd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
62037,95492,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,600X 32nd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,6,3x3,,5986013.63252,2111419.06509,37.7767455639501,-122.491928594276,"(37.7767455639501, -122.491928594276)",11,6,2,55,26
63052,98617,1,DPW Maintained,492,Vitex lucens :: Puriri tree,2501X Franklin St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,6005326.63971,2118722.15466,37.7979079528477,-122.425639007743,"(37.7979079528477, -122.425639007743)",13,9,1,57,17
67548,108784,1,DPW Maintained,102,Crataegus phaenopyrum :: Washington Hawthorn,2055 Sunnydale Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,FUF,01/06/2015 12:00:00 AM,3,3x3,Permit Number 773821,6005634.22998,2088024.32377,37.7136362375916,-122.422392346349,"(37.7136362375916, -122.422392346349)",9,7,8,309,18
70695,46953,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1530 43rd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/01/2002 12:00:00 AM,6,3x25,Permit Number 44987,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
71210,95454,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5986556.01855,2112243.67907,37.7790414073553,-122.490113014651,"(37.7790414073553, -122.490113014651)",11,6,2,55,26
71791,76065,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2999X Polk St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/16/1996 12:00:00 AM,6,4x4,,6005804.42794414,2120704.37010887,37.8033775968655,-122.42412676624,"(37.8033775968655, -122.42412676624)",5,9,1,28858,32
75748,47199,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,450 30th Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/08/2002 12:00:00 AM,8,4x4,Permit Number 45157,5986584.12235,2112732.41489,37.7803849777225,-122.490051751347,"(37.7803849777225, -122.490051751347)",11,6,2,55,26
76617,107873,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,830X Harrison St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6012494.96542,2112152.38808,37.7802713603069,-122.400372718325,"(37.7802713603069, -122.400372718325)",6,2,9,28856,34
76659,37818,1,DPW Maintained,44,Pyrus calleryana :: Ornamental Pear,450X Moscow St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/07/1998 12:00:00 AM,8,3x3,Permit Number 40134,6003946.32629,2090524.47356,37.720405743114,-122.428404441023,"(37.720405743114, -122.428404441023)",9,7,6,28861,5
78271,73518,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,4235 19th St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2015 07:36:00 AM,3,4x4,,6001944.69626247,2104668.40530987,37.7591282168027,-122.436335144342,"(37.7591282168027, -122.436335144342)",2,4,5,28862,3
82359,42366,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,250 Foerster St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
83242,113035,1,DPW Maintained,110,Acer buergeranum :: Trident Maple,251 06th Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,1,3x3,,5993975.80165,2113783.25834,37.7836991768592,-122.464557007516,"(37.7836991768592, -122.464557007516)",11,6,2,54,11
84271,98794,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,950@Washington Clay St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,Permit Number 768771,6010160.7,2117472.9,37.7947497683853,-122.408823532788,"(37.7947497683853, -122.408823532788)",3,1,10,28857,4
87796,76222,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,3899X Kirkham St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/14/1994 12:00:00 AM,5,3x20,,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
90901,100974,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,450X Chestnut St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,15,,Permit Number 37341,6009596.2838,2120888.8532,37.8040975034287,-122.411017890761,"(37.8040975034287, -122.411017890761)",3,1,10,308,23
91360,110190,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,625 Holly Park Cir,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,,,6006167.62160945,2096413.49051844,37.7367011423593,-122.421144072665,"(37.7367011423593, -122.421144072665)",2,7,7,28859,2
95158,97065,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1599X Newcomb Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6015231.1,2095663.5,37.7351486000155,-122.389755060411,"(37.7351486000155, -122.389755060411)",10,3,8,58,1
97154,70472,4,Undocumented,31,Ulmus parvifolia :: Chinese Elm,450X Banks St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/18/1994 12:00:00 AM,4,3x4,,6008487.2849764,2096519.17342203,37.7371218206329,-122.413131433288,"(37.7371218206329, -122.413131433288)",10,7,7,28859,2
98442,142544,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301 FRANCISCO ST,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,03/23/2016 02:55:00 PM,26,Width 0ft,,6009534.8661,2121184.7078,37.8049064021217,-122.411251344133,"(37.8049064021217, -122.411251344133)",3,1,10,308,23
104016,110959,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,940 Filbert St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,5x5,,6008435.02538,2119688.12069,37.8007354051603,-122.414951484348,"(37.8007354051603, -122.414951484348)",5,1,10,308,32
118868,95499,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,500X 32nd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,18,3x3,,5985977.73249,2112402.27637,37.7794430828921,-122.49212519236,"(37.7794430828921, -122.49212519236)",11,6,2,55,26
119464,76771,1,DPW Maintained,9,Olea europaea :: Olive Tree,200X Farallones St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/20/1989 12:00:00 AM,14,3x3,,5995015.41074948,2088495.64250033,37.7143256328225,-122.459128681816,"(37.7143256328225, -122.459128681816)",9,8,6,28861,24
120765,42988,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2X Yale St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/16/2000 12:00:00 AM,10,4x5,Permit Number 42867,6006665.25419982,2093600.88939651,37.7290063985797,-122.419224083243,"(37.7290063985797, -122.419224083243)",9,3,7,309,5
120995,116062,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',2100x 19th St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,22,3x3,,6011361.02056,2105129.82914,37.7609257168785,-122.403801289392,"(37.7609257168785, -122.403801289392)",10,3,8,28856,29
121669,234075,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1400 San Bruno Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,14,Width 4ft,,6011146.17896,2101629.85029,37.7513035456277,-122.404297986789,"(37.7513035456277, -122.404297986789)",10,4,8,28859,19
127608,76051,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,380 Webster St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/12/1994 12:00:00 AM,4,3x3,,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
133629,97072,1,DPW Maintained,17,Tree(s) ::,1551 Newcomb Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,18,4x4,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
134492,228663,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,4235 19th St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,06/23/2015 07:36:00 AM,2,Width 3ft,,6001958.87793,2104675.64602,37.7591489038263,-122.436286615639,"(37.7591489038263, -122.436286615639)",2,4,5,28862,3
136468,95150,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,250 23rd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,,,5988721.36117,2113591.74757,37.7828690364709,-122.482721124926,"(37.7828690364709, -122.482721124926)",11,6,2,55,26
145088,95267,1,DPW Maintained,129,Platanus x hispanica 'Columbia' :: Columbia Hybrid Plane Tree,2245 Jones St,6,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6007968.5,2120121.7,37.801899679212,-122.416596591624,"(37.801899679212, -122.416596591624)",5,1,10,308,32
149215,99352,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,5986835.92891,2113074.05562,37.7813377268782,-122.489205771916,"(37.7813377268782, -122.489205771916)",11,6,2,55,26
152683,98649,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2110 Greenwich St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,16,5x5,,6002707.76445,2119233.0203,37.7991623281478,-122.434737597267,"(37.7991623281478, -122.434737597267)",13,9,1,57,17
156452,98568,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301X Francisco St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/23/2016 02:55:00 PM,3,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
158362,97250,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,301X Excelsior Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/07/2011 12:00:00 AM,3,4x4,Permit Number 767495,6003264.30376,2092207.68877,37.724988860924,-122.430882033691,"(37.724988860924, -122.430882033691)",9,7,6,28861,5
158580,95258,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',2290X 14th Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,5992014.7,2099861.3,37.745359932747,-122.470327420537,"(37.745359932747, -122.470327420537)",1,8,4,29491,40
162866,42347,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,380X Flood Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
166189,96581,1,DPW Maintained,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,401x Otsego Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,05/14/2011 12:00:00 AM,,3x3,,6000208.5,2091425.4,37.7226672598955,-122.441389471398,"(37.7226672598955, -122.441389471398)",9,7,6,28861,25
169903,130257,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2213 Jones St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,4,Width 5ft,,6008055.23608,2120086.84866,37.8018088638398,-122.416293973386,"(37.8018088638398, -122.416293973386)",5,1,10,308,32
175602,97728,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1150 Francisco St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,Permit Number 50638,6005878.13407,2120716.4935,37.8034150458325,-122.423872565669,"(37.8034150458325, -122.423872565669)",5,9,1,28858,32
175776,256557,8,Property Tree,75,Acer rubrum :: Red Maple,3401X 16th St,6,Side Yard : Yard,Tree,4,SFUSD,,02/08/2019 08:44:00 AM,3,3x3,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
178792,115969,1,DPW Maintained,9,Olea europaea :: Olive Tree,1599x 30th Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,2,3x3,,5986813.3885,2104627.15,37.7581435700771,-122.488662699732,"(37.7581435700771, -122.488662699732)",1,8,3,56,35
180684,116050,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,650x Kansas St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,4x4,,6011499.79329,2105331.08163,37.7614860628578,-122.403335490949,"(37.7614860628578, -122.403335490949)",10,3,8,28856,29
182167,99024,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,3351X 23rd St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6006571,2102346.4,37.7530143054678,-122.420170352411,"(37.7530143054678, -122.420170352411)",2,4,7,28859,19
185651,98627,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',3500X Fillmore St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,6x6,,6002279.94472,2120071.20683,37.801439470916,-122.43627801544,"(37.801439470916, -122.43627801544)",13,9,1,57,17
185959,102026,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,165X Chattanooga St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6004753,2102714,37.7539210456637,-122.426483522656,"(37.7539210456637, -122.426483522656)",2,4,5,28862,22
188988,98791,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,950 Clay St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,1,3x6,Permit Number 768771,6010164.1906,2117196.54488,37.7939911598214,-122.408791948484,"(37.7939911598214, -122.408791948484)",3,1,10,28857,4
