rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
74530,187205,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2301 Sunset Blvd,67,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984944.0932,2098973.9134,37.742512071959,-122.494710652051,"(37.742512071959, -122.494710652051)",1,8,3,29491,35
74609,186838,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1200 Sunset Blvd,85,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984850.7503,2106534.5827,37.7632661225609,-122.495590934617,"(37.7632661225609, -122.495590934617)",1,8,3,56,35
74668,178379,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99 Delta St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6010067.80159,2089489.05977,37.717907207937,-122.407171435816,"(37.717907207937, -122.407171435816)",10,7,8,309,39
74743,66336,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1375 31st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1990 12:00:00 AM,,,Permit Number 29457,5986460.37044852,2105898.71353348,37.7616143266352,-122.489977094753,"(37.7616143266352, -122.489977094753)",1,8,3,56,35
74853,62807,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1502 Golden Gate Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1986 12:00:00 AM,,,Permit Number 23166,6002384.65148125,2111971.31576177,37.779205199431,-122.435335957918,"(37.779205199431, -122.435335957918)",15,5,11,29490,41
74903,181489,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1400 Sunset Blvd,49,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984864.9947,2105383.7203,37.7601070105343,-122.495456784327,"(37.7601070105343, -122.495456784327)",1,8,3,56,35
75088,80866,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,167 Paris St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/04/2008 12:00:00 AM,,3x3,Permit Number 50662,6003060.92852227,2092556.70085542,37.7259356446911,-122.43160998466,"(37.7259356446911, -122.43160998466)",9,7,6,28861,5
75349,211433,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,136 Judson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,5999107.76452,2093515.11915,37.7283423752978,-122.445344638542,"(37.7283423752978, -122.445344638542)",9,7,4,28861,40
75428,186465,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1601 Sunset Blvd,53,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984750.5737,2103815.4285,37.7557942170715,-122.495736821977,"(37.7557942170715, -122.495736821977)",1,8,3,56,35
75543,132299,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2836 Larkin St,9,Side Yard : Yard,Tree,2,Private,,,6,,,6006506.76363,2120995.98891,37.8042179371566,-122.421717028328,"(37.8042179371566, -122.421717028328)",5,9,1,28858,32
76267,250365,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,55 Scenic Way,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,,,5987678.19296,2115537.88004,37.7881518131952,-122.486472938002,"(37.7881518131952, -122.486472938002)",11,6,1,55,33
77125,123944,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,395 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,5993383.19171,2113014.69604,37.7815547335869,-122.466551315068,"(37.7815547335869, -122.466551315068)",11,6,2,54,11
77510,186457,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1601 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984748.48,2103866.0941,37.7559332081525,-122.495747799678,"(37.7559332081525, -122.495747799678)",1,8,3,56,35
77554,115072,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,65 LILY ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006230,2110204,37.7745702053319,-122.421907716929,"(37.7745702053319, -122.421907716929)",7,9,11,28852,10
77613,66110,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,124 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/15/1990 12:00:00 AM,,,Permit Number 29164,6005954.05152204,2110038.74835026,37.7741008978737,-122.422850531283,"(37.7741008978737, -122.422850531283)",7,9,11,28852,10
77701,63165,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1542 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1986 12:00:00 AM,,,Permit Number 23702,5992782.22820122,2104963.48045288,37.759413548969,-122.46804452062,"(37.759413548969, -122.46804452062)",1,8,4,56,12
77775,187174,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2301 Sunset Blvd,36,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984936.6858,2099257.2471,37.7432895960718,-122.494757149,"(37.7432895960718, -122.494757149)",1,8,3,29491,35
77803,63953,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1122 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1999 12:00:00 AM,,,,6003158.0748933,2101698.88491312,37.751043488382,-122.431926665208,"(37.751043488382, -122.431926665208)",2,4,5,28862,22
77887,185419,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2300 Sunset Blvd,35,unknown : Yard,Tree,2,Private,,,3,Width 0ft,,5985098.1367,2099271.3668,37.7433378139676,-122.494199942389,"(37.7433378139676, -122.494199942389)",1,8,3,29491,35
77888,33924,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1515 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/25/1997 12:00:00 AM,,,Permit Number 37890,6013177.07893091,2105178.79303275,37.761161447817,-122.39752373182,"(37.761161447817, -122.39752373182)",10,3,8,28856,29
78067,68914,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1535 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1993 12:00:00 AM,,,Permit Number 32893,6005691.62707628,2118555.83678979,37.7974719031724,-122.424364211095,"(37.7974719031724, -122.424364211095)",13,9,1,57,17
78079,139493,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,800 DIVISADERO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,6001570.1034,2111181.7117,37.7769908539916,-122.438097232435,"(37.7769908539916, -122.438097232435)",15,5,11,29492,41
78095,2238,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1261 Broderick St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,4X4,,6000774.2399,2113020.3023,37.7819938616798,-122.440982294946,"(37.7819938616798, -122.440982294946)",15,5,1,29490,41
78134,66434,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,150 Highland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/09/1991 12:00:00 AM,,,Permit Number 29577,6005801.93494772,2096621.96113828,37.7372529340664,-122.422423220071,"(37.7372529340664, -122.422423220071)",2,7,7,28859,2
78368,186225,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1701 Sunset Blvd,36,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984806.1871,2103379.9875,37.7546018732921,-122.495512381238,"(37.7546018732921, -122.495512381238)",1,8,3,56,35
78560,184786,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1301 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984678.2991,2105865.4541,37.7614187832088,-122.496138007535,"(37.7614187832088, -122.496138007535)",1,8,3,56,35
78601,57949,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,16 Byron Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/24/1977 12:00:00 AM,8,,Permit Number 16908,5999256.00799,2086683.69155,37.7095932993484,-122.444341425011,"(37.7095932993484, -122.444341425011)",9,7,6,28861,5
78649,109077,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,360 09th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,,,5993247.8,2113128.2,37.7818585707794,-122.467027956142,"(37.7818585707794, -122.467027956142)",11,6,2,54,11
78691,186827,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1200 Sunset Blvd,96,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984832.3315,2106605.311,37.7634592440326,-122.495659855463,"(37.7634592440326, -122.495659855463)",1,8,3,56,35
78707,184373,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2290 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5982380.8051,2099515.8653,37.7438497533385,-122.50361371999,"(37.7438497533385, -122.50361371999)",1,8,3,29491,35
78876,2231,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1211 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3PL,,6000797.591,2112847.3688,37.7815203604798,-122.440889101586,"(37.7815203604798, -122.440889101586)",15,5,1,29490,41
78878,132354,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,710 Sansome St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,6012190.22726,2118267.29219,37.7970444481099,-122.401856918289,"(37.7970444481099, -122.401856918289)",3,1,10,28860,4
78997,185903,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2000 Sunset Blvd,46,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 0ft,,5985011.6339,2101311.5541,37.7489345512224,-122.494649419608,"(37.7489345512224, -122.494649419608)",1,8,3,29491,35
79023,183662,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4444 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5980996.5683,2104881.9096,37.7585019105555,-122.508798327242,"(37.7585019105555, -122.508798327242)",1,8,3,56,35
79049,194552,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1084 Natoma St,1,:,Tree,2,Private,,,12,Width 3ft,,6007595.2752,2109454.36065,37.772588775377,-122.417131820472,"(37.772588775377, -122.417131820472)",8,2,9,28853,19
79139,186782,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1200 Sunset Blvd,53,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984846.8015,2106847.3412,37.7641246383354,-122.495627662164,"(37.7641246383354, -122.495627662164)",1,8,3,56,35
79424,122994,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,62 07th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5993665.17859,2115108.24012,37.7873193038054,-122.465727934544,"(37.7873193038054, -122.465727934544)",11,6,1,54,11
79510,132282,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2211 Franklin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6005491.53565,2117575.42824,37.7947686488998,-122.424986789728,"(37.7947686488998, -122.424986789728)",13,9,1,28858,27
79568,211403,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,500 Junipero Serra Blvd,79,:,Tree,2,Private,,,8,Width 0ft,,5991310.66236,2093194.76512,37.7270145883399,-122.472275967673,"(37.7270145883399, -122.472275967673)",9,8,4,64,40
79650,66965,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,2240 Golden Gate Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/22/1992 12:00:00 AM,,,Permit Number 30304,5998818.1489721,2111475.13282444,37.7776396217275,-122.447638180901,"(37.7776396217275, -122.447638180901)",15,6,2,54,16
79738,62193,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,117 Santa Ynez Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/20/1985 12:00:00 AM,,,Permit Number 22312,6000450.83413219,2092179.07109151,37.7247504709162,-122.440605808871,"(37.7247504709162, -122.440605808871)",9,7,6,28861,25
79750,185573,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2201 Sunset Blvd,57,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984924.0159,2099671.4378,37.7444261098551,-122.494831489326,"(37.7444261098551, -122.494831489326)",1,8,3,29491,35
79755,69070,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1418 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/10/1994 12:00:00 AM,,,Permit Number 33078,5991822.68540229,2105767.59730493,37.7615659811295,-122.471421651008,"(37.7615659811295, -122.471421651008)",1,8,4,56,12
79800,186599,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1501 Sunset Blvd,70,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984778.5235,2104448.6435,37.7575344865001,-122.495686868842,"(37.7575344865001, -122.495686868842)",1,8,3,56,35
79998,64527,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1411 Oakdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/22/1988 12:00:00 AM,,,Permit Number 25409,6016035.70677774,2094698.28418833,37.7325428963772,-122.386905924583,"(37.7325428963772, -122.386905924583)",10,3,8,58,1
80139,233519,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,899 Hampshire St,9,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 3ft,,6010216.48713,2104106.2032,37.7580510645138,-122.407687569327,"(37.7580510645138, -122.407687569327)",10,4,7,28859,19
80362,114640,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2211 Post St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,2x2,,6001584,2113871,37.7843757479057,-122.438241863273,"(37.7843757479057, -122.438241863273)",15,6,11,29490,13
80372,211361,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1215 Capitol Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 3ft,,5995030.58975,2091989.94407,37.7239210266084,-122.459329115263,"(37.7239210266084, -122.459329115263)",9,8,4,28861,24
80480,139651,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1002 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6000935.1594,2112168.6639,37.7796646438253,-122.440364492738,"(37.7796646438253, -122.440364492738)",15,5,11,29490,41
80681,62843,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1601 Turk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/09/1989 12:00:00 AM,,,Permit Number 23211,6002354.90131864,2112261.69493226,37.7800008180577,-122.435459653978,"(37.7800008180577, -122.435459653978)",15,5,11,29490,41
80715,211362,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1209 Capitol Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 3ft,,5995031.1361,2091942.79402,37.7237915952975,-122.459323813747,"(37.7237915952975, -122.459323813747)",9,8,4,28861,24
80825,186392,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1801 Sunset Blvd,59,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984806.9158,2102397.9165,37.7519054198489,-122.495437435613,"(37.7519054198489, -122.495437435613)",1,8,3,56,35
81777,194562,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,889 Vermont St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,,,6011315.22024,2104197.07336,37.7583620186233,-122.40389405447,"(37.7583620186233, -122.40389405447)",10,3,8,28856,29
81786,62808,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1512 Golden Gate Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1986 12:00:00 AM,,,Permit Number 23167,6002338.94894868,2111965.02580055,37.7791853332214,-122.435493611495,"(37.7791853332214, -122.435493611495)",15,5,11,29490,41
81853,233947,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,204 Addison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6002729.83296,2097128.04747,37.7384687496377,-122.433081026271,"(37.7384687496377, -122.433081026271)",2,7,5,63,7
81934,187294,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2401 Sunset Blvd,77,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984947.9614,2098255.1481,37.7405387628214,-122.494644299448,"(37.7405387628214, -122.494644299448)",1,8,3,29491,35
81945,83247,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,2194 44th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,,3x3,Permit Number 50729,5982670.93030487,2100194.17282904,37.7457292516177,-122.502660748962,"(37.7457292516177, -122.502660748962)",1,8,3,29491,35
82241,233582,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4627 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6000521.63653,2104632.25292,37.7589479907705,-122.441254156771,"(37.7589479907705, -122.441254156771)",2,4,5,28862,38
82566,109080,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,360 09th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,5993120.9106,2113052.27817,37.7816427852337,-122.467461408173,"(37.7816427852337, -122.467461408173)",11,6,2,54,11
82621,94976,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,2040@Jackson Franklin St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6005619,2117006,37.7932123416077,-122.42450522172,"(37.7932123416077, -122.42450522172)",13,9,1,28858,27
82644,233583,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,371 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6001818.51023,2103689.16546,37.7564322902264,-122.436701459423,"(37.7564322902264, -122.436701459423)",2,4,5,28862,3
82747,186767,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1200 Sunset Blvd,34,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984852.1379,2106748.1337,37.7638525549077,-122.4956018875,"(37.7638525549077, -122.4956018875)",1,8,3,56,35
82780,44427,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,859 Prague St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/2001 12:00:00 AM,,,Permit Number 43768,6002153.12936878,2086903.35597383,37.7103613194328,-122.43434417838,"(37.7103613194328, -122.43434417838)",9,7,6,28861,5
82869,22811,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,32 Turquoise Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,45,3X3,,5999040.27831,2099578.26939,37.7449864935489,-122.446013857364,"(37.7449864935489, -122.446013857364)",2,7,5,63,7
82948,67722,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,124 Judah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/04/1992 12:00:00 AM,,,Permit Number 31340,5994188.99575396,2106012.43408376,37.7623748438685,-122.463255380988,"(37.7623748438685, -122.463255380988)",1,5,11,56,12
83106,178380,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3353 19th Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5990552.58641,2094153.60433,37.7296034172653,-122.474966557576,"(37.7296034172653, -122.474966557576)",1,8,4,64,14
83168,185975,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2001 Sunset Blvd,34,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984888.1019,2101123.4166,37.7484107459071,-122.495062716214,"(37.7484107459071, -122.495062716214)",1,8,3,29491,35
83304,63735,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,550 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/23/1987 12:00:00 AM,,,Permit Number 24404,6003927.8122889,2109756.74317909,37.7732120443049,-122.429839525756,"(37.7732120443049, -122.429839525756)",7,9,11,29492,10
83314,248245,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,296 Esmeralda Ave,5,Side Yard : Yard,Tree,2,Private,,,7,,,6006801.13477,2098995.22543,37.7438257043874,-122.419136812224,"(37.7438257043874, -122.419136812224)",2,7,7,28859,2
83468,182956,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1810 Ulloa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5990336.3808,2098399.0421,37.741247773034,-122.476023936932,"(37.741247773034, -122.476023936932)",1,8,3,29491,35
83746,186138,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1700 Sunset Blvd,23,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984950.8236,2103209.2432,37.7541415248308,-122.494999607801,"(37.7541415248308, -122.494999607801)",1,8,3,56,35
83787,44436,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,445 Rolph St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/2001 12:00:00 AM,5,,Permit Number 43769,6002209.45256,2087683.95984,37.7125078834094,-122.434205282273,"(37.7125078834094, -122.434205282273)",9,7,6,28861,5
83936,123965,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,151 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5993639.86893,2114495.05597,37.7856342078408,-122.465770931508,"(37.7856342078408, -122.465770931508)",11,6,2,54,11
83977,123916,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,389 09th Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5993077.80376,2112890.20784,37.7811952954296,-122.467598746203,"(37.7811952954296, -122.467598746203)",11,6,2,54,11
84089,211400,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,500 Junipero Serra Blvd,59,:,Tree,2,Private,,,1,Width 0ft,,5991311.81969,2093306.95297,37.7273226951736,-122.472280141417,"(37.7273226951736, -122.472280141417)",9,8,4,64,40
84150,187021,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2501 Sunset Blvd,40,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984984.0847,2097917.1128,37.7396127230989,-122.494494488037,"(37.7396127230989, -122.494494488037)",1,8,3,29491,35
84159,132307,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1100 Filbert St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,6007590.81408,2119573.14419,37.8003722346607,-122.417864658238,"(37.8003722346607, -122.417864658238)",5,1,1,28858,32
84431,187286,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2401 Sunset Blvd,69,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984976.1099,2098273.5482,37.7405909320471,-122.494548330388,"(37.7405909320471, -122.494548330388)",1,8,3,29491,35
84443,132244,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2 Emerson St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 5ft,,5998720.57649,2113533.09541,37.7832846760007,-122.448123933969,"(37.7832846760007, -122.448123933969)",15,6,1,54,31
84494,49046,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,115 Greenwood Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/07/2003 12:00:00 AM,,,Permit Number 46219,5996108.27017141,2093728.07837669,37.7287554301635,-122.455729350835,"(37.7287554301635, -122.455729350835)",9,7,4,28861,40
84875,121340,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2655 31st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,,5986726.3017,2097302.9671,37.7380282529191,-122.488425608799,"(37.7380282529191, -122.488425608799)",1,8,3,29491,35
84966,185924,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2000 Sunset Blvd,67,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985008.3753,2101455.4756,37.7493295295896,-122.494671296707,"(37.7493295295896, -122.494671296707)",1,8,3,29491,35
85042,211348,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,442 Lansdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,5996116.46802,2096375.41927,37.7360248590668,-122.455892311101,"(37.7360248590668, -122.455892311101)",9,7,4,59,40
85080,182586,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2447 26th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 0ft,,5988263.5473,2098643.7211,37.7417991877118,-122.483208903587,"(37.7417991877118, -122.483208903587)",1,8,3,29491,35
85100,132309,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1100 Filbert St,12,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6007568.77173,2119578.83191,37.8003866112029,-122.417941337147,"(37.8003866112029, -122.417941337147)",5,1,1,28858,32
85105,250361,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,45 Scenic Way,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,,,5987641.56048,2115607.53253,37.788340923543,-122.486604794775,"(37.788340923543, -122.486604794775)",11,6,1,55,33
85351,186368,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1801 Sunset Blvd,35,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984821.7301,2102541.4806,37.7523004747786,-122.49539679338,"(37.7523004747786, -122.49539679338)",1,8,3,56,35
85427,233592,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,153 Upper Ter,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5999768.90882,2106676.50531,37.7645180938672,-122.444004315968,"(37.7645180938672, -122.444004315968)",15,5,5,29492,3
85445,26427,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1640 Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,6006249.54738,2116165.50177,37.7909401315329,-122.422263740587,"(37.7909401315329, -122.422263740587)",13,9,10,28858,21
85483,181409,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1500 Sunset Blvd,42,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984906.2097,2104712.306,37.7582659070664,-122.495264728682,"(37.7582659070664, -122.495264728682)",1,8,3,56,35
85575,44435,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,859 Prague St,17,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/2001 12:00:00 AM,,,Permit Number 43768,6002153.12936878,2086903.35597383,37.7103613194328,-122.43434417838,"(37.7103613194328, -122.43434417838)",9,7,6,28861,5
85727,187264,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2401 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984947.8959,2098392.3199,37.7409153957862,-122.494654636162,"(37.7409153957862, -122.494654636162)",1,8,3,29491,35
