rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
112129,50512,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2170 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/30/2003 12:00:00 AM,,,Permit Number 47148,6008097.65074175,2105795.48714346,37.7625706116889,-122.415135006616,"(37.7625706116889, -122.415135006616)",8,4,7,28859,19
112161,229887,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,87 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6008255.99327,2099554.30466,37.745442635078,-122.414145782603,"(37.745442635078, -122.414145782603)",2,7,7,28859,2
112368,115507,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1501x YORK ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6010110,2100575,37.748349203538,-122.407806853602,"(37.748349203538, -122.407806853602)",2,4,7,28859,2
112398,226419,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,932 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6007979.64844,2102295.8954,37.7529549014529,-122.415295385088,"(37.7529549014529, -122.415295385088)",2,4,7,28859,19
112490,226778,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3934 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6003366.66584,2105380.90028,37.761165250397,-122.431468161443,"(37.761165250397, -122.431468161443)",15,4,5,28862,3
112615,52218,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,351 Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2005 12:00:00 AM,,,Permit Number 48402,6007831.77869094,2105893.38398739,37.7628244688066,-122.416061497544,"(37.7628244688066, -122.416061497544)",8,4,7,28859,19
113140,39551,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,814 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1998 12:00:00 AM,6,,Permit Number 40977,6012407.86986,2104192.73872,37.7584111000042,-122.40011486132,"(37.7584111000042, -122.40011486132)",10,3,8,28856,29
113449,37029,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,314 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39639,6003842.3126639,2099561.92709037,37.7452146656232,-122.429408127516,"(37.7452146656232, -122.429408127516)",2,7,5,63,22
113498,67792,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,4252 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/29/2009 12:00:00 AM,2,3x3,Permit Number 52966,6002229.57555078,2101227.41307609,37.7496962578989,-122.435103788069,"(37.7496962578989, -122.435103788069)",2,4,5,28862,22
113687,52118,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,700 Hayes St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/26/2005 12:00:00 AM,,3x3,Permit Number 48306,6004489.25693114,2110876.3075584,37.7763178722928,-122.427977208208,"(37.7763178722928, -122.427977208208)",7,9,11,28852,10
113872,190697,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99 Missouri St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6013439.7362,2106789.19698,37.7655978837597,-122.396728206045,"(37.7655978837597, -122.396728206045)",14,3,8,28856,20
113967,32967,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,571 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/01/1996 12:00:00 AM,8,,Permit Number 37282,6014131.46964,2104484.11535,37.7593071089655,-122.394174242052,"(37.7593071089655, -122.394174242052)",10,3,8,28856,29
114545,36053,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1401 Bryant St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/1998 12:00:00 AM,,,Permit Number 39185,6009421.20140012,2108121.84074464,37.7690325354797,-122.410721604896,"(37.7690325354797, -122.410721604896)",8,4,8,28853,19
115180,226379,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,424 Nevada St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008895.67252,2096317.34788,37.7365905694901,-122.411705190752,"(37.7365905694901, -122.411705190752)",10,7,7,28859,2
115595,39103,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3044 24th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/1998 12:00:00 AM,,,Permit Number 40791,6008669.18392722,2102170.48666916,37.7526492866943,-122.412901966068,"(37.7526492866943, -122.412901966068)",2,4,7,28859,19
115963,229748,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3729 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005508.50814,2100776.42881,37.7486436028343,-122.42373303855,"(37.7486436028343, -122.42373303855)",2,4,5,28859,19
116126,121744,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,7,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
116173,37022,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,402 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39634,6003883.04118176,2100148.50226599,37.7468275709653,-122.429309115245,"(37.7468275709653, -122.429309115245)",2,7,5,63,22
116513,220576,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4248 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/28/2018 12:00:00 AM,3,Width 4ft,Permit Number 781634,6002235.87131,2101222.78245,37.7496839007903,-122.435081685973,"(37.7496839007903, -122.435081685973)",2,4,5,28862,22
116554,232376,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,50 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,3x9,,6008171,2099926,37.746458453366,-122.414465973024,"(37.746458453366, -122.414465973024)",2,7,7,28859,2
117144,52221,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,351 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2005 12:00:00 AM,,,Permit Number 48402,6007831.77869094,2105893.38398739,37.7628244688066,-122.416061497544,"(37.7628244688066, -122.416061497544)",8,4,7,28859,19
117197,34779,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1153 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38418,6008088.1654875,2101216.34832832,37.7499968070134,-122.414843713866,"(37.7499968070134, -122.414843713866)",2,4,7,28859,19
117450,226321,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1153 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6008080.72157,2101209.59973,37.7499778586098,-122.414868977829,"(37.7499778586098, -122.414868977829)",2,4,7,28859,19
117455,190725,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2211 Alameda St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6010439.75315,2107847.13146,37.7683353022519,-122.407179113336,"(37.7683353022519, -122.407179113336)",8,4,8,28853,19
117639,114960,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1214 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/24/2015 12:00:00 AM,,,Permit Number 770791,6001920.2,2100491.9,37.7476591410723,-122.436120992025,"(37.7476591410723, -122.436120992025)",2,4,5,63,22
117701,34729,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3171 25th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38382,6008528.73936526,2101523.94206267,37.7508661360797,-122.413341931038,"(37.7508661360797, -122.413341931038)",2,4,7,28859,19
117745,229784,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1350 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6010843.40414,2102039.00655,37.7524100750712,-122.405373833155,"(37.7524100750712, -122.405373833155)",10,4,8,28859,19
117756,35348,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1142 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,10,,Permit Number 38811,6012185.95108,2103089.25023,37.7553687870439,-122.400804834673,"(37.7553687870439, -122.400804834673)",10,3,8,28856,29
117771,226385,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,352 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6006123.1231,2098057.1404,37.7412117286404,-122.421414615119,"(37.7412117286404, -122.421414615119)",2,7,7,28859,2
117876,228535,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1000 15th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6009303.88793,2107359.35357,37.766932343692,-122.411073521351,"(37.766932343692, -122.411073521351)",8,4,7,28853,19
118059,229851,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3476 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6005224.27496,2103144.25068,37.7551290439715,-122.424884349738,"(37.7551290439715, -122.424884349738)",2,4,5,28859,19
118063,68774,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,559 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/16/1993 12:00:00 AM,,,Permit Number 32703,6003671.21705714,2105010.40354042,37.7601652112687,-122.430388414345,"(37.7601652112687, -122.430388414345)",2,4,5,28862,3
118855,229817,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,990 Treat Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6008585.08431,2102813.4393,37.7544099685703,-122.413238260532,"(37.7544099685703, -122.413238260532)",2,4,7,28859,19
118867,39570,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,806 Kansas St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1998 12:00:00 AM,7,,Permit Number 40988,6011544.20572,2104572.19135,37.759404799599,-122.403128503001,"(37.759404799599, -122.403128503001)",10,3,8,28856,29
118897,224296,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,5 Powhattan Ave,1,Front Yard : Yard,Tree,2,Private,,12/28/2017 12:00:00 AM,3,6x15,Permit Number 780759,6007487.03456,2098209.30712,37.7417063503734,-122.416709460186,"(37.7417063503734, -122.416709460186)",2,7,7,28859,2
118901,37938,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1833 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1998 12:00:00 AM,5,,Permit Number 40182,6012201.79932,2105128.09339,37.7609678851705,-122.400893265015,"(37.7609678851705, -122.400893265015)",10,3,8,28856,29
119323,190685,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,801 Mariposa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6014780.75112,2106205.10487,37.7640686405785,-122.392049045151,"(37.7640686405785, -122.392049045151)",14,3,8,28856,29
119587,228527,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,405 Florida St,3,:,Tree,2,Private,,,1,Width 3ft,,6009241.97976,2106321.44557,37.7640790151609,-122.4112143273,"(37.7640790151609, -122.4112143273)",8,4,7,28859,19
119742,39569,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,806 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1998 12:00:00 AM,7,,Permit Number 40988,6011543.77687,2104583.27285,37.7594352029858,-122.403130765671,"(37.7594352029858, -122.403130765671)",10,3,8,28856,29
119841,34060,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1744 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/05/1997 12:00:00 AM,,3x3,Permit Number 37962,6009449.36433284,2106657.97750104,37.7650146832031,-122.410520807301,"(37.7650146832031, -122.410520807301)",8,4,7,28859,19
120093,229753,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,21,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011465.79162,2102125.84808,37.7526833017063,-122.403227610989,"(37.7526833017063, -122.403227610989)",10,4,8,28859,19
120105,37443,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,423 Franconia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1998 12:00:00 AM,,,Permit Number 39917,6010005.91327801,2098599.86014619,37.742920074008,-122.408027513819,"(37.742920074008, -122.408027513819)",10,7,7,28859,2
120181,229745,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,190 Tiffany Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 6ft,,6006000.19569,2099145.76871,37.7441939246187,-122.421916967417,"(37.7441939246187, -122.421916967417)",2,7,5,28859,2
120410,229815,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,990 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6008578.50757,2102937.64163,37.75475063086,-122.413269787184,"(37.75475063086, -122.413269787184)",2,4,7,28859,19
120584,36057,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1401 Bryant St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/1998 12:00:00 AM,,,Permit Number 39185,6009421.20140012,2108121.84074464,37.7690325354797,-122.410721604896,"(37.7690325354797, -122.410721604896)",8,4,8,28853,19
120676,229814,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2851 26th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6010203.85183,2101034.69033,37.7496166656959,-122.407514719648,"(37.7496166656959, -122.407514719648)",2,4,7,28859,19
120714,110461,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,250 28th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2015 12:00:00 AM,3,3x20,Permit Number 775118,5987173.7,2114281.7,37.7846732836557,-122.488126031288,"(37.7846732836557, -122.488126031288)",11,6,1,55,33
120945,229754,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,22,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011464.93054,2102145.24186,37.7527365046859,-122.403231952908,"(37.7527365046859, -122.403231952908)",10,4,8,28859,19
121019,226360,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,91 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6005779.63458,2103420.31022,37.7559183924354,-122.422983371787,"(37.7559183924354, -122.422983371787)",2,4,5,28859,19
121096,36598,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1334 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/2002 12:00:00 AM,,,Permit Number 39451,6009507.07319393,2101395.95284749,37.7505695862007,-122.40994971369,"(37.7505695862007, -122.40994971369)",2,4,7,28859,19
121135,228543,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1459 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009587.00796,2100726.59956,37.7487361700459,-122.409626053498,"(37.7487361700459, -122.409626053498)",2,4,7,28859,19
121210,229830,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1097 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6010012.5891,2102852.11627,37.7545962064773,-122.408304286625,"(37.7545962064773, -122.408304286625)",2,4,7,28859,19
121316,190737,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,168 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6010533.36081,2107625.71159,37.7677325721273,-122.406839724475,"(37.7677325721273, -122.406839724475)",8,4,8,28853,19
121342,226766,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,84 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6005428.90079,2099643.28917,37.7455277666988,-122.423927754381,"(37.7455277666988, -122.423927754381)",2,7,5,28859,22
121410,52722,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1115 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/2006 12:00:00 AM,5,,Permit Number 48775,6011675.49817,2103219.4484,37.7556977977188,-122.402579300492,"(37.7556977977188, -122.402579300492)",10,3,8,28856,29
121545,104351,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3732 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/24/2013 12:00:00 AM,,3x3,Permit Number 769484,6005428.9,2104316.5,37.7583593225521,-122.424260064239,"(37.7583593225521, -122.424260064239)",2,4,5,28859,19
121675,226384,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,15 Bennington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007204.63358,2097592.37529,37.7399965053243,-122.417642194748,"(37.7399965053243, -122.417642194748)",2,7,7,28859,2
121690,229856,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,119 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6005420.32438,2102982.74414,37.7546966562501,-122.424194867403,"(37.7546966562501, -122.424194867403)",2,4,5,28859,19
121695,34770,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1112 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,11,,Permit Number 38413,6008023.83866277,2101437.17080746,37.7505995211504,-122.415081788574,"(37.7505995211504, -122.415081788574)",2,4,7,28859,19
122297,229767,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,37,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011451.55336,2102410.70185,37.7534646524788,-122.403296886638,"(37.7534646524788, -122.403296886638)",10,4,8,28859,19
122314,97023,8,Property Tree,50,Jacaranda mimosifolia :: Jacaranda,1443 Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2011 12:00:00 AM,,,Permit Number 768190,6009347.4,2100788.9,37.7488938036461,-122.410459018192,"(37.7488938036461, -122.410459018192)",2,4,7,28859,19
122506,36059,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1401 Bryant St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/1998 12:00:00 AM,,,Permit Number 39185,6009421.20140012,2108121.84074464,37.7690325354797,-122.410721604896,"(37.7690325354797, -122.410721604896)",8,4,8,28853,19
123168,190683,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Minnesota St,39,Front Yard : Yard,Tree,2,Private,,,4,,,6015372.42654,2102509.76476,37.7539548603504,-122.389744472134,"(37.7539548603504, -122.389744472134)",10,3,8,28856,29
123496,226373,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4222 26th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6002349.44402,2100642.72182,37.7480976397016,-122.434647475301,"(37.7480976397016, -122.434647475301)",2,4,5,28862,22
123697,229858,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,115 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6005418.69368,2103014.66569,37.7547842133232,-122.424202776932,"(37.7547842133232, -122.424202776932)",2,4,5,28859,19
123700,248006,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,444 Franconia St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6009948.03902,2098416.30132,37.7424128208876,-122.408214684483,"(37.7424128208876, -122.408214684483)",10,7,7,28859,2
123784,226378,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,511 Gates St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008209.35637,2096429.78748,37.7368607798011,-122.414086039755,"(37.7368607798011, -122.414086039755)",2,7,7,28859,2
123971,229884,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,137 Bradford St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,11,Width 5ft,,6009563.00843,2097787.48407,37.7406646584401,-122.409501640412,"(37.7406646584401, -122.409501640412)",10,7,7,28859,2
124078,36595,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1325 Florida St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39450,6009555.90279082,2101454.80149403,37.7507339080729,-122.409785009854,"(37.7507339080729, -122.409785009854)",2,4,7,28859,19
124187,190700,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,199 Texas St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6013754.83495,2106240.90179,37.7641099185662,-122.395599922892,"(37.7641099185662, -122.395599922892)",14,3,8,28856,29
124303,36063,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1401 Bryant St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/1998 12:00:00 AM,,,Permit Number 39185,6009421.20140012,2108121.84074464,37.7690325354797,-122.410721604896,"(37.7690325354797, -122.410721604896)",8,4,8,28853,19
124310,34772,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1112 Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,11,,Permit Number 38413,6008023.83866277,2101437.17080746,37.7505995211504,-122.415081788574,"(37.7505995211504, -122.415081788574)",2,4,7,28859,19
124479,37738,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
124658,228541,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1380 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,Permit Number 782155,6010322.60009,2101256.71389,37.7502329396187,-122.407119730208,"(37.7502329396187, -122.407119730208)",2,4,7,28859,19
124901,229806,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,34 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6006429.32331,2105675.27923,37.7621466517725,-122.420896621801,"(37.7621466517725, -122.420896621801)",8,4,7,28859,19
124976,226779,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3974 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003146.24554,2105369.35546,37.76112105592,-122.432229675877,"(37.76112105592, -122.432229675877)",15,4,5,28862,3
125171,228544,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1457 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6009585.79398,2100740.24888,37.7487735800335,-122.409631214704,"(37.7487735800335, -122.409631214704)",2,4,7,28859,19
125641,225915,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1115 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/08/2017 12:00:00 AM,3,3x3,Permit Number 779648,6010030.36922,2102582.89023,37.7538579673932,-122.408223810779,"(37.7538579673932, -122.408223810779)",2,4,7,28859,19
125687,226442,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3246 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6008090.25065,2101545.29399,37.7509001349316,-122.414859781372,"(37.7509001349316, -122.414859781372)",2,4,7,28859,19
126025,88537,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52223,6010027.5,2101589.4,37.7511299031436,-122.40816367022,"(37.7511299031436, -122.40816367022)",2,4,7,28859,19
126418,36541,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3784 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/18/1998 12:00:00 AM,,,Permit Number 39414,6008400.50795497,2097269.02278879,37.7391758711573,-122.413484478256,"(37.7391758711573, -122.413484478256)",2,7,7,28859,2
126449,34733,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1417 Valencia St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/28/1997 12:00:00 AM,,,Permit Number 38383,6006486.84635329,2101329.65317057,37.7502178094357,-122.420389210833,"(37.7502178094357, -122.420389210833)",2,4,7,28859,19
126636,229890,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,67 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6008246.22081,2099723.2099,37.7459058623841,-122.414191522144,"(37.7459058623841, -122.414191522144)",2,7,7,28859,2
126744,94041,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,5 28th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/2010 12:00:00 AM,,,Permit Number 53451,6005890,2099632,37.7455227900977,-122.422332540821,"(37.7455227900977, -122.422332540821)",2,7,5,28859,22
126850,255548,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,241 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006720,2104706,37.7595016169819,-122.41982249933,"(37.7595016169819, -122.41982249933)",2,4,7,28859,19
127332,229777,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,47,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011441.00674,2102606.02985,37.7540003912143,-122.403347099413,"(37.7540003912143, -122.403347099413)",10,4,8,28859,19
127440,190721,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2200 Alameda St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6010462.79733,2107890.40635,37.7684554148125,-122.407102456039,"(37.7684554148125, -122.407102456039)",8,4,8,28853,19
127610,226368,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4252 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6002219.8956,2101222.17774,37.7496813332396,-122.43513688726,"(37.7496813332396, -122.43513688726)",2,4,5,28862,22
127759,229813,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3000 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009511.58464,2101042.5615,37.7495995048357,-122.409909169093,"(37.7495995048357, -122.409909169093)",2,4,7,28859,19
