rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
128256,117895,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,635 38th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5984097.32613,2111483.29523,37.7768097259285,-122.498562310404,"(37.7768097259285, -122.498562310404)",11,6,2,55,26
128864,43975,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,4527 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/24/2000 12:00:00 AM,2,,Permit Number 43537,5981491.7088,2110943.54345,37.7751745750496,-122.50753570575,"(37.7751745750496, -122.50753570575)",11,6,2,55,26
129143,181684,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1347 31st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5986459.3313,2106064.8642,37.7620704697574,-122.489992909675,"(37.7620704697574, -122.489992909675)",1,8,3,56,35
129314,113356,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2 Point Lobos Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,1,3X3,,5982735.90689,2112577.00884,37.7797328087219,-122.503352793138,"(37.7797328087219, -122.503352793138)",11,6,2,55,26
129402,82909,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,51 Princeton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/2009 12:00:00 AM,6,3x3,Permit Number 52470,6007555.60486,2093720.99529,37.7293862858368,-122.416154567675,"(37.7293862858368, -122.416154567675)",9,3,7,309,28
129549,184161,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,3540 Lawton St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,02/28/2018 12:00:00 AM,3,Width 0ft,Permit Number 781479,5983209.359,2104274.4825,37.7569642726582,-122.501100703383,"(37.7569642726582, -122.501100703383)",1,8,3,56,35
129793,201837,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,350 Friedell St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020676.58787,2092764.09442,37.7274878493838,-122.370727391967,"(37.7274878493838, -122.370727391967)",10,3,8,58,1
129840,89594,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,4449X Anza St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/27/2018 01:29:00 PM,3,3x3,,5984786.18104,2111741.38716,37.7775587460179,-122.496198436854,"(37.7775587460179, -122.496198436854)",11,6,2,55,26
129850,244513,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,500 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6004128.882,2109777.8057,37.7732812611379,-122.429145501014,"(37.7732812611379, -122.429145501014)",7,9,11,29492,10
130620,227108,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,102 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6007939.95228,2098099.81155,37.7414311632286,-122.415135668203,"(37.7414311632286, -122.415135668203)",2,7,7,28859,2
131156,251508,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,51 Commonwealth Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996476,2114178,37.7849268449454,-122.455935865939,"(37.7849268449454, -122.455935865939)",11,6,1,54,31
131191,71549,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,780 Post St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/18/2015 12:00:00 AM,3,3x3,Permit Number 772812,6008431.05429,2114892.38013,37.7875672592553,-122.414625660841,"(37.7875672592553, -122.414625660841)",5,1,10,28858,21
131707,52954,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,975 Cayuga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/03/2006 12:00:00 AM,5,,Permit Number 48941,6000767.51384,2091342.11633,37.7224704120511,-122.439451120374,"(37.7224704120511, -122.439451120374)",9,7,6,28861,25
131735,227081,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,71 Woodward St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6006508.23754,2108096.29045,37.7687986257867,-122.420795571254,"(37.7687986257867, -122.420795571254)",8,4,7,28853,19
131978,141717,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2545 TURK BLVD,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5998369.6346,2111707.5824,37.778252224784,-122.449206488012,"(37.778252224784, -122.449206488012)",15,6,2,54,16
132066,207026,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,229 Lobos St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5994724.72263,2088692.24537,37.7148487422402,-122.460147642199,"(37.7148487422402, -122.460147642199)",9,8,6,28861,24
132237,90238,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2900X Balboa St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/21/2008 12:00:00 AM,3,3x3,,5986478.45159,2111179.35168,37.7761145368708,-122.490303030773,"(37.7761145368708, -122.490303030773)",11,6,2,55,26
132281,254353,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,2 Ankeny St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2018 12:00:00 AM,3,3x3,Permit Number 777225,6011131.69741,2089639.6721,37.7183802415409,-122.403504586485,"(37.7183802415409, -122.403504586485)",10,7,8,309,28
132551,112584,10,Section 143,6,Lagunaria patersonii :: Primrose Tree,3400x WAWONA ST,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,,4x4,,5982411,2096792,37.7363725426512,-122.503307672629,"(37.7363725426512, -122.503307672629)",1,8,3,29491,35
132614,251506,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,51 Commonwealth Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996476,2114178,37.7849268449454,-122.455935865939,"(37.7849268449454, -122.455935865939)",11,6,1,54,31
132697,28817,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1075 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6008023.97139,2093752.95169,37.7295003553203,-122.414537636128,"(37.7295003553203, -122.414537636128)",9,3,7,309,28
132744,50185,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,139 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2007 12:00:00 AM,6,3x3,Permit Number 49870,5987999.15348,2115065.15007,37.7868725355783,-122.485327781661,"(37.7868725355783, -122.485327781661)",11,6,1,55,33
132775,180842,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,87 Laura St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/10/2017 03:54:00 PM,3,Width 2ft,,5997291.8877,2087045.22216,37.710473721248,-122.451155786013,"(37.710473721248, -122.451155786013)",9,7,6,28861,25
133037,206993,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,615 Judah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5992617.51095,2105899.81469,37.7619749630815,-122.468682319958,"(37.7619749630815, -122.468682319958)",1,8,4,56,12
133452,181027,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,95 Rolph St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,10/05/2017 04:23:00 PM,3,Width 4ft,,6000546.58685,2088667.24811,37.7151132526545,-122.440023107188,"(37.7151132526545, -122.440023107188)",9,7,6,28861,5
133595,88475,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2350 Jerrold Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2008 12:00:00 AM,3,3x3,Permit Number 51428,6011686.38123,2099767.14104,37.7462191214225,-122.402298941348,"(37.7462191214225, -122.402298941348)",10,3,8,58,1
133607,83264,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,483 Paris St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/2009 12:00:00 AM,8,3x3,Permit Number 52321,6001958.21107,2090814.31383,37.7210888771378,-122.43529742254,"(37.7210888771378, -122.43529742254)",9,7,6,28861,5
134028,181690,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1374 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5982168.1662,2105754.9295,37.7609679655916,-122.504811174863,"(37.7609679655916, -122.504811174863)",1,8,3,56,35
134071,227103,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,138 Rivoli St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5998021.55452,2105968.74453,37.7624749295086,-122.449996897152,"(37.7624749295086, -122.449996897152)",15,5,11,29492,9
134136,84680,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,230 Brighton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/03/2007 12:00:00 AM,,3x3,Permit Number 49721,5996259.49937321,2091420.61840977,37.722428372357,-122.45503987717,"(37.722428372357, -122.45503987717)",9,8,4,28861,24
134165,258203,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,2422 41st Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/16/2019 12:00:00 AM,3,3x3,Permit Number 781120,5983650.02463,2098655.15546,37.741561019666,-122.499161539913,"(37.741561019666, -122.499161539913)",1,8,3,29491,35
134524,108772,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,500X Lathrop Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
134706,256601,4,Undocumented,6,Lagunaria patersonii :: Primrose Tree,2x Stillman St,28,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
134756,19062,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,174 Sagamore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/10/2017 08:47:00 AM,3,3X3,,5995225.08055,2087462.80286,37.7115017488702,-122.458329272374,"(37.7115017488702, -122.458329272374)",9,8,6,28861,24
134804,82755,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,1646 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2008 12:00:00 AM,,3x3,Permit Number 50226,6009275.52393785,2099776.98643755,37.746111283151,-122.410636116717,"(37.746111283151, -122.410636116717)",2,7,7,28859,2
135075,52442,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2310 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/22/2005 12:00:00 AM,5,,Permit Number 48553,6003588.30454,2116614.49532,37.7920224826905,-122.431503592933,"(37.7920224826905, -122.431503592933)",13,9,1,29490,27
135324,184721,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1630 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/02/2018 12:00:00 AM,3,Width 0ft,Permit Number 781490,5982537.7064,2103994.8819,37.7561571061486,-122.503402789254,"(37.7561571061486, -122.503402789254)",1,8,3,56,35
135455,201808,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,247 Friedell St,1,:,Tree,2,Private,,,1,Width 6ft,,6020927.8472,2093035.08257,37.7282457215548,-122.369877496672,"(37.7282457215548, -122.369877496672)",10,3,8,58,1
135643,227554,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,359 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6001158.33464,2104306.33401,37.7580893450524,-122.439028803251,"(37.7580893450524, -122.439028803251)",2,4,5,28862,3
135912,3538,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,201X Cargo Way,48,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/10/2017 10:28:00 AM,3,3X3,,6018470.22426,2097768.00954,37.7411062543397,-122.37870220127,"(37.7411062543397, -122.37870220127)",10,3,8,58,1
136000,95898,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1700 23rd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/2011 12:00:00 AM,1,3x3,Permit Number 767603,5989073.1619,2103670.6386,37.755648856222,-122.48077749294,"(37.755648856222, -122.48077749294)",1,8,3,56,35
136013,227148,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,401 Banks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008617.64213,2096897.82478,37.7381688320284,-122.412707488766,"(37.7381688320284, -122.412707488766)",10,7,7,28859,2
136110,27042,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,730 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/10/2007 12:00:00 AM,6,3X3,,6006159.18902,2093550.73679,37.7288401770086,-122.420970032554,"(37.7288401770086, -122.420970032554)",9,7,7,309,5
136198,255789,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,2240 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003983,2116665,37.7921835181407,-122.430141547967,"(37.7921835181407, -122.430141547967)",13,9,1,29490,27
136349,105014,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,330 Townsend St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3X3,,6013709.8,2110877.9,37.7768395752266,-122.396080672132,"(37.7768395752266, -122.396080672132)",6,2,9,28856,34
136480,83533,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,242 Lisbon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/2012 12:00:00 AM,5,3x3,Permit Number 769751,6002979.54268,2092016.08462,37.724446620113,-122.431852745731,"(37.724446620113, -122.431852745731)",9,7,6,28861,5
136658,227102,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1451 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 6ft,,6003961.99133,2099782.46881,37.7458269972341,-122.4290100202,"(37.7458269972341, -122.4290100202)",2,7,5,63,22
136742,227158,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,3318 20th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6008087.45284,2104471.62086,37.7589350063619,-122.415076566546,"(37.7589350063619, -122.415076566546)",2,4,7,28859,19
136837,95677,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,231 Harvard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/08/2011 12:00:00 AM,6,3x3,Permit Number 767429,6006245.60839,2092760.95718,37.7266764855102,-122.420615232913,"(37.7266764855102, -122.420615232913)",9,7,7,309,5
137235,88480,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,1221 Newhall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2008 12:00:00 AM,,3x3,Permit Number 51432,6014837,2096254,37.7367481304458,-122.391158879645,"(37.7367481304458, -122.391158879645)",10,3,8,58,1
137268,176906,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,769 Silver Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006512.6379,2093630.87617,37.7290801395131,-122.419753817278,"(37.7290801395131, -122.419753817278)",9,7,7,309,5
137435,206990,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1383 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5992691.68575,2106051.40057,37.7623954627053,-122.468436809505,"(37.7623954627053, -122.468436809505)",1,8,11,56,12
137770,206987,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1248 Funston Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5992091.43933,2106913.61789,37.7647281934706,-122.470575621288,"(37.7647281934706, -122.470575621288)",11,8,11,56,12
137916,27123,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2095X Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/22/2011 12:00:00 AM,3,3X3,,6012407.8106259,2096047.4553772,37.7360458965855,-122.399543203223,"(37.7360458965855, -122.399543203223)",10,3,8,58,1
138303,191219,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,318 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6010580.39617,2106780.39752,37.7654141639451,-122.406617457953,"(37.7654141639451, -122.406617457953)",8,4,8,28853,19
138388,116548,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1002x Naples St,4,Median : Yard,Tree,1,DPW,,,3,3x3,,6001544.87474,2088178.15499,37.7138270917124,-122.436537614614,"(37.7138270917124, -122.436537614614)",9,7,6,28861,5
138543,183699,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1341 42nd Ave,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2017 12:00:00 AM,3,Width 0ft,,5983053.3747,2105791.1008,37.7611193175785,-122.501752351825,"(37.7611193175785, -122.501752351825)",1,8,3,56,35
138570,116539,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1002x Naples St,2,Median : Yard,Tree,1,DPW,,,3,3x3,,6001567.48738,2088213.72569,37.7139260459311,-122.436462001442,"(37.7139260459311, -122.436462001442)",9,7,6,28861,5
138661,27273,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2095X Silver Ave,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/22/2011 12:00:00 AM,8,3X3,,6012407.8106259,2096047.4553772,37.7360458965855,-122.399543203223,"(37.7360458965855, -122.399543203223)",10,3,8,58,1
138739,82870,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,110 Cambridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/2009 12:00:00 AM,8,3x3,Permit Number 53934,6006630.39976,2094273.0498,37.730850041274,-122.419392243064,"(37.730850041274, -122.419392243064)",9,7,7,309,5
138944,114692,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,391 Girard St,2,Sidewalk: Curb side : Cutout,Tree,6,Port,Private,12/01/2015 12:00:00 AM,,,Permit Number 774511,6010909.5,2092975,37.7275259502006,-122.404507285761,"(37.7275259502006, -122.404507285761)",10,3,7,309,28
139164,118188,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,762 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5985415.78787,2110692.34221,37.7747152280145,-122.493943116599,"(37.7747152280145, -122.493943116599)",11,6,2,55,26
139170,27314,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,884 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,3,3X3,,6007123.27309,2093533.58449,37.7288473779044,-122.417635904868,"(37.7288473779044, -122.417635904868)",9,3,7,309,5
139435,43740,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,840 Mount Vernon Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2000 12:00:00 AM,,,Permit Number 43376,5997079.36624225,2090505.78650323,37.7199634590291,-122.452139826069,"(37.7199634590291, -122.452139826069)",9,8,6,28861,24
139455,116549,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1041x Naples St,5,Median : Yard,Tree,1,DPW,,,4,3x3,,6001562.82912,2088145.24079,37.7137377368707,-122.436473203396,"(37.7137377368707, -122.436473203396)",9,7,6,28861,5
139523,254363,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,634 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2018 12:00:00 AM,3,3x3,Permit Number 772779,5981973.79907,2111426.3014,37.7765284742444,-122.505903875162,"(37.7765284742444, -122.505903875162)",11,6,2,55,26
139614,159347,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,461 Ellington Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2017 11:27:00 AM,3,Width 0ft,,5998288.37354,2087349.92963,37.7113673820764,-122.44773365339,"(37.7113673820764, -122.44773365339)",9,7,6,28861,25
139625,184669,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1679 37th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,01/03/2019 12:00:00 AM,3,Width 0ft,Permit Number 782746,5984671.7436,2103779.4399,37.7556907855566,-122.496006782875,"(37.7556907855566, -122.496006782875)",1,8,3,56,35
139732,88255,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,115 Belvedere St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/08/2008 12:00:00 AM,,3x3,Permit Number 51240,5998220,2108137,37.7684397634087,-122.44946678759,"(37.7684397634087, -122.44946678759)",15,5,11,29492,9
139841,176902,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,676 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6005861.55708,2093540.19411,37.7287944473924,-122.421998219354,"(37.7287944473924, -122.421998219354)",9,7,7,309,5
139886,118581,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,104 Point Lobos Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/30/2018 12:00:00 AM,3,Width 3ft,,5982478.43556,2112606.93724,37.7797998443253,-122.504245701476,"(37.7797998443253, -122.504245701476)",11,6,2,55,26
139943,115757,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1718 Cayuga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/2016 12:00:00 AM,3,,Permit Number 772425,5998122.34061,2088716.21291,37.7151093927473,-122.448405831859,"(37.7151093927473, -122.448405831859)",9,7,6,28861,25
140171,227080,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1405 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6007868.4281,2107357.29935,37.7668461005058,-122.416038416642,"(37.7668461005058, -122.416038416642)",8,4,7,28853,19
140348,183523,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2542 31st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5986781.4828,2097933.2945,37.7397621847049,-122.488281131206,"(37.7397621847049, -122.488281131206)",1,8,3,29491,35
140513,86510,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1280 27th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,12/21/2006 12:00:00 AM,3,3x3,,5987725.9187,2106586.638,37.7635769970805,-122.485650622827,"(37.7635769970805, -122.485650622827)",1,8,3,56,35
140514,95742,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,86 Ina Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/07/2011 12:00:00 AM,5,3x3,Permit Number 767488,6004830.44311,2091416.58174,37.7229052675357,-122.425411786848,"(37.7229052675357, -122.425411786848)",9,7,6,28861,5
140576,207034,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100 Quintara St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 3ft,,5993127.03688,2101215.11136,37.7491414027515,-122.466579558421,"(37.7491414027515, -122.466579558421)",1,8,4,29491,12
140711,41785,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,101 15th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/20/2000 12:00:00 AM,13,,Permit Number 42194,6011884.29769,2107452.29856,37.7673319169518,-122.402154778231,"(37.7673319169518, -122.402154778231)",8,2,8,28853,20
140729,206991,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1383 11th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5992691.10596,2106043.86409,37.7623747360262,-122.468438266429,"(37.7623747360262, -122.468438266429)",1,8,11,56,12
140777,27106,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,559 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/03/2009 12:00:00 AM,3,3X3,,6005090.49243,2093546.0118,37.7287669038667,-122.424664256843,"(37.7287669038667, -122.424664256843)",9,7,6,28861,5
140883,184598,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1795 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5983770.321,2103008.0087,37.7535198125919,-122.499067143504,"(37.7535198125919, -122.499067143504)",1,8,3,56,35
141188,83302,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,2366 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,,3x3,Permit Number 50740,5982401.73888916,2099005.47811571,37.7424496018256,-122.503503550435,"(37.7424496018256, -122.503503550435)",1,8,3,29491,35
141360,176880,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,3333 San Bruno Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6012013.01229,2090122.10429,37.7197540907522,-122.400492099948,"(37.7197540907522, -122.400492099948)",10,7,8,309,28
141397,3676,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100X Cargo Way,112,Sidewalk: Curb side : Cutout,Tree,6,Port,,04/10/2017 10:24:00 AM,3,3X3,,6016964.48751,2099042.50937,37.7445226475172,-122.383997272761,"(37.7445226475172, -122.383997272761)",10,3,8,58,1
141967,159345,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,461 Ellington Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2017 11:39:00 AM,3,Width 0ft,,5998268.07471,2087327.6085,37.7113049331395,-122.447802205131,"(37.7113049331395, -122.447802205131)",9,7,6,28861,25
142256,227131,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,200 Portola Dr,3,:,Tree,2,Private,,,3,Width 3ft,,5999574.51262,2100531.90957,37.7476354520323,-122.44423509368,"(37.7476354520323, -122.44423509368)",2,4,5,63,38
142268,129380,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,730 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6008321.92773,2115014.63424,37.7878968077251,-122.415011874722,"(37.7878968077251, -122.415011874722)",5,1,10,28858,21
142405,227565,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,290 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6001097.22568,2104712.62438,37.7592014422066,-122.439269264885,"(37.7592014422066, -122.439269264885)",2,4,5,28862,3
142495,88724,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,1009 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/11/2008 12:00:00 AM,,3x3,Permit Number 51659,6001742,2109408,37.7721304598957,-122.437375549988,"(37.7721304598957, -122.437375549988)",15,5,11,29492,9
