rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
93005,25437,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2555 Bay Shore Blvd,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/26/1998 12:00:00 AM,3,3x3,,6010830.95304,2086585.06609,37.7099761086624,-122.404329257674,"(37.7099761086624, -122.404329257674)",10,3,8,309,1
9702,254280,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Junipero Serra Blvd,4,Median : Yard,Tree,2,Private,,,,3x3,,5991405,2095520,37.733404559811,-122.472119261767,"(37.733404559811, -122.472119261767)",1,8,4,64,40
9246,254278,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Junipero Serra Blvd,2,Median : Yard,Tree,2,Private,,,,3x3,,5991405,2095520,37.733404559811,-122.472119261767,"(37.733404559811, -122.472119261767)",1,8,4,64,40
135252,254189,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,187x Stonecrest Dr,,Front Yard : Cutout,Tree,2,Private,,,,3x3,,5990830,2093201,37.7270038779971,-122.473938047356,"(37.7270038779971, -122.473938047356)",9,8,4,64,40
46279,254187,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,128 Stonecrest Dr,,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5990776,2093635,37.7281924051657,-122.474156376051,"(37.7281924051657, -122.474156376051)",9,8,4,64,40
56494,254186,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,120 Stonecrest Dr,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5990762,2093642,37.7282108143844,-122.474205284655,"(37.7282108143844, -122.474205284655)",9,8,4,64,40
177424,254155,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1201X Junipero Serra Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,5991180,2089593,37.717117469349,-122.472465193375,"(37.717117469349, -122.472465193375)",9,8,6,64,24
122902,253983,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,438X Detroit St,2,Unaccepted Street : Yard,Tree,2,Private,,,,10x10,,5999326,2094622,37.7313940668699,-122.444669716777,"(37.7313940668699, -122.444669716777)",9,7,4,59,40
44801,25393,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1051 Geneva Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,6001007.68114,2088741.24323,37.7153426652198,-122.438434668834,"(37.7153426652198, -122.438434668834)",9,7,6,28861,5
167910,253885,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1426 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,4x4,,5999293.06838,2108758.58264,37.7702077984518,-122.445799862231,"(37.7702077984518, -122.445799862231)",15,5,11,29492,9
26139,253819,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100x Prague St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001057,2086858,37.7101745029318,-122.43812937572,"(37.7101745029318, -122.43812937572)",9,7,6,28861,5
32815,253627,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,44 Stonecrest Dr,1,Sidewalk: Property side : Cutout,Tree,1,DPW,,,,3x3,,5991061,2093828,37.7287388406121,-122.4731851996,"(37.7287388406121, -122.4731851996)",9,8,4,64,40
170831,253605,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301 Teresita Blvd,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,5997753,2098469,37.741867117319,-122.450385062638,"(37.741867117319, -122.450385062638)",9,7,4,59,40
33679,253604,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,267 Teresita Blvd,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x10,,5997729,2098564,37.7421265906625,-122.450474893449,"(37.7421265906625, -122.450474893449)",9,7,4,59,40
180540,253560,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,535 Castenada Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 4ft,,5992829.16774,2099990.2564,37.7457610706327,-122.467520524477,"(37.7457610706327, -122.467520524477)",1,8,4,29491,40
177,253253,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,99X Lopez Ave,4,Front Yard : Yard,Tree,2,Private,,,,10x10,,5994049,2100330,37.746764271907,-122.463327202712,"(37.746764271907, -122.463327202712)",1,8,4,29491,40
157385,253179,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,201x Drake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001862,2086566,37.709418484595,-122.435326265286,"(37.709418484595, -122.435326265286)",9,7,6,28861,5
32776,252873,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1501 Broderick St,7,Front Yard : Yard,Tree,2,Private,,,,3x3,,6000422,2113928,37.7844660975886,-122.442266061376,"(37.7844660975886, -122.442266061376)",15,6,11,29490,13
107484,251574,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,191 Portola Dr,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,3x3,,5999731,2100707,37.748125134697,-122.443706547761,"(37.748125134697, -122.443706547761)",2,4,5,63,22
182107,251542,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,50 Vista Ln,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 780127,5999350,2102347,37.7526064375926,-122.445141915929,"(37.7526064375926, -122.445141915929)",2,5,5,63,38
131809,251009,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3870 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,5995692.72986,2115842.63123,37.7894524874006,-122.458766267347,"(37.7894524874006, -122.458766267347)",11,6,1,54,31
191678,250948,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,222 28th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 4ft,,5987141.62407,2114456.19432,37.7851505237326,-122.488249829271,"(37.7851505237326, -122.488249829271)",11,6,1,55,33
140151,250947,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,222 28th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,Width 4ft,,5987142.15773,2114445.06147,37.7851199872528,-122.488247164595,"(37.7851199872528, -122.488247164595)",11,6,1,55,33
173094,250936,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,242 28th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,Width 4ft,,5987145.66978,2114320.34633,37.7847777601171,-122.488225846157,"(37.7847777601171, -122.488225846157)",11,6,1,55,33
33055,250847,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,232 30th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,Width 4ft,,5986528.24832,2114250.81305,37.7845508009207,-122.490356775353,"(37.7845508009207, -122.490356775353)",11,6,1,55,33
35200,250846,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,232 30th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,20,Width 4ft,,5986528.43338,2114238.12689,37.7845159791832,-122.490355201546,"(37.7845159791832, -122.490355201546)",11,6,1,55,33
76768,250845,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,236 30th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 4ft,,5986530.26367,2114217.25301,37.7844587724096,-122.490347333357,"(37.7844587724096, -122.490347333357)",11,6,1,55,33
42097,250843,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,242 30th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 4ft,,5986531.75481,2114201.82149,37.7844164889825,-122.490341039004,"(37.7844164889825, -122.490341039004)",11,6,1,55,33
20506,250806,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,279 31st Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 4ft,,5986182.48717,2114056.18318,37.7839962033991,-122.491538643706,"(37.7839962033991, -122.491538643706)",11,6,1,55,33
117660,250805,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,279 31st Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,Width 4ft,,5986180.52669,2114067.55703,37.784027318145,-122.491546263649,"(37.784027318145, -122.491546263649)",11,6,1,55,33
157972,250722,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2720 Lake St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 4ft,,5987022.28567,2114476.78778,37.7852001042432,-122.488664211695,"(37.7852001042432, -122.488664211695)",11,6,1,55,33
173722,250672,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,726 El Camino Del Mar,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/04/2018 12:00:00 AM,3,Width 4ft,Permit Number 781557,5986349.68151,2114864.86182,37.7862263710027,-122.491019750162,"(37.7862263710027, -122.491019750162)",11,6,1,55,33
5572,250632,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,161 28th Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,10/06/2020 12:00:00 AM,3,Width 4ft,,5987122.25317,2114703.48842,37.7858283922212,-122.488335025649,"(37.7858283922212, -122.488335025649)",11,6,1,55,33
3359,250631,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,161 28th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,10/06/2020 12:00:00 AM,3,Width 4ft,,5987117.30977,2114718.25139,37.7858686386749,-122.488353213533,"(37.7858686386749, -122.488353213533)",11,6,1,55,33
27780,250630,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,161 28th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,Width 4ft,,5987115.47488,2114730.85404,37.7859031348758,-122.488360488171,"(37.7859031348758, -122.488360488171)",11,6,1,55,33
190187,250583,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2201 Golden Gate Ave,8,Sidewalk: Curb side : Pot,Tree,2,Private,,,25,Width 4ft,,5997549.22583,2111234.92705,37.7769074772273,-122.452010459418,"(37.7769074772273, -122.452010459418)",15,6,2,29492,16
156104,250582,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2201 Golden Gate Ave,7,Sidewalk: Curb side : Pot,Tree,2,Private,,,20,Width 4ft,,5997524.78366,2111231.64936,37.7768970774823,-122.452094775363,"(37.7768970774823, -122.452094775363)",15,6,2,29492,16
126870,250556,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,130 El Camino Del Mar,4,:,Tree,2,Private,,,10,Width 4ft,,5988132.65183,2115364.44627,37.787702093729,-122.48488787927,"(37.787702093729, -122.48488787927)",11,6,1,55,33
88901,250545,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,99 25th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 5ft,,5987996.34438,2115386.34239,37.7877542741995,-122.485361078263,"(37.7877542741995, -122.485361078263)",11,6,1,55,33
49237,250322,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,211 27th Ave,1,:,Tree,2,Private,,,10,Width 3ft,,5987406.48872,2114540.6222,37.785397787832,-122.487339695585,"(37.785397787832, -122.487339695585)",11,6,1,55,33
37958,250311,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3868 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,5995709.62625,2115845.34686,37.7894609149322,-122.458708004771,"(37.7894609149322, -122.458708004771)",11,6,1,54,31
128560,250218,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,310 Filbert St,1,Front Yard : Yard,Tree,2,Private,,,12,Width 0ft,,6011294.98745,2120066.49067,37.8019346079448,-122.40508143388,"(37.8019346079448, -122.40508143388)",3,1,10,308,23
139007,249914,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,356 Greenwich St,3,Front Yard : Yard,Tree,2,Private,,,28,Width 0ft,,6011214.96486,2120409.42645,37.8028717518996,-122.405382516107,"(37.8028717518996, -122.405382516107)",3,1,10,308,23
47188,249874,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,230 Greenwich St,10,Back Yard : Yard,Tree,2,Private,,,21,Width 0ft,,6011664.09828,2120483.35155,37.8030998334423,-122.403833479743,"(37.8030998334423, -122.403833479743)",3,1,10,28860,6
45455,249872,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,230 Greenwich St,8,Back Yard : Yard,Tree,2,Private,,,9,Width 0ft,,6011683.12279,2120489.80597,37.8031186185004,-122.403768099014,"(37.8031186185004, -122.403768099014)",3,1,10,28860,6
162767,249862,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,233 Greenwich St,3,Front Yard : Yard,Tree,2,Private,,,4,Width 0ft,,6011661.36372,2120433.37836,37.8029624664958,-122.403839424247,"(37.8029624664958, -122.403839424247)",3,1,10,308,23
182310,249861,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,233 Greenwich St,2,Front Yard : Yard,Tree,2,Private,,,8,Width 0ft,,6011664.77155,2120432.02609,37.8029589438729,-122.403827536111,"(37.8029589438729, -122.403827536111)",3,1,10,308,23
174242,249860,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,233 Greenwich St,1,Front Yard : Yard,Tree,2,Private,,,12,Width 0ft,,6011669.48421,2120431.50277,37.8029577702374,-122.403811190928,"(37.8029577702374, -122.403811190928)",3,1,10,308,23
171800,249837,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,333 Greenwich St,5,Front Yard : Yard,Tree,2,Private,,,3,Width 0ft,,6011222.46721,2120367.48226,37.8027570028893,-122.405353598393,"(37.8027570028893, -122.405353598393)",3,1,10,308,23
86411,249836,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,333 Greenwich St,4,Front Yard : Yard,Tree,2,Private,,,3,Width 0ft,,6011225.58487,2120372.97732,37.8027722652867,-122.405343196852,"(37.8027722652867, -122.405343196852)",3,1,10,308,23
90893,249812,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,260 Chestnut St,2,Front Yard : Yard,Tree,2,Private,,,14,Width 0ft,,6010650.19801,2121033.73963,37.8045543690542,-122.407380948177,"(37.8045543690542, -122.407380948177)",3,1,10,308,23
141874,249811,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,260 Chestnut St,1,Front Yard : Yard,Tree,2,Private,,,11,Width 0ft,,6010658.60603,2121034.26523,37.8045562828122,-122.40735188838,"(37.8045562828122, -122.40735188838)",3,1,10,308,23
108861,249715,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2975 Broadway,4,Back Yard : Yard,Tree,2,Private,,,18,,,5999395.51836,2116974.38878,37.7927721260745,-122.44603651397,"(37.7927721260745, -122.44603651397)",13,9,1,29490,27
31010,249714,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2975 Broadway,3,Back Yard : Yard,Tree,2,Private,,,20,,,5999388.9274,2116973.59042,37.7927695576174,-122.446059261445,"(37.7927695576174, -122.446059261445)",13,9,1,29490,27
150773,249713,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2975 Broadway,2,Back Yard : Yard,Tree,2,Private,,,15,,,5999382.51554,2116973.87968,37.7927699857003,-122.446081467494,"(37.7927699857003, -122.446081467494)",13,9,1,29490,27
14016,249712,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2975 Broadway,1,Back Yard : Yard,Tree,2,Private,,,21,,,5999372.04623,2116967.23886,37.7927511539072,-122.44611721374,"(37.7927511539072, -122.44611721374)",13,9,1,29490,27
35847,249706,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2400 Baker St,38,Front Yard : Yard,Tree,2,Private,,,10,,,5999689.68932,2117193.09573,37.7933894315405,-122.445034403012,"(37.7933894315405, -122.445034403012)",13,9,1,57,27
128003,249705,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2400 Baker St,37,Front Yard : Yard,Tree,2,Private,,,23,,,5999691.23036,2117200.88619,37.7934109100399,-122.445029631231,"(37.7934109100399, -122.445029631231)",13,9,1,57,27
51559,249687,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2400 Baker St,19,Front Yard : Yard,Tree,2,Private,,,37,,,5999715.024,2117348.66269,37.7938180232448,-122.444957931866,"(37.7938180232448, -122.444957931866)",13,9,1,57,27
28598,249574,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Franklin St,3,:,Tree,2,Private,,,13,Width 3ft,,6006046.96797,2113547.66581,37.7837407734727,-122.422778535918,"(37.7837407734727, -122.422778535918)",7,9,11,28858,41
58146,249566,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1201 Franklin St,1,:,Tree,2,Private,,,16,Width 4ft,,6005942.16382,2114329.62673,37.7858819315591,-122.423196721549,"(37.7858819315591, -122.423196721549)",13,9,1,28858,41
9096,249565,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1251 Franklin St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 4ft,,6005937.37607,2114355.05187,37.785951472517,-122.423215093814,"(37.785951472517, -122.423215093814)",13,9,1,28858,41
81698,249563,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1251 Franklin St,1,:,Tree,2,Private,,,16,Width 4ft,,6005926.96353,2114419.55716,37.7861280004634,-122.423255705403,"(37.7861280004634, -122.423255705403)",13,9,1,28858,41
73923,249543,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1031 Franklin St,4,:,Tree,2,Private,,,20,Width 4ft,,6006034.95999,2113672.91543,37.7840840006086,-122.422828983387,"(37.7840840006086, -122.422828983387)",7,9,11,28858,41
137679,249542,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1031 Franklin St,2,:,Tree,2,Private,,,17,Width 4ft,,6006025.64483,2113728.66347,37.7842365454133,-122.422865173892,"(37.7842365454133, -122.422865173892)",7,9,11,28858,41
135894,249446,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1050 Ellis St,6,:,Tree,2,Private,,,21,Width 5ft,,6005679.55916,2113469.5737,37.7835056151439,-122.424044078095,"(37.7835056151439, -122.424044078095)",7,9,11,28858,41
148046,249442,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1050 Ellis St,2,:,Tree,2,Private,,,11,Width 4ft,,6005782.21609,2113483.18621,37.7835487870901,-122.423689892679,"(37.7835487870901, -122.423689892679)",7,9,11,28858,41
162079,249441,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1050 Ellis St,1,:,Tree,2,Private,,,21,Width 5ft,,6005807.98079,2113486.28035,37.7835587371777,-122.423600976706,"(37.7835587371777, -122.423600976706)",7,9,11,28858,41
50787,24935,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2099X Post St,12,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,3,3X3,,6001850.6502853,2113928.178638,37.7845479080691,-122.437323443199,"(37.7845479080691, -122.437323443199)",13,6,11,29490,13
78544,24934,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2099X Post St,10,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,09/28/1999 12:00:00 AM,24,3X3,,6001850.6502853,2113928.178638,37.7845479080691,-122.437323443199,"(37.7845479080691, -122.437323443199)",13,6,11,29490,13
189327,24933,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2099X Post St,9,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,6,3X3,,6001850.6502853,2113928.178638,37.7845479080691,-122.437323443199,"(37.7845479080691, -122.437323443199)",13,6,11,29490,13
48323,24932,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2099X Post St,8,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,02/22/1996 12:00:00 AM,18,3X3,,6001850.6502853,2113928.178638,37.7845479080691,-122.437323443199,"(37.7845479080691, -122.437323443199)",13,6,11,29490,13
117038,24929,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2099X Post St,5,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,24,3X3,,6001850.6502853,2113928.178638,37.7845479080691,-122.437323443199,"(37.7845479080691, -122.437323443199)",13,6,11,29490,13
56373,24927,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2099X Post St,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,36,3X3,,6001850.6502853,2113928.178638,37.7845479080691,-122.437323443199,"(37.7845479080691, -122.437323443199)",13,6,11,29490,13
141970,24924,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2199X Post St,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,12,3X3,,6001667.0796215,2113903.324382,37.7844692272317,-122.437956753313,"(37.7844692272317, -122.437956753313)",13,6,11,29490,13
162928,248978,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1801 Vicente St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5987396,2097538,37.7387126443172,-122.486127408072,"(37.7387126443172, -122.486127408072)",1,8,3,29491,35
135141,248378,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1341 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,,5999502.3457,2108149.3513,37.768546949837,-122.445032172068,"(37.768546949837, -122.445032172068)",15,5,11,29492,9
3225,248333,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1329 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,5999495.3806,2108202.9521,37.7686937265955,-122.445060117561,"(37.7686937265955, -122.445060117561)",15,5,11,29492,9
173865,248321,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1323 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 0ft,,5999491.7467,2108226.5728,37.7687583756776,-122.445074385233,"(37.7687583756776, -122.445074385233)",15,5,11,29492,9
135747,248205,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,43 Lundy's Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6006998.73795,2099219.63063,37.7444529968036,-122.418469454109,"(37.7444529968036, -122.418469454109)",2,7,7,28859,2
13523,248109,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,138 Rutledge St,3,Side Yard : Yard,Tree,2,Private,,,24,,,6010416.26244,2099462.28287,37.7453110660681,-122.406669396477,"(37.7453110660681, -122.406669396477)",2,7,7,28859,2
129280,248070,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,20 Rutledge St,4,Side Yard : Yard,Tree,2,Private,,,13,,,6010599.59932,2099402.0661,37.7451559797795,-122.406031203374,"(37.7451559797795, -122.406031203374)",2,7,7,28859,2
129614,247936,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1149 Esmeralda Ave,1,Front Yard : Yard,Tree,2,Private,,,11,,,6010249.43041,2098747.94631,37.7433403177918,-122.407195931541,"(37.7433403177918, -122.407195931541)",10,7,7,28859,2
137784,247934,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1099 Esmeralda Ave,7,Side Yard : Yard,Tree,2,Private,,,14,,,6010311.02519,2098743.98721,37.7433328939103,-122.406982672633,"(37.7433328939103, -122.406982672633)",10,7,7,28859,2
32701,247931,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1099 Esmeralda Ave,4,Side Yard : Yard,Tree,2,Private,,,6,,,6010377.81236,2098773.8118,37.7434185228518,-122.406753840137,"(37.7434185228518, -122.406753840137)",10,7,7,28859,2
14555,247858,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,82 Bradford St,1,Side Yard : Yard,Tree,2,Private,,,12,,,6009570.7437,2098077.6511,37.7414618274161,-122.409495368525,"(37.7414618274161, -122.409495368525)",10,7,7,28859,2
118358,247850,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,152 Chapman St,2,Side Yard : Yard,Tree,2,Private,,,42,,,6009080.75644,2098231.91815,37.7418579436943,-122.411200476818,"(37.7418579436943, -122.411200476818)",10,7,7,28859,2
99488,247849,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,152 Chapman St,1,Side Yard : Yard,Tree,2,Private,,,15,,,6009118.00754,2098230.09646,37.7418550307898,-122.411071545524,"(37.7418550307898, -122.411071545524)",10,7,7,28859,2
190793,247792,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,0 30th St,8,:,Tree,2,Private,,,10,Width 3ft,,6004127.24522,2098408.26883,37.742063113215,-122.42834067009,"(37.742063113215, -122.42834067009)",2,7,5,63,22
10320,247790,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,310 30th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6004309,2098427,37.7421248276758,-122.427713553768,"(37.7421248276758, -122.427713553768)",2,7,5,63,22
9385,247789,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,310 30th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6004309,2098427,37.7421248276758,-122.427713553768,"(37.7421248276758, -122.427713553768)",2,7,5,63,22
3192,247788,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,0 30th St,4,:,Tree,2,Private,,,14,Width 3ft,,6004361.25599,2098418.69842,37.7421049892529,-122.427532277614,"(37.7421049892529, -122.427532277614)",2,7,5,63,22
15118,247553,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,815 Buena Vista Ave West,10,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 2ft,,6000067.12392,2108379.27144,37.7692104712049,-122.443095172401,"(37.7692104712049, -122.443095172401)",15,5,11,29492,9
84479,247552,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,815 Buena Vista Ave West,9,Sidewalk: Curb side : Yard,Tree,2,Private,,,24,Width 4ft,,6000078.15418,2108371.82358,37.7691906501663,-122.443056484487,"(37.7691906501663, -122.443056484487)",15,5,11,29492,9
130955,247542,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,24,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,,,6000205.7463,2108507.12221,37.769569420322,-122.442624867448,"(37.769569420322, -122.442624867448)",15,5,11,29492,9
25302,247541,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,23,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6000212.07193,2108508.73139,37.7695741993109,-122.442603102947,"(37.7695741993109, -122.442603102947)",15,5,11,29492,9
67320,247540,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,22,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,,,6000206.9211,2108513.1896,37.7695861468207,-122.442621239574,"(37.7695861468207, -122.442621239574)",15,5,11,29492,9
