rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
112372,175000,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,168 Rolph St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,6000913.68292,2088416.04072,37.7144443845714,-122.438736278079,"(37.7144443845714, -122.438736278079)",9,7,6,28861,5
113841,174982,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,323 London St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6002277.67573,2091830.36717,37.7238968690373,-122.434265730182,"(37.7238968690373, -122.434265730182)",9,7,6,28861,5
115600,24277,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,350X Winding Way,15,Median : Cutout,Tree,1,DPW,,,6,8,,6000814.16949,2086790.45771,37.7099752333455,-122.43896380744,"(37.7099752333455, -122.43896380744)",9,7,6,28861,5
118067,102444,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,430X Amazon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6001528.5407,2088896.6516,37.7157989956067,-122.436645469419,"(37.7157989956067, -122.436645469419)",9,7,6,28861,5
118802,175077,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,19 Winding Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 6ft,,6002777.56398,2087080.30562,37.7108826088193,-122.432198632175,"(37.7108826088193, -122.432198632175)",9,7,6,28861,5
118961,203872,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,9 Granada Ave,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 4ft,,5995594.11167,2089942.67302,37.7183320899249,-122.457233092344,"(37.7183320899249, -122.457233092344)",9,8,6,28861,24
120304,174992,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,54 Curtis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6000562.83378,2088278.17036,37.7140458572152,-122.439939070053,"(37.7140458572152, -122.439939070053)",9,7,6,28861,5
124396,175075,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1082 Munich St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 6ft,,6001955.35702,2087155.69226,37.7110429516559,-122.435045755382,"(37.7110429516559, -122.435045755382)",9,7,6,28861,5
127467,175057,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,7 San Gabriel Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6001277.13267,2093748.87897,37.7291078242617,-122.437861786319,"(37.7291078242617, -122.437861786319)",9,7,6,28861,25
128311,203864,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,800 Capitol Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 10ft,,5995082.38491,2089680.15869,37.717581884482,-122.458982907738,"(37.717581884482, -122.458982907738)",9,8,6,28861,24
133198,175071,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,327 Naples St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,28,Width 4ft,,6003750.62272,2091634.49721,37.7234425468108,-122.429160031623,"(37.7234425468108, -122.429160031623)",9,7,6,28861,5
134245,11817,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1201X Junipero Serra Blvd,3,Sidewalk: Curb side : Cutout,Tree,8,PUC,,,12,3X3,,5991184.5559808,2089595.7938425,37.7171254042551,-122.472449649239,"(37.7171254042551, -122.472449649239)",9,8,6,64,24
135909,11755,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,901X Junipero Serra Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X4,,5991288.1161497,2091224.4470027,37.7216032788517,-122.472210346501,"(37.7216032788517, -122.472210346501)",9,8,6,64,24
141243,203873,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,178 Tara St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 6ft,,5997913.09605,2090617.66256,37.7203183685688,-122.449265978542,"(37.7203183685688, -122.449265978542)",9,8,6,28861,24
143345,174973,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,650 Amazon Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6002045.00305,2088644.45077,37.7151358445192,-122.434842314338,"(37.7151358445192, -122.434842314338)",9,7,6,28861,5
145746,11787,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1199X Junipero Serra Blvd,6,Sidewalk: Curb side : Cutout,Tree,8,PUC,,,12,3x4,,5991174.5545657,2089606.7568954,37.7171549272284,-122.472485017828,"(37.7171549272284, -122.472485017828)",9,8,6,64,24
147113,203867,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,9 Granada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,5995596.42501,2089995.66595,37.7184777288524,-122.457228927574,"(37.7184777288524, -122.457228927574)",9,8,6,28861,24
148042,174976,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,842 Lisbon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6001033.7824,2088915.45345,37.7158224921953,-122.438356925152,"(37.7158224921953, -122.438356925152)",9,7,6,28861,5
148996,174989,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Madrid St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 4ft,,6001106.19823,2088490.69664,37.7146603234954,-122.438076214354,"(37.7146603234954, -122.438076214354)",9,7,6,28861,5
150714,175006,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,183 Curtis St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6000786.30661,2087518.08241,37.7119715439251,-122.439112221648,"(37.7119715439251, -122.439112221648)",9,7,6,28861,5
152891,11815,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1201X Junipero Serra Blvd,1,Sidewalk: Curb side : Cutout,Tree,8,PUC,,,6,3X3,,5991184.5559808,2089595.7938425,37.7171254042551,-122.472449649239,"(37.7171254042551, -122.472449649239)",9,8,6,64,24
152984,11820,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1299X Junipero Serra Blvd,7,Sidewalk: Curb side : Cutout,Tree,8,PUC,,,12,3,,5991432.1718154,2088660.0347764,37.7145703669544,-122.471525618465,"(37.7145703669544, -122.471525618465)",9,8,6,64,24
154192,203868,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,9 Granada Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 4ft,,5995595.34601,2089978.64807,37.7184309398048,-122.457231426799,"(37.7184309398048, -122.457231426799)",9,8,6,28861,24
156844,203862,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,951 Junipero Serra Blvd,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 4ft,,5991278.5837,2090872.19555,37.7206355315929,-122.472217633157,"(37.7206355315929, -122.472217633157)",9,8,6,64,24
157385,253179,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,201x Drake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001862,2086566,37.709418484595,-122.435326265286,"(37.709418484595, -122.435326265286)",9,7,6,28861,5
158033,115359,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,345 Rolph St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,27,5x6,,6001770.67381,2087944.68785,37.7131988712114,-122.43574047716,"(37.7131988712114, -122.43574047716)",9,7,6,28861,5
160762,98352,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,201 Drake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001689,2086535,37.709323539126,-122.435921964243,"(37.709323539126, -122.435921964243)",9,7,6,28861,5
162539,203875,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,41 Ralston St,3,Back Yard : Yard,Tree,2,Private,,,7,,,5992168.26739,2088231.33888,37.7134358290799,-122.468950218092,"(37.7134358290799, -122.468950218092)",9,8,6,64,24
163400,203871,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,9 Granada Ave,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,5995594.53815,2089951.54412,37.7183564723638,-122.457232259578,"(37.7183564723638, -122.457232259578)",9,8,6,28861,24
163657,174996,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,65 Curtis St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,Width 4ft,,6000640.56256,2088159.86327,37.7137254368584,-122.439661934055,"(37.7137254368584, -122.439661934055)",9,7,6,28861,5
164405,203858,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1025 Junipero Serra Blvd,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,5991229.23047,2090077.70959,37.7184512123295,-122.472330343369,"(37.7184512123295, -122.472330343369)",9,8,6,64,24
165204,174974,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,650 Amazon Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,6002064.20446,2088635.744,37.7151130278188,-122.434775323822,"(37.7151130278188, -122.434775323822)",9,7,6,28861,5
167696,11773,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1199X Junipero Serra Blvd,18,Sidewalk: Curb side : Cutout,Tree,8,PUC,,,18,3x4,,5991174.5545657,2089606.7568954,37.7171549272284,-122.472485017828,"(37.7171549272284, -122.472485017828)",9,8,6,64,24
168070,175072,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301 Cordova St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 2ft,,6001924.03435,2087085.77592,37.710849198115,-122.435149016425,"(37.710849198115, -122.435149016425)",9,7,6,28861,5
168584,174985,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6001137.79283,2088470.92046,37.7146078192813,-122.437965595033,"(37.7146078192813, -122.437965595033)",9,7,6,28861,5
168779,174998,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,47 Curtis St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 4ft,,6000602.5075,2088281.55039,37.7140573963984,-122.439802185116,"(37.7140573963984, -122.439802185116)",9,7,6,28861,5
172734,115358,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,353 Rolph St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/02/2016 12:00:00 AM,3,6x6,Permit Number 778572,6001795.91538,2087927.53278,37.7131532009313,-122.435652007258,"(37.7131532009313, -122.435652007258)",9,7,6,28861,5
173929,174979,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,861 Lisbon St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,18,Width 6ft,,6001031.1498,2088817.30686,37.7155528538591,-122.438358997196,"(37.7155528538591, -122.438358997196)",9,7,6,28861,5
177424,254155,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1201X Junipero Serra Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,5991180,2089593,37.717117469349,-122.472465193375,"(37.717117469349, -122.472465193375)",9,8,6,64,24
179293,174971,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,300 Seneca Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,31,Width 4ft,,5999223.81864,2090928.80368,37.7212475759866,-122.444757609674,"(37.7212475759866, -122.444757609674)",9,7,6,28861,25
180154,203856,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1025 Junipero Serra Blvd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,5991221.72934,2089959.84815,37.7181271596151,-122.472347684124,"(37.7181271596151, -122.472347684124)",9,8,6,64,24
182792,174984,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1005 Madrid St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,19,Width 4ft,,6001116.49451,2088434.79524,37.7145074162652,-122.438036624391,"(37.7145074162652, -122.438036624391)",9,7,6,28861,5
183071,174999,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,168 Rolph St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6000885.12559,2088432.14846,37.7144869881473,-122.438836136976,"(37.7144869881473, -122.438836136976)",9,7,6,28861,5
183968,174986,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Madrid St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,6001150.38066,2088493.13611,37.7146695343409,-122.437923676751,"(37.7146695343409, -122.437923676751)",9,7,6,28861,5
184543,175003,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Newton St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 5ft,,6000843.24005,2088383.12844,37.7143500070223,-122.438977398908,"(37.7143500070223, -122.438977398908)",9,7,6,28861,5
185599,174993,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,82 Curtis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6000637.15099,2088042.26781,37.7134023518192,-122.439665300239,"(37.7134023518192, -122.439665300239)",9,7,6,28861,5
187939,11851,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1401X Junipero Serra Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3,,5991539.129622,2088082.4465587,37.7129906371476,-122.471113878415,"(37.7129906371476, -122.471113878415)",9,8,6,64,24
189187,203863,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,68 Williar Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5997075.35009,2090631.23429,37.720307679246,-122.452162755132,"(37.720307679246, -122.452162755132)",9,8,6,28861,24
189331,92957,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,300 Seneca Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,12/23/2009 12:00:00 AM,20,3x3,Permit Number 53118,5999177.1,2091098.3,37.7217103076746,-122.444931280306,"(37.7217103076746, -122.444931280306)",9,7,6,28861,25
190858,203869,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,9 Granada Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 4ft,,5995595.19547,2089971.45111,37.7184111700071,-122.457231426804,"(37.7184111700071, -122.457231426804)",9,8,6,28861,24
190901,92956,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,300 Seneca Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,12/23/2009 12:00:00 AM,20,3x3,Permit Number 53118,5999177.1,2091098.3,37.7217103076746,-122.444931280306,"(37.7217103076746, -122.444931280306)",9,7,6,28861,25
194273,263629,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1985X Alemany Blvd,1,Side Yard : Yard,Tree,2,Private,,,,10x10,Permit Number 785142,6000955,2090559,37.7203308201534,-122.438746936552,"(37.7203308201534, -122.438746936552)",9,7,6,28861,25
876,5429,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,465 Dolores St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,4X4,,6004961.54975,2105631.51156,37.7619436334085,-122.42596997713,"(37.7619436334085, -122.42596997713)",8,4,5,28859,19
2861,116035,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,280 GLENVIEW DR,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,5999243,2100752,37.748220848146,-122.445397263788,"(37.748220848146, -122.445397263788)",2,5,5,63,38
2948,34162,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1321 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/27/1997 12:00:00 AM,,,Permit Number 37995,6002005.24557776,2100252.01136141,37.7470052949129,-122.435809748575,"(37.7470052949129, -122.435809748575)",2,7,5,63,22
3192,247788,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,0 30th St,4,:,Tree,2,Private,,,14,Width 3ft,,6004361.25599,2098418.69842,37.7421049892529,-122.427532277614,"(37.7421049892529, -122.427532277614)",2,7,5,63,22
3798,262575,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,141 Topaz Way,,Front Yard : Yard,Tree,2,Private,,,,3x3,,6001722,2097902,37.7405366227001,-122.436621002014,"(37.7405366227001, -122.436621002014)",2,7,5,63,7
6421,220173,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,37,Front Yard : Yard,Tree,2,Private,,,16,,,6004965.33197,2096549.91203,37.7370078737986,-122.425310617592,"(37.7370078737986, -122.425310617592)",2,7,5,28859,2
6986,221376,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,653 Sanchez St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003698.33652,2104516.57489,37.7588108117755,-122.430259388974,"(37.7588108117755, -122.430259388974)",2,4,5,28862,3
7087,261756,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,310 30th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 3ft,,6004309,2098427,37.7421248276758,-122.427713553768,"(37.7421248276758, -122.427713553768)",2,7,5,63,22
7786,220170,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,34,Front Yard : Yard,Tree,2,Private,,,13,,,6004937.56248,2096542.42817,37.7369857558904,-122.425406096807,"(37.7369857558904, -122.425406096807)",2,7,5,28859,2
7851,220311,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,4235 19th St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,18,Width 3ft,,6001938.02984,2104676.35813,37.7591496745354,-122.436358769151,"(37.7591496745354, -122.436358769151)",2,4,5,28862,3
8060,220192,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1300 San Jose Ave,64,Front Yard : Yard,Tree,2,Private,,,12,Width 5ft,,6003556.22665,2095685.51446,37.7345547247094,-122.430120878078,"(37.7345547247094, -122.430120878078)",2,7,5,63,7
9385,247789,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,310 30th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6004309,2098427,37.7421248276758,-122.427713553768,"(37.7421248276758, -122.427713553768)",2,7,5,63,22
10320,247790,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,310 30th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6004309,2098427,37.7421248276758,-122.427713553768,"(37.7421248276758, -122.427713553768)",2,7,5,63,22
10950,221380,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,17 Buena Vista Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x6,,6001456.08064,2108152.14288,37.768665929923,-122.438274581434,"(37.768665929923, -122.438274581434)",15,5,5,29492,3
11032,221382,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,715 Duboce Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6002069.15258,2108242.45894,37.7689487658061,-122.436160481228,"(37.7689487658061, -122.436160481228)",15,5,5,29492,3
12179,220312,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,4235 19th St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,15,Width 3ft,,6002007.42492,2104678.29116,37.7591589249724,-122.436118906483,"(37.7591589249724, -122.436118906483)",2,4,5,28862,3
13976,1368,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,33 Amethyst Way,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,1X1,Permit Number 776000,5999092.87122,2100014.72745,37.7461879050589,-122.445863385507,"(37.7461879050589, -122.445863385507)",2,7,5,63,22
14836,221387,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,701 Church St,38,Front Yard : Yard,Tree,2,Private,,,17,Width 3ft,,6004318.36502,2104792.37844,37.7596032026492,-122.428134698373,"(37.7596032026492, -122.428134698373)",2,4,5,28862,3
16444,220308,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,125 Hancock St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6003435.7388,2105046.58076,37.7602512037428,-122.431205403824,"(37.7602512037428, -122.431205403824)",2,4,5,28862,3
16737,5399,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,347 Dolores St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,3X3,,6004915.02967,2106451.33313,37.764192039253,-122.426189239948,"(37.764192039253, -122.426189239948)",8,4,5,28859,19
19317,221374,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,653 Sanchez St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,6003693.10013,2104500.87823,37.7587674158898,-122.430276378964,"(37.7587674158898, -122.430276378964)",2,4,5,28862,3
19454,233191,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1524 Masonic Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 3ft,,5999741.22032,2107224.57416,37.7660213745188,-122.444139467874,"(37.7660213745188, -122.444139467874)",15,5,5,29492,9
21164,220127,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,420 Dolores St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,19,Width 6ft,,6004864.42666,2105831.25856,37.762486601794,-122.426320110198,"(37.762486601794, -122.426320110198)",8,4,5,28859,3
21435,1649,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1357X Dolores St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,3x3,,6005247.73797,2100448.62508,37.7477288052344,-122.424611464856,"(37.7477288052344, -122.424611464856)",2,7,5,28859,22
22058,5492,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,719 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,1,8,,6005040.75383,2104151.1903,37.7578834965409,-122.425590680889,"(37.7578834965409, -122.425590680889)",2,4,5,28859,19
22759,220218,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,89 Chattanooga St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6004730.92104,2103164.34461,37.7551563384039,-122.426591942883,"(37.7551563384039, -122.426591942883)",2,4,5,28862,22
23786,221392,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,19 Short St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 3ft,,6000060.07492,2104157.98703,37.7576194699753,-122.442816392471,"(37.7576194699753, -122.442816392471)",2,4,5,28862,3
23987,220316,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,219 Diamond St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6001764.77841,2104599.31255,37.7589282803322,-122.436952438626,"(37.7589282803322, -122.436952438626)",2,4,5,28862,3
24079,220307,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,114 Hancock St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6003496.4505,2105093.35796,37.760383083023,-122.430998769296,"(37.760383083023, -122.430998769296)",2,4,5,28862,3
24319,106459,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,125 HANCOCK ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003462.6,2105028.1,37.7602019821643,-122.431111184527,"(37.7602019821643, -122.431111184527)",2,4,5,28862,3
25090,220149,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1201 San Jose Ave,3,Front Yard : Yard,Tree,2,Private,,,10,,,6004123.90367,2095822.35629,37.734962596934,-122.428167977786,"(37.734962596934, -122.428167977786)",2,7,5,28861,2
25430,4171,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6005278.26135,2100471.01085,37.7477919952017,-122.424507508611,"(37.7477919952017, -122.424507508611)",2,4,5,28859,22
25606,220176,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,41,Front Yard : Yard,Tree,2,Private,,,7,,,6004978.26443,2096560.74559,37.7370383509436,-122.425266674926,"(37.7370383509436, -122.425266674926)",2,7,5,28859,2
26266,9406,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,479 Gold Mine Dr,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,40,3X3,,6001730.26656,2097665.12438,37.7398866873164,-122.436575468878,"(37.7398866873164, -122.436575468878)",2,7,5,63,7
26650,220155,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1201 San Jose Ave,10,Front Yard : Yard,Tree,2,Private,,,8,,,6004171.83717,2095877.84681,37.7351176733377,-122.428006207723,"(37.7351176733377, -122.428006207723)",2,7,5,28861,2
26908,203269,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,61 Burnside Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,7,,,6001195.67234,2095721.17604,37.7345186646045,-122.438284639447,"(37.7345186646045, -122.438284639447)",2,7,5,63,7
27754,246868,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3090x Market St,1,Median : Yard,Tree,1,DPW,,,32,,,5999955.5697,2105338.29244,37.760854339489,-122.443262585704,"(37.760854339489, -122.443262585704)",15,5,5,28862,3
27996,5415,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,430X Dolores St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,90,6,,6004853.9708326,2105864.857711,37.7625782660478,-122.426358665446,"(37.7625782660478, -122.426358665446)",8,4,5,28859,3
28854,220309,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,119 Hancock St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6003468.93644,2105046.91261,37.7602539961473,-122.431090612545,"(37.7602539961473, -122.431090612545)",2,4,5,28862,3
30617,220175,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,40,Front Yard : Yard,Tree,2,Private,,,17,,,6004976.12829,2096559.96941,37.7370360990465,-122.425274005312,"(37.7370360990465, -122.425274005312)",2,7,5,28859,2
31090,220126,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,5 Dolores Ter,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6005282.21133,2105892.30327,37.7626778228376,-122.424879488018,"(37.7626778228376, -122.424879488018)",8,4,5,28859,19
31325,220268,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,48 Kronquist Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6002225.11656,2100073.35528,37.7465272345591,-122.435036679415,"(37.7465272345591, -122.435036679415)",2,7,5,63,22
