rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
154640,90688,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4000X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983129.59902,2110378.53332,37.7737195704462,-122.501828155386,"(37.7737195704462, -122.501828155386)",11,6,2,55,26
154869,90808,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3403 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5985025.16514,2110390.85068,37.7738645554816,-122.495272101296,"(37.7738645554816, -122.495272101296)",11,6,2,55,26
155578,95909,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1455 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/2011 12:00:00 AM,3,3x3,Permit Number 767610,5987104.5752,2105375.1658,37.7602144045714,-122.487710617324,"(37.7602144045714, -122.487710617324)",1,8,3,56,35
155759,90704,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4226 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5982526.486333,2110346.227119,37.773595421125,-122.503911988256,"(37.773595421125, -122.503911988256)",11,6,2,55,26
155801,55230,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1214 Cole St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/10/2015 12:00:00 AM,3,,Permit Number 774077,5998221.35114249,2106191.93019124,37.7630991715617,-122.449321957902,"(37.7630991715617, -122.449321957902)",15,5,11,29492,9
156379,90787,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3651 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984249.69419,2110361.4466,37.7737383870444,-122.497952368705,"(37.7737383870444, -122.497952368705)",11,6,2,55,26
157925,90777,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3801X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983752.43476,2110343.62278,37.7736602824619,-122.499671122498,"(37.7736602824619, -122.499671122498)",11,6,2,55,26
159956,90694,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4046 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983004.67089,2110371.95797,37.7736941772479,-122.50225980754,"(37.7736941772479, -122.50225980754)",11,6,2,55,26
160888,97263,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,220 Gaven St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/24/2014 12:00:00 AM,3,3x3,Permit Number 773740,6009330.61336,2094994.97082,37.7329839958128,-122.410108077526,"(37.7329839958128, -122.410108077526)",10,3,7,309,28
161571,90785,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3651 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984212.32685,2110360.87699,37.773734632243,-122.498081584141,"(37.773734632243, -122.498081584141)",11,6,2,55,26
162088,109283,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1530 Sloat Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773632,5986383.9,2095952.1,37.7342991443311,-122.489510139546,"(37.7342991443311, -122.489510139546)",1,8,3,64,35
162103,90750,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4243 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982406.47027,2110295.07338,37.7734479099147,-122.504323344648,"(37.7734479099147, -122.504323344648)",11,6,2,55,26
163287,160137,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,61 Seminole Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/08/2018 12:00:00 AM,3,Width 0ft,Permit Number 781533,5999114.78388,2090156.18461,37.7191199185408,-122.445078994094,"(37.7191199185408, -122.445078994094)",9,7,6,28861,25
164117,109153,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,124 LILY ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4x2,,6005951.6,2110200.9,37.7745459888588,-122.422870538078,"(37.7745459888588, -122.422870538078)",7,9,11,28852,10
164551,90753,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4139 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982725.59216,2110306.95683,37.7734993021465,-122.503220354519,"(37.7734993021465, -122.503220354519)",11,6,2,55,26
166111,90659,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3500X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984771.763559,2110427.714833,37.7739509343258,-122.496151365888,"(37.7739509343258, -122.496151365888)",11,6,2,55,26
167603,108846,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,970 Prague St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 772762,6001611.41863,2086816.80035,37.7100928934503,-122.436210250619,"(37.7100928934503, -122.436210250619)",9,7,6,28861,5
167702,90798,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3545 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984613.37233,2110375.01797,37.7737969648845,-122.496695369597,"(37.7737969648845, -122.496695369597)",11,6,2,55,26
170516,90757,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4101X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982799.96557,2110310.42928,37.773513208011,-122.502963347401,"(37.773513208011, -122.502963347401)",11,6,2,55,26
171554,21401,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2692X Sunset Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,60,,5985040.0664617,2096882.0619327,37.7367740271268,-122.494224659054,"(37.7367740271268, -122.494224659054)",1,8,3,29491,35
172883,108769,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,500X Lathrop Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
172961,46374,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2135 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/2016 12:00:00 AM,3,,Permit Number 778548,5982916.26389717,2100594.08542438,37.7468417151598,-122.50184201898,"(37.7468417151598, -122.50184201898)",1,8,3,29491,35
174480,109282,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1530 Sloat Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773632,5986383.9,2095952.1,37.7342991443311,-122.489510139546,"(37.7342991443311, -122.489510139546)",1,8,3,64,35
175685,90772,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3899X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983556.085422,2110343.567935,37.7736486085903,-122.500350310129,"(37.7736486085903, -122.500350310129)",11,6,2,55,26
177068,90805,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3425 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984962.75019,2110387.80527,37.7738525391481,-122.495487776929,"(37.7738525391481, -122.495487776929)",11,6,2,55,26
177357,90774,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3899X Cabrillo St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983556.085422,2110343.567935,37.7736486085903,-122.500350310129,"(37.7736486085903, -122.500350310129)",11,6,2,55,26
178173,90812,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3301 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5985329.69284,2110399.94909,37.7739073620973,-122.49421937639,"(37.7739073620973, -122.49421937639)",11,6,2,55,26
178762,108734,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,54 Aloha Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/05/2015 12:00:00 AM,3,3x3,Permit Number 774639,5991915.16633,2104292.89593,37.7575221893456,-122.470994366205,"(37.7575221893456, -122.470994366205)",1,8,4,56,12
180739,90771,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3899X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983556.085422,2110343.567935,37.7736486085903,-122.500350310129,"(37.7736486085903, -122.500350310129)",11,6,2,55,26
180750,158239,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,225 Bemis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/31/2018 12:00:00 AM,3,3x3,Permit Number 780004,6003126.50979,2096349.74034,37.7363541898933,-122.43165395869,"(37.7363541898933, -122.43165395869)",2,7,5,63,7
181605,107942,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,415 KIRKHAM ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2016 12:00:00 AM,3,6x5,Permit Number 775659,5993574.7,2105234.4,37.760203156894,-122.465323466087,"(37.760203156894, -122.465323466087)",1,8,4,56,12
186130,221808,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3720 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6004922.45206,2102542.08461,37.753458583869,-122.425885280803,"(37.753458583869, -122.425885280803)",2,4,5,28862,22
186632,109259,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1658 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773073,5981637.7,2103794,37.7555525913946,-122.506500365189,"(37.7555525913946, -122.506500365189)",1,8,3,56,35
186672,160894,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,642 Edinburgh St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/11/2017 08:21:00 AM,3,Width 0ft,,6002380.66916,2090044.63219,37.7189994849067,-122.433782126067,"(37.7189994849067, -122.433782126067)",9,7,6,28861,5
187123,90674,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3800X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983809.20189,2110401.93923,37.7738237334342,-122.499479069897,"(37.7738237334342, -122.499479069897)",11,6,2,55,26
187610,90795,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3549 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984543.28157,2110372.68453,37.7737864510326,-122.49693764881,"(37.7737864510326, -122.49693764881)",11,6,2,55,26
187831,90759,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4101X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982835.15592,2110311.87807,37.773519254193,-122.502841728095,"(37.773519254193, -122.502841728095)",11,6,2,55,26
187928,90799,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3525 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984702.125295,2110385.161127,37.7738300147617,-122.496389112099,"(37.7738300147617, -122.496389112099)",11,6,2,55,26
188401,90801,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3501 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984688.13003,2110377.25228,37.7738074794593,-122.496436939549,"(37.7738074794593, -122.496436939549)",11,6,2,55,26
189807,90698,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4120 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982803.7615,2110365.66424,37.7736650902847,-122.502954306782,"(37.7736650902847, -122.502954306782)",11,6,2,55,26
189907,1274,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3995X Alemany Blvd,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/20/2017 12:00:00 AM,3,3X3,Permit Number 778829,5992454.25389,2087344.92394,37.7110184658112,-122.467897323323,"(37.7110184658112, -122.467897323323)",9,8,4,64,24
191256,108773,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,500X Lathrop Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
191447,90768,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3915 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983435.22976,2110332.62477,37.7736114671388,-122.500767552257,"(37.7736114671388, -122.500767552257)",11,6,2,55,26
192665,254027,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1486 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/02/2018 12:00:00 AM,3,3x3,Permit Number 781497,5981881.09813,2104983.58381,37.7588331784594,-122.505746816877,"(37.7588331784594, -122.505746816877)",1,8,3,56,35
193994,90675,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3808 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983782.70932,2110400.38504,37.7738179116671,-122.499570595637,"(37.7738179116671, -122.499570595637)",11,6,2,55,26
194047,90783,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3701X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984061.67765,2110354.79455,37.7737090977378,-122.498602245888,"(37.7737090977378, -122.498602245888)",11,6,2,55,26
45102,52520,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,54 Norton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2005 12:00:00 AM,30,,Permit Number 48621,6001810.81862,2092293.71669,37.7251426126309,-122.4359127153,"(37.7251426126309, -122.4359127153)",9,7,6,28861,25
60571,250774,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,261 32nd Ave,1,:,Tree,2,Private,,,30,Width 3ft,,5985867.52173,2114167.09587,37.7842823263074,-122.49263646502,"(37.7842823263074, -122.49263646502)",11,6,1,55,33
69147,33484,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,300 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/25/1996 12:00:00 AM,30,6x6,Permit Number 37610,6006227.43678663,2098258.25526822,37.741769825751,-122.421068211473,"(37.741769825751, -122.421068211473)",2,7,7,28859,2
98506,221791,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,867 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/15/1991 12:00:00 AM,30,Width 6ft,Permit Number 29826,6010196.62735,2104192.74111,37.7582875664398,-122.407762355146,"(37.7582875664398, -122.407762355146)",10,4,7,28859,19
149504,221911,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1175 Noe St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,31,Width 5ft,,6003226.50292,2101503.3413,37.7505104506147,-122.431676074804,"(37.7505104506147, -122.431676074804)",2,4,5,28862,22
99862,221909,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1175 Noe St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,32,Width 5ft,,6003227.24309,2101470.4878,37.7504202845862,-122.43167116991,"(37.7504202845862, -122.43167116991)",2,4,5,28862,22
139150,221852,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4338 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,32,Width 4ft,,6001688.98407,2100608.31061,37.747965638118,-122.436928854805,"(37.747965638118, -122.436928854805)",2,4,5,28862,22
29613,218232,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,371 Wawona St,1,:,Tree,2,Private,,,33,Width 2ft,,5991901.5455,2097060.86466,37.7376641082099,-122.47051476505,"(37.7376641082099, -122.47051476505)",1,8,4,59,40
146627,175215,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,857 Barneveld Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,33,Width 8ft,,6010301.67863,2094727.33157,37.7323034959049,-122.406731980322,"(37.7323034959049, -122.406731980322)",10,3,7,309,28
101047,221790,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3456 22nd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,36,Width 5ft,,6005327.10837,2103145.45598,37.7551381613168,-122.424528807253,"(37.7551381613168, -122.424528807253)",2,4,5,28859,19
151367,64508,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,841 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/21/1988 12:00:00 AM,36,,Permit Number 25389,6000432.9415,2111897.9264,37.7788926598871,-122.442082438032,"(37.7788926598871, -122.442082438032)",15,5,11,29490,16
24861,221804,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,266 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,39,Width 4ft,,6004140.40735,2099573.26288,37.7452626636546,-122.42837817451,"(37.7452626636546, -122.42837817451)",2,7,5,63,22
114879,203587,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,77 Staples Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,39,Width 3ft,,5999512.80503,2093756.92182,37.7290294222638,-122.443961766319,"(37.7290294222638, -122.443961766319)",9,7,4,63,40
3392,70645,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,67 Lamartine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,6002626.20323,2094469.32888,37.7311626384362,-122.433249403638,"(37.7311626384362, -122.433249403638)",9,7,5,28861,25
9355,43688,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,219 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/25/2000 12:00:00 AM,4,4x6,Permit Number 43332,5993346.74324,2114008.67547,37.7842818271711,-122.466749684627,"(37.7842818271711, -122.466749684627)",11,6,2,54,11
20955,203536,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,347 Hearst Ave,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,4,Width 6ft,,5999101.32072,2094349.11818,37.7306319736778,-122.445426858158,"(37.7306319736778, -122.445426858158)",9,7,4,28861,40
31198,84402,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1852 Golden Gate Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2008 12:00:00 AM,4,3x3,Permit Number 51006,6000688.3478,2111734.5053,37.778458498926,-122.441187160325,"(37.778458498926, -122.441187160325)",15,5,11,29490,41
44449,117949,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3851 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5983596.58663,2110338.47485,37.7736370016896,-122.500209835883,"(37.7736370016896, -122.500209835883)",11,6,2,55,26
72933,221807,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3720 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6004936.8002,2102544.12819,37.7534650059101,-122.425835807291,"(37.7534650059101, -122.425835807291)",2,4,5,28862,22
77660,175178,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,763 Morse St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5998593.8483,2087142.30255,37.7108147396853,-122.44666292955,"(37.7108147396853, -122.44666292955)",9,7,6,28861,5
101270,125542,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,65 Heather Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 3ft,,5997338.84626,2114106.78779,37.78478079984,-122.452945569076,"(37.78478079984, -122.452945569076)",15,6,1,54,31
105607,95918,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,682 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/29/2011 12:00:00 AM,4,3x3,Permit Number 767617,5991324.67511,2110779.55477,37.7752986449747,-122.473509641895,"(37.7752986449747, -122.473509641895)",11,6,2,54,26
106933,221895,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,47 Milton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6003758.63244,2095404.32352,37.7337940997194,-122.429401048121,"(37.7337940997194, -122.429401048121)",2,7,5,28861,25
114225,185942,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2001 Sunset Blvd,1,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984826.9443,2101536.2304,37.7495406390981,-122.495304634302,"(37.7495406390981, -122.495304634302)",1,8,3,29491,35
120305,221888,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,192 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006128.60788,2102045.32396,37.7521626832758,-122.421678849418,"(37.7521626832758, -122.421678849418)",2,4,5,28859,19
135676,203502,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1277 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5990781.19981,2106711.00663,37.7640960267437,-122.475092558003,"(37.7640960267437, -122.475092558003)",11,8,3,56,12
151041,203576,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,404 Baden St,6,Side Yard : Yard,Tree,2,Private,,,4,,,6000769.77181,2095296.00897,37.7333270215234,-122.439726643888,"(37.7333270215234, -122.439726643888)",9,7,5,63,40
165916,125541,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,65 Heather Ave,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,4,,,5997339.5515,2114115.46943,37.7848046777406,-122.452943756065,"(37.7848046777406, -122.452943756065)",15,6,1,54,31
183922,221794,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,63 Mullen Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6009581.16571,2099887.27047,37.7464312301328,-122.409587024721,"(37.7464312301328, -122.409587024721)",2,7,7,28859,2
184312,183416,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2685 22nd Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 0ft,,5989557.6977,2097079.8204,37.7375803497092,-122.478619864368,"(37.7375803497092, -122.478619864368)",1,8,3,29491,35
23728,225,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2962 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/17/1991 12:00:00 AM,40,3X4,,5990608.66265,2095460.33335,37.7331946143326,-122.474868041333,"(37.7331946143326, -122.474868041333)",1,8,4,64,40
39918,41209,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3241 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/29/1999 12:00:00 AM,48,,Permit Number 41916,6000362.60573,2119451.91027,37.7996299225355,-122.442868349911,"(37.7996299225355, -122.442868349911)",13,9,1,57,17
2752,221825,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,499X Tompkins Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6008302.15962,2096532.14097,37.7371470321954,-122.41377241466,"(37.7371470321954, -122.41377241466)",2,7,7,28859,2
8756,221784,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,201 Buchanan St,5,:,Tree,2,Private,,,5,Width 3ft,,6004701.97389,2109293.67351,37.7719843770185,-122.427128606994,"(37.7719843770185, -122.427128606994)",7,9,11,28852,10
27616,185641,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2100 Sunset Blvd,21,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985060.0587,2100441.1859,37.7465475916098,-122.494417818871,"(37.7465475916098, -122.494417818871)",1,8,3,29491,35
51850,83832,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1311 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2008 12:00:00 AM,5,3x3,Permit Number 50170,5981489.3468,2106129.5123,37.7619565050576,-122.507186662869,"(37.7619565050576, -122.507186662869)",1,8,3,56,35
52355,175197,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,701 Peru Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6005286.47432,2092498.92071,37.7259028886841,-122.423912306729,"(37.7259028886841, -122.423912306729)",9,7,7,309,5
57235,125546,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1070 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6007858.97154,2118915.83985,37.798582528908,-122.416890128576,"(37.798582528908, -122.416890128576)",5,1,10,308,32
87878,120718,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,168 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,5989321.49284,2114237.33382,37.7846765322868,-122.480692220574,"(37.7846765322868, -122.480692220574)",11,6,2,55,26
88133,94732,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3965 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/28/2010 12:00:00 AM,5,3x3,Permit Number 53863,5995732.51221,2115478.09158,37.7884538465346,-122.458602225523,"(37.7884538465346, -122.458602225523)",11,6,1,54,31
109884,183265,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1249 46th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 0ft,,5981784.0294,2106586.8909,37.7632296873576,-122.506201404659,"(37.7632296873576, -122.506201404659)",1,8,3,56,35
139805,117947,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3851 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5983640.26853,2110338.90864,37.7736407564987,-122.500058768002,"(37.7736407564987, -122.500058768002)",11,6,2,55,26
