rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
94181,34791,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1165 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/2002 12:00:00 AM,,,Permit Number 38427,6008689.09005555,2101767.92143829,37.7515450503444,-122.412804668606,"(37.7515450503444, -122.412804668606)",2,4,7,28859,19
121096,36598,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1334 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/2002 12:00:00 AM,,,Permit Number 39451,6009507.07319393,2101395.95284749,37.7505695862007,-122.40994971369,"(37.7505695862007, -122.40994971369)",2,4,7,28859,19
95305,117397,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,330X Bennington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2016 12:00:00 AM,3,,Permit Number 776356,6007069.63693,2096670.72705,37.7374582661153,-122.418043637637,"(37.7374582661153, -122.418043637637)",2,7,7,28859,2
154193,117396,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,330X Bennington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2016 12:00:00 AM,3,,Permit Number 776356,6007069.63693,2096670.72705,37.7374582661153,-122.418043637637,"(37.7374582661153, -122.418043637637)",2,7,7,28859,2
99483,34194,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,62 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/10/1997 12:00:00 AM,,,Permit Number 38013,6005507.05529052,2099654.01670417,37.7455616340181,-122.423658270556,"(37.7455616340181, -122.423658270556)",2,7,5,28859,22
105247,40466,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,45 Wool St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/11/1999 12:00:00 AM,,,Permit Number 41551,6007432.5015154,2097996.59571862,37.7411192248043,-122.416882950838,"(37.7411192248043, -122.416882950838)",2,7,7,28859,2
190935,49831,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,547@ 20th S Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/11/2003 12:00:00 AM,9,,Permit Number 46614,6013570.32082,2104515.66669,37.7593625359769,-122.396117192266,"(37.7593625359769, -122.396117192266)",10,3,8,28856,29
82797,37263,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3520 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/12/1998 12:00:00 AM,,,Permit Number 39807,6004880.29315542,2103713.53429444,37.7566727279873,-122.426114465107,"(37.7566727279873, -122.426114465107)",2,4,5,28862,3
50547,55554,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,159 Caselli Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/12/2008 12:00:00 AM,,3x3,Permit Number 50800,6000262.70357659,2104857.37596764,37.7595513701063,-122.44216582584,"(37.7595513701063, -122.44216582584)",2,4,5,28862,3
52802,37414,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,929 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39892,6001945.76118783,2101390.6122358,37.7501282439333,-122.436096904408,"(37.7501282439333, -122.436096904408)",2,4,5,28862,22
69045,37319,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,584 Hill St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39833,6002558.90773127,2103291.37845472,37.7553821115396,-122.434112472119,"(37.7553821115396, -122.434112472119)",2,4,5,28862,22
84695,37318,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,584 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39833,6002558.90773127,2103291.37845472,37.7553821115396,-122.434112472119,"(37.7553821115396, -122.434112472119)",2,4,5,28862,22
85522,37415,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,935 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39893,6001946.57451683,2101373.82273034,37.75008219015,-122.436092890574,"(37.75008219015, -122.436092890574)",2,4,5,28862,22
109286,37272,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3570 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39812,6004581.43700171,2103112.60503565,37.7550058216408,-122.427105217543,"(37.7550058216408, -122.427105217543)",2,4,5,28862,22
31892,94188,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,456 Belvedere St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/17/2014 12:00:00 AM,10,3x4,Permit Number 772961,5998552,2106546,37.7640902659836,-122.448203856901,"(37.7640902659836, -122.448203856901)",15,5,11,29492,9
111132,37445,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,428 Franconia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1998 12:00:00 AM,,,Permit Number 39919,6009952.87320759,2098588.12487014,37.7428848816788,-122.408210085028,"(37.7428848816788, -122.408210085028)",10,7,7,28859,2
111735,37446,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,428 Franconia St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/1998 12:00:00 AM,,,Permit Number 39919,6009952.87320759,2098588.12487014,37.7428848816788,-122.408210085028,"(37.7428848816788, -122.408210085028)",10,7,7,28859,2
120105,37443,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,423 Franconia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1998 12:00:00 AM,,,Permit Number 39917,6010005.91327801,2098599.86014619,37.742920074008,-122.408027513819,"(37.742920074008, -122.408027513819)",10,7,7,28859,2
172836,37451,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,444 Franconia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1998 12:00:00 AM,,,Permit Number 39924,6009949.70212209,2098546.33795552,37.7427699663381,-122.408218103257,"(37.7427699663381, -122.408218103257)",10,7,7,28859,2
32241,59724,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,706 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1999 12:00:00 AM,,,Permit Number 19156,6001209.48230507,2102271.53927268,37.7525052007973,-122.438706110204,"(37.7525052007973, -122.438706110204)",2,4,5,28862,22
49516,36914,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,508 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1999 12:00:00 AM,,,Permit Number 39560,6001809.10067712,2102876.63029352,37.7542007293515,-122.436675841105,"(37.7542007293515, -122.436675841105)",2,4,5,28862,22
24811,80400,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,847 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2008 12:00:00 AM,1,3x3,Permit Number 51000,6000427.8652,2111924.6617,37.7789657789093,-122.442101918526,"(37.7789657789093, -122.442101918526)",15,5,11,29490,16
183431,10960,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1430 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/21/2018 12:00:00 AM,3,3X4,Permit Number 782059,6016587.34912,2096809.91728,37.7383715463994,-122.385145824822,"(37.7383715463994, -122.385145824822)",10,3,8,58,1
163174,63722,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,282 Precita Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1987 12:00:00 AM,,,Permit Number 24387,6008301.23026628,2100182.88719283,37.7471711235701,-122.414033820067,"(37.7471711235701, -122.414033820067)",2,7,7,28859,2
181833,226412,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,282 Precita Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/1987 12:00:00 AM,14,Width 3ft,Permit Number 24387,6008267.80034,2100190.98708,37.7471914863912,-122.41414999144,"(37.7471914863912, -122.41414999144)",2,7,7,28859,2
31469,78725,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1300 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,5,3x3,Permit Number 53574,6011951.34663,2102291.29231,37.7531646809082,-122.401560092537,"(37.7531646809082, -122.401560092537)",10,3,8,28856,29
44753,78724,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1300 Rhode Island St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,2,3x3,Permit Number 53574,6011950.73154,2102276.22736,37.7531232815236,-122.401561160927,"(37.7531232815236, -122.401561160927)",10,3,8,28856,29
66331,94180,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,605 San Bruno Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,4,3x3,Permit Number 53586,6010991.81939,2105452.40233,37.7617907981332,-122.405100915002,"(37.7617907981332, -122.405100915002)",10,3,8,28856,29
103487,80120,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1368 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,,3x3,Permit Number 53583,6010852.51966051,2101957.65368141,37.7521872076664,-122.405336581456,"(37.7521872076664, -122.405336581456)",10,4,8,28859,19
175485,94191,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,529 Texas St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,,3x3,Permit Number 53584,6013839,2104639,37.7597161279512,-122.395196600917,"(37.7597161279512, -122.395196600917)",10,3,8,28856,29
184626,88048,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1555 Jerrold Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/24/2008 12:00:00 AM,4,3x3,Permit Number 51058,6015584.72865,2096785.64052,37.73824937351,-122.388610732819,"(37.73824937351, -122.388610732819)",10,3,8,58,1
19970,42662,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/2000 12:00:00 AM,,,Permit Number 42694,6006739.09438078,2102580.17039633,37.7536656552896,-122.419605633092,"(37.7536656552896, -122.419605633092)",2,4,7,28859,19
169650,42663,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/2000 12:00:00 AM,,,Permit Number 42694,6006739.09438078,2102580.17039633,37.7536656552896,-122.419605633092,"(37.7536656552896, -122.419605633092)",2,4,7,28859,19
23886,37758,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1301 York St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52226,6010092.02702876,2101618.78120771,37.7512141902983,-122.40794259966,"(37.7512141902983, -122.40794259966)",2,4,7,28859,19
28782,81873,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1312 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52224,6010043.81301103,2101548.7849116,37.7510192965024,-122.408104393789,"(37.7510192965024, -122.408104393789)",2,4,7,28859,19
40292,82604,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52223,6010041.95956984,2101582.34952093,37.7511113537145,-122.408113170097,"(37.7511113537145, -122.408113170097)",2,4,7,28859,19
46513,82600,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1380-1382 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,3,3x3,Permit Number 52212,6010324.92053454,2101179.2577549,37.7500203919907,-122.407106246848,"(37.7500203919907, -122.407106246848)",2,4,7,28859,19
63482,88536,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52223,6010027.5,2101589.4,37.7511299031436,-122.40816367022,"(37.7511299031436, -122.40816367022)",2,4,7,28859,19
77294,37757,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1301 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52226,6010092.02702876,2101618.78120771,37.7512141902983,-122.40794259966,"(37.7512141902983, -122.40794259966)",2,4,7,28859,19
106028,82561,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52223,6010041.95956984,2101582.34952093,37.7511113537145,-122.408113170097,"(37.7511113537145, -122.408113170097)",2,4,7,28859,19
110872,88303,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52223,6010027.5,2101589.4,37.7511299031436,-122.40816367022,"(37.7511299031436, -122.40816367022)",2,4,7,28859,19
126025,88537,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52223,6010027.5,2101589.4,37.7511299031436,-122.40816367022,"(37.7511299031436, -122.40816367022)",2,4,7,28859,19
144457,37759,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1301 York St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52226,6010092.02702876,2101618.78120771,37.7512141902983,-122.40794259966,"(37.7512141902983, -122.40794259966)",2,4,7,28859,19
188143,88302,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52223,6010027.5,2101589.4,37.7511299031436,-122.40816367022,"(37.7511299031436, -122.40816367022)",2,4,7,28859,19
161547,68190,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1625 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/1993 12:00:00 AM,9,,Permit Number 31967,6012798.25639,2105161.94327,37.761094081638,-122.398832742859,"(37.761094081638, -122.398832742859)",10,3,8,28856,29
8746,37676,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3330 20TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,,,Permit Number 40072,6008031,2104525,37.7590784006599,-122.415275586184,"(37.7590784006599, -122.415275586184)",2,4,7,28859,19
20654,37663,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3236 18th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,12,6x6,Permit Number 40069,6007902.47556564,2105636.26552701,37.7621224556474,-122.415798773861,"(37.7621224556474, -122.415798773861)",8,4,7,28859,19
28887,37673,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3330 20th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,8,0x0,Permit Number 40071,6008076,2104474,37.758940895326,-122.415116344354,"(37.758940895326, -122.415116344354)",2,4,7,28859,19
37473,37697,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,590 Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,,,Permit Number 40081,6007854.26822666,2104498.62498081,37.7589960467021,-122.41588494267,"(37.7589960467021, -122.41588494267)",2,4,7,28859,19
50251,37675,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3318 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,12,3x3,Permit Number 40071,6008076,2104474,37.758940895326,-122.415116344354,"(37.758940895326, -122.415116344354)",2,4,7,28859,19
132012,37661,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3236 18th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,,,Permit Number 40069,6007902.47556564,2105636.26552701,37.7621224556474,-122.415798773861,"(37.7621224556474, -122.415798773861)",8,4,7,28859,19
150230,37662,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3236 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,,,Permit Number 40069,6007902.47556564,2105636.26552701,37.7621224556474,-122.415798773861,"(37.7621224556474, -122.415798773861)",8,4,7,28859,19
152400,37698,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,590 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,,,Permit Number 40081,6007854.26822666,2104498.62498081,37.7589960467021,-122.41588494267,"(37.7589960467021, -122.41588494267)",2,4,7,28859,19
163566,37677,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3330 20TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,8,0x0,Permit Number 40072,6008031,2104525,37.7590784006599,-122.415275586184,"(37.7590784006599, -122.415275586184)",2,4,7,28859,19
190578,37674,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3318 20th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,8,,Permit Number 40071,6008076,2104474,37.758940895326,-122.415116344354,"(37.758940895326, -122.415116344354)",2,4,7,28859,19
193547,37696,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,590 Shotwell St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,,,Permit Number 40081,6007854.26822666,2104498.62498081,37.7589960467021,-122.41588494267,"(37.7589960467021, -122.41588494267)",2,4,7,28859,19
95093,99510,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1949 Green St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2012 12:00:00 AM,3,,Permit Number 768796,6003707.79876,2118284.70068,37.7966152106739,-122.431209412082,"(37.7966152106739, -122.431209412082)",13,9,1,57,17
26942,37739,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
30307,37730,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1466X Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/1998 12:00:00 AM,10,3x3,Permit Number 40094,6009550,2100728,37.7487379414946,-122.409754126164,"(37.7487379414946, -122.409754126164)",2,4,7,28859,19
36827,37740,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
39886,37737,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
46591,37747,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
61242,37731,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
71406,37746,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
73453,37734,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
79030,37748,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
95421,37736,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
99195,37745,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
124479,37738,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
130697,37733,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
135649,37744,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
136523,37732,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
157538,37735,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
166181,37741,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
178334,37742,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
188542,37751,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1425 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/1998 12:00:00 AM,,,Permit Number 40098,6009586.08390989,2100908.24074194,37.7492348647629,-122.409642067631,"(37.7492348647629, -122.409642067631)",2,4,7,28859,19
189452,37743,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
56791,42908,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2728 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/03/2008 12:00:00 AM,,3x3,Permit Number 51144,6009776.67669238,2103983.6124683,37.7576898279618,-122.409199977722,"(37.7576898279618, -122.409199977722)",2,4,7,28859,19
6953,34058,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,,,Permit Number 37960,,,,,,,,,,
13570,34057,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1718 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/05/1997 12:00:00 AM,,,Permit Number 37959,6009442.90556489,2106775.8067624,37.7653378532253,-122.410551467879,"(37.7653378532253, -122.410551467879)",8,4,7,28859,19
35810,34056,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1718 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/05/1997 12:00:00 AM,,,Permit Number 37959,6009442.90556489,2106775.8067624,37.7653378532253,-122.410551467879,"(37.7653378532253, -122.410551467879)",8,4,7,28859,19
37788,34059,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1736 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,12,6x7,Permit Number 37961,6009447.37701969,2106694.23265708,37.7651141201322,-122.410530241296,"(37.7651141201322, -122.410530241296)",8,4,7,28859,19
119841,34060,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1744 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/05/1997 12:00:00 AM,,3x3,Permit Number 37962,6009449.36433284,2106657.97750104,37.7650146832031,-122.410520807301,"(37.7650146832031, -122.410520807301)",8,4,7,28859,19
