rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
95845,221899,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6004290.71623,2095557.06224,37.7342435961597,-122.427572353179,"(37.7342435961597, -122.427572353179)",2,7,5,28861,25
97000,221811,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,115 Clifford Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5999522.48156,2106496.55689,37.7640099400302,-122.444843701773,"(37.7640099400302, -122.444843701773)",15,5,5,29492,9
98143,250978,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,16 Seal Rock Dr,1,:,Tree,2,Private,,,9,Width 3ft,,5981781.21701,2113006.5772,37.7808561080562,-122.506687293694,"(37.7808561080562, -122.506687293694)",11,6,2,55,15
99508,221835,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,585 Capp St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6007295.48201,2103941.69106,37.7574354039359,-122.41777801665,"(37.7574354039359, -122.41777801665)",2,4,7,28859,19
100177,203509,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,942 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,5991897.43235,2105257.276,37.7601690974381,-122.471125954211,"(37.7601690974381, -122.471125954211)",1,8,4,56,12
101270,125542,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,65 Heather Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 3ft,,5997338.84626,2114106.78779,37.78478079984,-122.452945569076,"(37.78478079984, -122.452945569076)",15,6,1,54,31
103566,248075,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,407 Holladay Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6010292.79484,2098665.98806,37.743117705012,-122.407040212138,"(37.743117705012, -122.407040212138)",10,7,7,28859,2
103782,221810,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1214 Cole St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5998223.78162,2106145.07477,37.7629706574012,-122.449310175733,"(37.7629706574012, -122.449310175733)",15,5,11,29492,9
103811,189214,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1498 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6014376.75149,2102028.72002,37.7525787510095,-122.393154121288,"(37.7525787510095, -122.393154121288)",10,3,8,28856,29
104584,221882,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,36 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6007355.35831,2099292.63872,37.7446735303753,-122.417241503608,"(37.7446735303753, -122.417241503608)",2,7,7,28859,2
106933,221895,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,47 Milton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6003758.63244,2095404.32352,37.7337940997194,-122.429401048121,"(37.7337940997194, -122.429401048121)",2,7,5,28861,25
107364,221928,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3666 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6002501.47722,2106518.4971,37.7642397410968,-122.434541817574,"(37.7642397410968, -122.434541817574)",15,5,5,28862,3
107710,175194,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,522 Avalon Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6004004.48398,2092477.2158,37.7257708331541,-122.428342513702,"(37.7257708331541, -122.428342513702)",9,7,6,28861,5
108759,175185,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,526 Lathrop Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6012801.34824,2086611.11374,37.7101575412033,-122.397520974627,"(37.7101575412033, -122.397520974627)",10,3,8,309,1
109510,221880,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,47 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6007035.70082,2099744.20537,37.7458954419332,-122.418378831241,"(37.7458954419332, -122.418378831241)",2,7,7,28859,2
110481,175078,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1584 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6001809.64472,2092991.82578,37.7270593952569,-122.435966703417,"(37.7270593952569, -122.435966703417)",9,7,6,28861,25
111117,120170,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2115 Balboa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5988998.98639,2111212.7958,37.7763532490624,-122.481586377549,"(37.7763532490624, -122.481586377549)",11,6,2,55,26
114879,203587,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,77 Staples Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,39,Width 3ft,,5999512.80503,2093756.92182,37.7290294222638,-122.443961766319,"(37.7290294222638, -122.443961766319)",9,7,4,63,40
114883,221926,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,651 Noe St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003063.55536,2104400.84265,37.7584570634637,-122.432446488035,"(37.7584570634637, -122.432446488035)",2,4,5,28862,3
115755,175195,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,522 Avalon Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6004033.56494,2092456.82753,37.7257164970033,-122.428240530581,"(37.7257164970033, -122.428240530581)",9,7,6,28861,5
117173,203550,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5999525.01063,2094056.66117,37.7298531329131,-122.443941098101,"(37.7298531329131, -122.443941098101)",9,7,4,63,40
118838,203560,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,145 Lakeview Ave,2,:,Tree,2,Private,,,1,Width 3ft,,5997153.12879,2089368.29033,37.7168443846497,-122.451802840126,"(37.7168443846497, -122.451802840126)",9,8,6,28861,24
120305,221888,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,192 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006128.60788,2102045.32396,37.7521626832758,-122.421678849418,"(37.7521626832758, -122.421678849418)",2,4,5,28859,19
121593,221917,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1033 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6003826.31981,2102255.52555,37.7526097533439,-122.429655503209,"(37.7526097533439, -122.429655503209)",2,4,5,28862,22
123884,203541,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,510 Hearst Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5998007.81838,2094409.85226,37.7307362500822,-122.449211618134,"(37.7307362500822, -122.449211618134)",9,7,4,59,40
124142,203542,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,518 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,5997986.70851,2094410.29201,37.7307362500736,-122.449284629593,"(37.7307362500736, -122.449284629593)",9,7,4,59,40
128312,221938,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,36 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002640.28984,2096352.56391,37.7363343706279,-122.433335224139,"(37.7363343706279, -122.433335224139)",2,7,5,63,7
130503,175177,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,763 Morse St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5998527.33807,2087102.13623,37.7107006525794,-122.44688991486,"(37.7107006525794, -122.44688991486)",9,7,6,28861,5
130543,221890,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,190 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6006689.76882,2102684.09428,37.7539482278401,-122.419783585763,"(37.7539482278401, -122.419783585763)",2,4,7,28859,19
131328,221913,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3947 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6003448.79955,2102413.03039,37.7530208406643,-122.430972273466,"(37.7530208406643, -122.430972273466)",2,4,5,28862,22
133146,175192,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,63 Lamartine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6002620.39107,2094490.53041,37.7312205232959,-122.433271011664,"(37.7312205232959, -122.433271011664)",9,7,5,28861,25
135296,221865,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,592 Laidley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6002930.8792,2095923.87336,37.7351737658507,-122.432299929108,"(37.7351737658507, -122.432299929108)",2,7,5,63,7
135676,203502,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1277 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5990781.19981,2106711.00663,37.7640960267437,-122.475092558003,"(37.7640960267437, -122.475092558003)",11,8,3,56,12
137740,124329,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,122 Palm Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5995931.07902,2113567.14983,37.7832183231598,-122.457776888478,"(37.7832183231598, -122.457776888478)",11,6,1,54,31
138666,203551,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,5999536.14329,2094057.1534,37.7298551194964,-122.443902646692,"(37.7298551194964, -122.443902646692)",9,7,4,63,40
138917,118284,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3549 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5984589.17158,2110373.61993,37.773791708306,-122.496778979398,"(37.773791708306, -122.496778979398)",11,6,2,55,26
139226,221921,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,474 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002945.55902,2105503.88006,37.7614790472472,-122.432933374683,"(37.7614790472472, -122.432933374683)",15,4,5,28862,3
139320,203578,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,312 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,5999939.80462,2094974.46238,37.7323968536154,-122.442572982852,"(37.7323968536154, -122.442572982852)",9,7,4,63,40
139805,117947,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3851 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5983640.26853,2110338.90864,37.7736407564987,-122.500058768002,"(37.7736407564987, -122.500058768002)",11,6,2,55,26
140076,221903,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6004552.30027,2095513.5436,37.7341388961924,-122.426664875203,"(37.7341388961924, -122.426664875203)",2,7,5,28861,25
141712,125540,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,47 Casa Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001554.26648,2121557.3314,37.8054787165372,-122.438895742254,"(37.8054787165372, -122.438895742254)",13,9,1,57,17
142087,203547,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,5999467.73526,2094058.60837,37.7298552121426,-122.444139244847,"(37.7298552121426, -122.444139244847)",9,7,4,63,40
143155,221914,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,476 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6003319.74249,2102160.73191,37.7523207750848,-122.431400568387,"(37.7523207750848, -122.431400568387)",2,4,5,28862,22
143333,123274,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,590 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5993793.96487,2111482.47797,37.7773713711806,-122.465018932008,"(37.7773713711806, -122.465018932008)",11,6,2,54,11
143450,221902,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6004251.61559,2095453.80279,37.7339578572562,-122.427700181935,"(37.7339578572562, -122.427700181935)",2,7,5,28861,25
144494,221905,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,572 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6002660.0308,2103294.31011,37.7553958998276,-122.433762967812,"(37.7553958998276, -122.433762967812)",2,4,5,28862,22
144708,117946,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3851 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5983654.61491,2110341.88423,37.773649768576,-122.500009362473,"(37.773649768576, -122.500009362473)",11,6,2,55,26
145041,221874,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,371 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,29,Width 3ft,,6006129.02794,2097974.50861,37.7409851732348,-122.421388331502,"(37.7409851732348, -122.421388331502)",2,7,7,28859,2
145859,122210,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,577 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5991577.51719,2111532.45164,37.7773805333672,-122.472689918421,"(37.7773805333672, -122.472689918421)",11,6,2,54,26
146650,170415,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,216 Theresa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2018 12:00:00 AM,3,Width 3ft,Permit Number 779296,6001929.08412,2093967.91374,37.7297462952572,-122.435623604862,"(37.7297462952572, -122.435623604862)",9,7,6,28861,25
148843,221818,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,36 Mirabel Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6007500.06769,2099881.60431,37.7462988382332,-122.416782843047,"(37.7462988382332, -122.416782843047)",2,7,7,28859,2
149081,221900,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6004249.68912,2095508.61359,37.7341082463924,-122.427710746252,"(37.7341082463924, -122.427710746252)",2,7,5,28861,25
149376,203563,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1725 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5993082.43615,2103702.81326,37.7559694172734,-122.466914614344,"(37.7559694172734, -122.466914614344)",1,8,4,56,12
151960,203505,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1219 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5991724.86879,2107100.15924,37.7652191828301,-122.471857076945,"(37.7652191828301, -122.471857076945)",11,8,11,56,12
152125,221834,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,581 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6007293.84054,2103959.34746,37.7574837919732,-122.417784945026,"(37.7574837919732, -122.417784945026)",2,4,7,28859,19
152526,221816,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,27 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6007421.73456,2099361.81155,37.7448671975643,-122.417016887145,"(37.7448671975643, -122.417016887145)",2,7,7,28859,2
152880,221838,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,115 Cuvier St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6004035.03303,2095100.17103,37.7329746104714,-122.42842377735,"(37.7329746104714, -122.42842377735)",9,7,5,28861,25
154673,221886,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,121 Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6006322.71195,2097511.22057,37.7397240062552,-122.420685761336,"(37.7397240062552, -122.420685761336)",2,7,7,28859,2
155147,221860,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,516 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/27/1998 12:00:00 AM,15,Width 3ft,Permit Number 39568,6001163.03933,2103237.69221,37.7551553815387,-122.438935950032,"(37.7551553815387, -122.438935950032)",2,4,5,28862,22
155422,221812,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,724 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6007603.04648,2096007.03362,37.7356659171455,-122.416152394917,"(37.7356659171455, -122.416152394917)",2,7,7,28859,2
156178,175175,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,231 Rome St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,20,Width 3ft,,5998599.64276,2088795.69735,37.7153549166607,-122.446761792925,"(37.7153549166607, -122.446761792925)",9,7,6,28861,25
157705,221881,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,6007048.87361,2099774.96937,37.7459806544792,-122.418335462324,"(37.7459806544792, -122.418335462324)",2,7,7,28859,2
157942,221798,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,430 Webster St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6004116.67022,2110321.94704,37.7747746486742,-122.429226550889,"(37.7747746486742, -122.429226550889)",7,9,11,28852,10
158319,203508,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,936 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,5991919.73486,2105259.11564,37.7601754385635,-122.471048955151,"(37.7601754385635, -122.471048955151)",1,8,4,56,12
159587,203566,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,209 Colon Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 3ft,,5996063.41122,2094232.89601,37.7301389635391,-122.455920909543,"(37.7301389635391, -122.455920909543)",9,7,4,28861,40
160833,125544,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1410 Jefferson St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6002431.61204,2121624.28708,37.8057124359506,-122.435864366851,"(37.8057124359506, -122.435864366851)",13,9,1,57,17
162886,203588,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,77 Staples Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,5999527.8711,2093756.33566,37.729028672217,-122.443909639833,"(37.729028672217, -122.443909639833)",9,7,4,63,40
162952,221836,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,585 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6007298.30885,2103900.40234,37.7573221936904,-122.417765313729,"(37.7573221936904, -122.417765313729)",2,4,7,28859,19
163060,221924,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,651 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6003063.54599,2104384.44794,37.7584120469841,-122.432445349468,"(37.7584120469841, -122.432445349468)",2,4,5,28862,3
164548,175191,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,193 Arleta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6010202.71269,2087988.02388,37.7137932196449,-122.406599386967,"(37.7137932196449, -122.406599386967)",9,7,8,309,39
165676,203552,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,5999546.8407,2094056.93019,37.7298551168086,-122.443865648605,"(37.7298551168086, -122.443865648605)",9,7,4,63,40
168785,221814,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,78 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6007954.65071,2098276.18605,37.7419162746098,-122.415097327373,"(37.7419162746098, -122.415097327373)",2,7,7,28859,2
169336,221863,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,214 Roanoke St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6003563.65489,2095975.96127,37.7353526463955,-122.430115909332,"(37.7353526463955, -122.430115909332)",2,7,5,63,7
169633,203549,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,5999506.56732,2094057.55855,37.7298545448296,-122.444004922987,"(37.7298545448296, -122.444004922987)",9,7,4,63,40
171216,203540,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,305 Foerster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,5998091.57112,2094441.2535,37.7308272605603,-122.448924334186,"(37.7308272605603, -122.448924334186)",9,7,4,59,40
172010,175193,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,28 Harrington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002083.86995,2092418.47999,37.7255006920777,-122.434977725241,"(37.7255006920777, -122.434977725241)",9,7,6,28861,25
172281,203590,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,120 Judson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,5999238.54402,2093513.75556,37.7283460957772,-122.444892431558,"(37.7283460957772, -122.444892431558)",9,7,4,28861,40
173406,122030,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,791 18th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5990356.68598,2110010.07931,37.7731297724256,-122.476801870398,"(37.7731297724256, -122.476801870398)",11,6,2,55,26
180514,221817,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,25 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,6007435.65723,2099387.93304,37.7449397045122,-122.416970595441,"(37.7449397045122, -122.416970595441)",2,7,7,28859,2
181669,221897,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,6004313.27155,2095583.983,37.7343187902678,-122.427496289445,"(37.7343187902678, -122.427496289445)",2,7,5,28861,25
182887,203553,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,259 Faxon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5994715.67756,2090305.5088,37.7192778601644,-122.46029572277,"(37.7192778601644, -122.46029572277)",9,8,6,28861,24
183461,221802,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,325 Day St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,18,Width 3ft,,6003816.24882,2098634.77002,37.7426674306639,-122.42943214577,"(37.7426674306639, -122.42943214577)",2,7,5,63,22
183922,221794,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,63 Mullen Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6009581.16571,2099887.27047,37.7464312301328,-122.409587024721,"(37.7464312301328, -122.409587024721)",2,7,7,28859,2
184907,203527,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,271 Wawona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,5992312.4479,2097502.65949,37.7389009161559,-122.469126236106,"(37.7389009161559, -122.469126236106)",1,8,4,59,40
185444,221929,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,70 Beaver St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6002463.4686,2106805.25277,37.7650249445694,-122.434693785007,"(37.7650249445694, -122.434693785007)",15,5,5,28862,3
188028,221867,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2825 Diamond St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6002454.8642,2095527.53959,37.7340585219649,-122.43391736341,"(37.7340585219649, -122.43391736341)",2,7,5,63,7
188123,248074,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,440 Holladay Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6010189.61639,2098448.43347,37.742514572897,-122.407381643363,"(37.742514572897, -122.407381643363)",10,7,7,28859,2
189738,203583,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,24 Gennessee St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5997456.92965,2093746.95791,37.72888457474,-122.451068332359,"(37.72888457474, -122.451068332359)",9,7,4,28861,40
190577,221864,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,592 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6002944.20199,2095934.50761,37.7352037204832,-122.432254626652,"(37.7352037204832, -122.432254626652)",2,7,5,63,7
190842,123821,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1851 Anza St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5992885.6569,2112034.46491,37.7788345620747,-122.468201203152,"(37.7788345620747, -122.468201203152)",11,6,2,54,11
191257,221925,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,651 Noe St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003063.11799,2104395.60529,37.7584426581259,-122.432447626582,"(37.7584426581259, -122.432447626582)",2,4,5,28862,3
191642,202091,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,82 Carr St,1,:,Tree,2,Private,,,2,Width 3ft,,6012965.80047,2090628.94188,37.7211988543156,-122.397234148441,"(37.7211988543156, -122.397234148441)",10,3,8,58,1
192627,221915,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,476 Elizabeth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6003301.60957,2102160.71382,37.7523196977161,-122.431463273608,"(37.7523196977161, -122.431463273608)",2,4,5,28862,22
194425,221795,3,Prune Opt Out,65,Agonis flexuosa :: Peppermint Willow,438 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,Permit Number 787981,6004107.34969,2110372.49722,37.7749129194169,-122.42926239785,"(37.7749129194169, -122.42926239785)",7,9,11,28852,10
