rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
173494,181382,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1500 Sunset Blvd,15,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984896.9779,2104470.096,37.7576003251998,-122.49527879388,"(37.7576003251998, -122.49527879388)",1,8,3,56,35
173903,184079,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1600 Sunset Blvd,80,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984934.15,2104045.1938,37.7564358379272,-122.49511890768,"(37.7564358379272, -122.49511890768)",1,8,3,56,35
175395,201739,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,8,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 8ft,,6015537.38953,2087630.70495,37.7131091098792,-122.388135693819,"(37.7131091098792, -122.388135693819)",10,3,8,58,1
176495,234508,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,201 Coso Ave,2,Side Yard : Yard,Tree,2,Private,,,28,Width 5ft,,6007691.39954,2099521.32268,37.745320345265,-122.416095727735,"(37.745320345265, -122.416095727735)",2,7,7,28859,2
176886,117253,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,2500x 34TH AVE,3,Side Yard : Yard,Tree,4,SFUSD,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
177928,251498,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800X Bosworth St,10,Side Yard : Yard,Tree,1,DPW,,,,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
178118,101028,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1010X Portola Dr,2,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
178211,186688,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1401 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984691.4289,2105282.7412,37.7598195855983,-122.496049606755,"(37.7598195855983, -122.496049606755)",1,8,3,56,35
179258,121697,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1300x De Haro St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012218,2102254,37.7530771598286,-122.400635326689,"(37.7530771598286, -122.400635326689)",10,3,8,28856,29
179563,211058,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,447 Lawton St,3,Sidewalk: Curb side : Pot,Tree,2,Private,,,15,Width 3ft,,5992805.57319,2104540.3462,37.7582530810297,-122.467933005722,"(37.7582530810297, -122.467933005722)",1,8,4,56,12
181774,118274,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,801 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,31,Width 3ft,,5984451.13428,2110349.39905,37.7737171157491,-122.497254676861,"(37.7737171157491, -122.497254676861)",11,6,2,55,26
182292,201774,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,22,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 8ft,,6015625.88693,2087662.37118,37.7132009621398,-122.38783202245,"(37.7132009621398, -122.38783202245)",10,3,8,58,1
183575,187017,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2501 Sunset Blvd,36,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 0ft,,5984955.1646,2097931.5729,37.7396507340198,-122.494595545547,"(37.7396507340198, -122.494595545547)",1,8,3,29491,35
183860,111506,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800x BOSWORTH ST,1,Front Yard : Yard,Tree,1,DPW,,,48,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
183877,201775,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,23,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 8ft,,6015614.36786,2087706.44647,37.7133213462866,-122.387874910195,"(37.7133213462866, -122.387874910195)",10,3,8,58,1
184638,185176,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2500 Sunset Blvd,28,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 0ft,,5985156.5992,2097794.2406,37.7392854441206,-122.493888963204,"(37.7392854441206, -122.493888963204)",1,8,3,29491,35
184680,256643,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2X Miraloma Dr,2,Side Yard : Cutout,Tree,1,DPW,,,,10x10,,5994995,2097925,37.7402151966004,-122.459881864698,"(37.7402151966004, -122.459881864698)",9,8,4,59,40
184944,251500,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800X Bosworth St,12,Side Yard : Yard,Tree,1,DPW,,,,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
185304,194444,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 25th St,14,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,,,6014137.98688,2101954.90704,37.7523628094083,-122.393974650128,"(37.7523628094083, -122.393974650128)",10,3,8,28856,1
185949,107450,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1140x Chestnut St,1,Unaccepted Street : Yard,Tree,2,Private,,,60,,,6006380.05181,2120425.48408,37.8026443304364,-122.422114970234,"(37.8026443304364, -122.422114970234)",5,9,1,28858,32
186052,12967,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,99X Lippard Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,6001957.7757889,2095598.483465,37.7342250957668,-122.435641023763,"(37.7342250957668, -122.435641023763)",2,7,5,63,7
186214,234513,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,998 York St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 7ft,,6009942.57021,2103461.5506,37.7562656557487,-122.408589420289,"(37.7562656557487, -122.408589420289)",2,4,7,28859,19
186578,211080,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,90 Melrose Ave,5,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 8ft,,5999525.10685,2095532.7271,37.7339060697915,-122.444046783738,"(37.7339060697915, -122.444046783738)",9,7,4,63,40
187046,201779,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,27,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 8ft,,6015589.3271,2087835.51364,37.7136743526627,-122.387970461377,"(37.7136743526627, -122.387970461377)",10,3,8,58,1
187165,234507,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100 San Jose Ave,32,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 9ft,,6004787.92016,2096687.497,37.7373756263678,-122.425933801003,"(37.7373756263678, -122.425933801003)",2,7,5,63,7
187217,132182,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,601 Beach St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,24,Width 5ft,,6007241.65576,2121894.78138,37.8067272057567,-122.419237667598,"(37.8067272057567, -122.419237667598)",5,1,1,28858,32
187791,201745,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,14,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 8ft,,6015574.32176,2087390.64932,37.7124520094198,-122.387991301359,"(37.7124520094198, -122.387991301359)",10,3,8,58,1
188305,178179,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,201 Yale St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 4ft,,6007200.07685,2092715.80897,37.7266062646522,-122.417312460112,"(37.7266062646522, -122.417312460112)",9,3,7,309,28
188380,201772,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,20,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 8ft,,6015630.59439,2087639.54626,37.7131385500726,-122.387814160092,"(37.7131385500726, -122.387814160092)",10,3,8,58,1
188497,99458,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,550X Miramar Ave,3,Median : Cutout,Tree,2,Private,,,30,15x280,,5995413,2092983.7,37.7266716211667,-122.458079078858,"(37.7266716211667, -122.458079078858)",9,7,4,28861,40
188950,185409,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2300 Sunset Blvd,24,unknown : Yard,Tree,2,Private,,,8,Width 0ft,,5985081.6412,2099150.9001,37.7430060796886,-122.494248101225,"(37.7430060796886, -122.494248101225)",1,8,3,29491,35
189399,185410,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2300 Sunset Blvd,25,unknown : Yard,Tree,2,Private,,,8,Width 0ft,,5985099.6362,2099155.3989,37.7430194852088,-122.494186211855,"(37.7430194852088, -122.494186211855)",1,8,3,29491,35
190239,185656,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,37,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 0ft,,5985042.305,2100549.4408,37.746843791076,-122.494487187243,"(37.746843791076, -122.494487187243)",1,8,3,29491,35
190898,132183,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,23,Median : Yard,Tree,1,DPW,,,26,Width 8ft,,6011446.11989,2119998.19994,37.8017555457373,-122.404553631656,"(37.8017555457373, -122.404553631656)",3,1,10,308,23
191105,201771,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,19,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 8ft,,6015632.38361,2087621.49757,37.7130890909533,-122.387806717322,"(37.7130890909533, -122.387806717322)",10,3,8,58,1
191676,247975,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,503 Peralta Ave,1,Side Yard : Yard,Tree,2,Private,,,21,,,6009813.28917,2099236.81382,37.744658223,-122.408738483811,"(37.744658223, -122.408738483811)",2,7,7,28859,2
191991,202090,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1 Gould St,18,Sidewalk: Curb side : Yard,Tree,2,Private,,,27,,,6012861.1738,2091181.83519,37.7227111623612,-122.397634574298,"(37.7227111623612, -122.397634574298)",10,3,8,58,1
192071,132173,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,91 Mayfair Dr,3,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 6ft,,5997717.35609,2114490.42899,37.7858558611085,-122.45166373929,"(37.7858558611085, -122.45166373929)",15,6,1,54,31
192105,186099,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 0ft,,5984856.2078,2101707.4688,37.7500125261534,-122.495216067916,"(37.7500125261534, -122.495216067916)",1,8,3,29491,35
192204,201789,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,37,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 8ft,,6015483.87953,2088094.96024,37.7143809005356,-122.388353026664,"(37.7143809005356, -122.388353026664)",10,3,8,58,1
193239,184993,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2701 Sunset Blvd,19,Sidewalk: Property side : Yard,Tree,2,Private,,,29,Width 0ft,,5985021.3833,2096558.6319,37.7358848813643,-122.494265421421,"(37.7358848813643, -122.494265421421)",1,8,3,29491,35
193394,99455,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,400X Miramar Ave,5,Median : Cutout,Tree,2,Private,,,30,15x280,,5995388.7,2092398.7,37.7250639553871,-122.458120762721,"(37.7250639553871, -122.458120762721)",9,7,4,28861,40
193846,110147,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,90 WOODLAND AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,46,4x15,,5997155.9,2105983.7,37.7624664223167,-122.452991942132,"(37.7624664223167, -122.452991942132)",15,5,11,29492,12
193872,18113,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1102X PORTOLA DR,2,Median : Cutout,Tree,1,DPW,,,24,10,,5995249,2098057,37.7405922403942,-122.459013196083,"(37.7405922403942, -122.459013196083)",1,7,4,59,40
193904,99774,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,4330 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,8x6,,6001764,2100607,37.7479663028981,-122.436669359529,"(37.7479663028981, -122.436669359529)",2,4,5,28862,22
193997,132179,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1302 Columbus Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,33,,,6007259.69894,2121860.76679,37.8066348265036,-122.419172811197,"(37.8066348265036, -122.419172811197)",5,1,1,28858,32
