rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
128546,185363,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,88,Sidewalk: Property side : Yard,Tree,2,Private,,,43,Width 0ft,,5984980.3483,2096870.9998,37.7367401586853,-122.494430312609,"(37.7367401586853, -122.494430312609)",1,8,3,29491,35
132701,186592,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 Sunset Blvd,63,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984742.0945,2104511.4521,37.757704808066,-122.495817486185,"(37.757704808066, -122.495817486185)",1,8,3,56,35
142939,199653,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2700 Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6014921.1055,2090874.3975,37.721981490288,-122.390492306355,"(37.721981490288, -122.390492306355)",10,3,8,58,1
143060,185340,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,65,Sidewalk: Property side : Yard,Tree,2,Private,,,20,Width 0ft,,5984975.3236,2097003.7352,37.7371043205037,-122.494457466722,"(37.7371043205037, -122.494457466722)",1,8,3,29491,35
152112,186248,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1701 Sunset Blvd,12,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984775.1177,2103139.467,37.7539396511246,-122.495602086568,"(37.7539396511246, -122.495602086568)",1,8,3,56,35
156225,185362,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,87,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984999.1909,2096870.1623,37.7367389618664,-122.494365104774,"(37.7367389618664, -122.494365104774)",1,8,3,29491,35
157519,187090,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2600 Sunset Blvd,26,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 0ft,,5985165.338,2097125.749,37.7374504565555,-122.493809499319,"(37.7374504565555, -122.493809499319)",1,8,3,29491,35
162189,184737,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984694.2473,2106265.1087,37.7625170568543,-122.496112336517,"(37.7625170568543, -122.496112336517)",1,8,3,56,35
167835,184087,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1600 Sunset Blvd,88,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 0ft,,5984947.9817,2104096.3091,37.7565769961358,-122.495074842554,"(37.7565769961358, -122.495074842554)",1,8,3,56,35
170803,186254,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1701 Sunset Blvd,65,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984796.5449,2103072.2391,37.7537563165951,-122.495523029283,"(37.7537563165951, -122.495523029283)",1,8,3,56,35
170849,186531,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 Sunset Blvd,2,unknown : Yard,Tree,2,Private,,,9,Width 0ft,,5984751.3064,2104919.289,37.7588251541556,-122.495815712177,"(37.7588251541556, -122.495815712177)",1,8,3,56,35
172030,185637,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,17,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5985047.0682,2100399.1831,37.7464315030837,-122.494459642192,"(37.7464315030837, -122.494459642192)",1,8,3,29491,35
173494,181382,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1500 Sunset Blvd,15,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984896.9779,2104470.096,37.7576003251998,-122.49527879388,"(37.7576003251998, -122.49527879388)",1,8,3,56,35
173903,184079,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1600 Sunset Blvd,80,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984934.15,2104045.1938,37.7564358379272,-122.49511890768,"(37.7564358379272, -122.49511890768)",1,8,3,56,35
178211,186688,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1401 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984691.4289,2105282.7412,37.7598195855983,-122.496049606755,"(37.7598195855983, -122.496049606755)",1,8,3,56,35
183575,187017,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2501 Sunset Blvd,36,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 0ft,,5984955.1646,2097931.5729,37.7396507340198,-122.494595545547,"(37.7396507340198, -122.494595545547)",1,8,3,29491,35
184638,185176,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2500 Sunset Blvd,28,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 0ft,,5985156.5992,2097794.2406,37.7392854441206,-122.493888963204,"(37.7392854441206, -122.493888963204)",1,8,3,29491,35
188950,185409,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2300 Sunset Blvd,24,unknown : Yard,Tree,2,Private,,,8,Width 0ft,,5985081.6412,2099150.9001,37.7430060796886,-122.494248101225,"(37.7430060796886, -122.494248101225)",1,8,3,29491,35
189399,185410,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2300 Sunset Blvd,25,unknown : Yard,Tree,2,Private,,,8,Width 0ft,,5985099.6362,2099155.3989,37.7430194852088,-122.494186211855,"(37.7430194852088, -122.494186211855)",1,8,3,29491,35
190239,185656,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,37,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 0ft,,5985042.305,2100549.4408,37.746843791076,-122.494487187243,"(37.746843791076, -122.494487187243)",1,8,3,29491,35
192105,186099,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 0ft,,5984856.2078,2101707.4688,37.7500125261534,-122.495216067916,"(37.7500125261534, -122.495216067916)",1,8,3,29491,35
193239,184993,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2701 Sunset Blvd,19,Sidewalk: Property side : Yard,Tree,2,Private,,,29,Width 0ft,,5985021.3833,2096558.6319,37.7358848813643,-122.494265421421,"(37.7358848813643, -122.494265421421)",1,8,3,29491,35
58718,234516,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,90x Peralta Ave,2,Median : Yard,Tree,1,DPW,,,15,Width 10ft,,6010366.95066,2100295.32111,37.7475956480377,-122.406898611185,"(37.7475956480377, -122.406898611185)",2,7,7,28859,2
62583,234511,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300 San Jose Ave,59,Front Yard : Yard,Tree,2,Private,,,5,Width 10ft,,6003237.34595,2095470.24367,37.7339455743229,-122.431207993878,"(37.7339455743229, -122.431207993878)",2,7,5,63,7
18973,233322,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,51 Prentiss St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6008884.18383,2098343.89419,37.7421543791283,-122.411888074199,"(37.7421543791283, -122.411888074199)",10,7,7,28859,2
28006,211079,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2319 Funston Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,19,Width 3ft,,5992294.50858,2099658.84702,37.7448202223807,-122.469345163475,"(37.7448202223807, -122.469345163475)",1,8,4,29491,40
61382,234515,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2 Peralta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6010924.44859,2100544.92665,37.7483121900522,-122.404988378323,"(37.7483121900522, -122.404988378323)",2,7,7,28859,2
74337,211057,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,447 Lawton St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,9,Width 3ft,,5992810.26786,2104540.37946,37.7582534434534,-122.467916772063,"(37.7582534434534, -122.467916772063)",1,8,4,56,12
78908,194452,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2001 20th St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 3ft,,6011998.43391,2104639.55141,37.7596151114626,-122.401562284167,"(37.7596151114626, -122.401562284167)",10,3,8,28856,29
108098,132177,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1048 Union St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 3ft,,6007888.26555,2119276.18895,37.7995736051877,-122.416814304957,"(37.7995736051877, -122.416814304957)",5,1,1,308,32
164309,233330,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,4053 20th St,9,Front Yard : Yard,Tree,2,Private,,,16,Width 3ft,,6003355.15759,2104159.05112,37.7578096927712,-122.431420737491,"(37.7578096927712, -122.431420737491)",2,4,5,28862,3
165845,234524,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,671 Church St,22,Front Yard : Yard,Tree,2,Private,,,11,Width 3ft,,6004318.84944,2105025.54229,37.7602434426069,-122.4281496397,"(37.7602434426069, -122.4281496397)",2,4,5,28862,3
179563,211058,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,447 Lawton St,3,Sidewalk: Curb side : Pot,Tree,2,Private,,,15,Width 3ft,,5992805.57319,2104540.3462,37.7582530810297,-122.467933005722,"(37.7582530810297, -122.467933005722)",1,8,4,56,12
181774,118274,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,801 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,31,Width 3ft,,5984451.13428,2110349.39905,37.7737171157491,-122.497254676861,"(37.7737171157491, -122.497254676861)",11,6,2,55,26
126413,211063,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,333 Pacheco St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,23,Width 4ft,,5994231.86901,2100876.38212,37.7482750327754,-122.462734494413,"(37.7482750327754, -122.462734494413)",1,8,4,29491,40
133127,194437,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1021 Minnesota St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 4ft,,6015301.57899,2103740.56291,37.7573304413508,-122.390075457711,"(37.7573304413508, -122.390075457711)",10,3,8,28856,29
149206,234518,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1481 Noe St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,5,Width 4ft,,6003337.48877,2099628.14838,37.7453678996008,-122.431158447529,"(37.7453678996008, -122.431158447529)",2,7,5,63,22
188305,178179,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,201 Yale St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 4ft,,6007200.07685,2092715.80897,37.7266062646522,-122.417312460112,"(37.7266062646522, -122.417312460112)",9,3,7,309,28
96185,234523,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,90 Woodland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,32,Width 5ft,,5997132.36622,2105999.93621,37.7625096541183,-122.45307450849,"(37.7625096541183, -122.45307450849)",15,5,11,29492,12
108195,247896,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,351 Mayflower St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,29,Width 5ft,,6010145.43386,2098385.46575,37.7423392041921,-122.407529975731,"(37.7423392041921, -122.407529975731)",10,7,7,28859,2
110265,234522,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,90 Woodland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,41,Width 5ft,,5997143.66994,2105974.54542,37.7624405852729,-122.453033580335,"(37.7624405852729, -122.453033580335)",15,5,11,29492,12
170298,211082,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,843 Detroit St,7,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 5ft,,5999417.62854,2095618.00896,37.7341341018996,-122.444424494503,"(37.7341341018996, -122.444424494503)",9,7,4,59,40
176495,234508,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,201 Coso Ave,2,Side Yard : Yard,Tree,2,Private,,,28,Width 5ft,,6007691.39954,2099521.32268,37.745320345265,-122.416095727735,"(37.745320345265, -122.416095727735)",2,7,7,28859,2
187217,132182,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,601 Beach St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,24,Width 5ft,,6007241.65576,2121894.78138,37.8067272057567,-122.419237667598,"(37.8067272057567, -122.419237667598)",5,1,1,28858,32
38402,194467,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Quint St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 6ft,,6012416.6749,2095223.97206,37.7337852773717,-122.399454760738,"(37.7337852773717, -122.399454760738)",10,3,8,58,1
48354,211060,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2088 15th Ave,6,Sidewalk: Curb side : Pot,Tree,2,Private,,,12,Width 6ft,,5991645.7062,2101259.684,37.7491781931242,-122.471705217417,"(37.7491781931242, -122.471705217417)",1,8,4,29491,12
60775,211062,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2088 15th Ave,8,Sidewalk: Curb side : Pot,Tree,2,Private,,,33,Width 6ft,,5991653.15073,2101238.7756,37.7491212147934,-122.47167795089,"(37.7491212147934, -122.47167795089)",1,8,4,29491,12
98798,211059,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2088 15th Ave,5,Sidewalk: Curb side : Pot,Tree,2,Private,,,16,Width 6ft,,5991648.13538,2101268.04551,37.74920129221,-122.471697426622,"(37.74920129221, -122.471697426622)",1,8,4,29491,12
99356,211061,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2088 15th Ave,7,Sidewalk: Curb side : Pot,Tree,2,Private,,,9,Width 6ft,,5991650.04455,2101251.74063,37.7491566336932,-122.47168963669,"(37.7491566336932, -122.47168963669)",1,8,4,29491,12
133881,194454,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Rhode Island St,7,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 6ft,,6012013.85217,2102295.56099,37.753179889343,-122.40134423455,"(37.753179889343, -122.40134423455)",10,3,8,28856,29
137520,194468,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Quint St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 6ft,,6012422.70585,2095229.76642,37.7338015236278,-122.399434316464,"(37.7338015236278, -122.399434316464)",10,3,8,58,1
161041,234512,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300 San Jose Ave,61,Front Yard : Yard,Tree,2,Private,,,12,Width 6ft,,6003219.80457,2095456.80721,37.7339076867834,-122.431267680974,"(37.7339076867834, -122.431267680974)",2,7,5,63,7
192071,132173,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,91 Mayfair Dr,3,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 6ft,,5997717.35609,2114490.42899,37.7858558611085,-122.45166373929,"(37.7858558611085, -122.45166373929)",15,6,1,54,31
145433,234514,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,998 York St,10,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 7ft,,6009944.54234,2103430.26244,37.7561798559202,-122.408580392894,"(37.7561798559202, -122.408580392894)",2,4,7,28859,19
186214,234513,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,998 York St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 7ft,,6009942.57021,2103461.5506,37.7562656557487,-122.408589420289,"(37.7562656557487, -122.408589420289)",2,4,7,28859,19
2009,201784,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,32,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 8ft,,6015541.73553,2087974.13978,37.7140523566047,-122.388144625001,"(37.7140523566047, -122.388144625001)",10,3,8,58,1
7554,201736,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,5,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 8ft,,6015525.30693,2087693.56377,37.7132810386533,-122.38818183984,"(37.7132810386533, -122.38818183984)",10,3,8,58,1
9224,132190,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,44,Median : Yard,Tree,1,DPW,,,15,Width 8ft,,6011409.46246,2120250.86119,37.802447243101,-122.40469828132,"(37.802447243101, -122.40469828132)",3,1,10,308,23
12042,201792,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,40,Sidewalk: Property side : Yard,Tree,2,Private,,,22,Width 8ft,,6015451.0989,2088156.51994,37.7145481150837,-122.388470624731,"(37.7145481150837, -122.388470624731)",10,3,8,58,1
17861,201752,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,491 Jamestown Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,25,Width 8ft,,6015886.86298,2086978.1992,37.7113368105223,-122.386882306895,"(37.7113368105223, -122.386882306895)",10,3,8,58,1
20635,201770,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,18,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 8ft,,6015634.53236,2087578.56705,37.712971331023,-122.387796296857,"(37.712971331023, -122.387796296857)",10,3,8,58,1
21065,201733,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 8ft,,6015510.4184,2087766.77172,37.7134812286504,-122.388238406274,"(37.7134812286504, -122.388238406274)",10,3,8,58,1
23165,201759,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,7,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 8ft,,6015719.97269,2087309.22701,37.712236507578,-122.387482205949,"(37.712236507578, -122.387482205949)",10,3,8,58,1
25472,201732,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 8ft,,6015480.18133,2087865.40702,37.713750386735,-122.388349797223,"(37.713750386735, -122.388349797223)",10,3,8,58,1
25951,201761,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,9,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 8ft,,6015680.02756,2087378.65264,37.7124249245429,-122.387625110022,"(37.7124249245429, -122.387625110022)",10,3,8,58,1
31995,201737,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,6,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 8ft,,6015529.27451,2087676.75764,37.7132351120852,-122.38816695425,"(37.7132351120852, -122.38816695425)",10,3,8,58,1
32167,201766,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,14,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 8ft,,6015647.69731,2087483.94989,37.7127122597387,-122.387744196458,"(37.7127122597387, -122.387744196458)",10,3,8,58,1
38128,201734,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 8ft,,6015517.44938,2087731.03371,37.71338348853,-122.388211611887,"(37.71338348853, -122.388211611887)",10,3,8,58,1
39195,201740,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,9,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 8ft,,6015542.0778,2087585.57887,37.7129854620959,-122.388116342205,"(37.7129854620959, -122.388116342205)",10,3,8,58,1
43163,201735,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 8ft,,6015522.2781,2087714.21053,37.7133375628641,-122.388193748644,"(37.7133375628641, -122.388193748644)",10,3,8,58,1
47375,132184,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,25,Median : Yard,Tree,1,DPW,,,29,Width 8ft,,6011444.3716,2120015.20461,37.8018021387065,-122.404560879294,"(37.8018021387065, -122.404560879294)",3,1,10,308,23
48450,201773,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,21,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 8ft,,6015629.12317,2087652.01307,37.7131727000372,-122.387820114508,"(37.7131727000372, -122.387820114508)",10,3,8,58,1
57881,201744,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,13,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 8ft,,6015567.574,2087419.0912,37.7125297315236,-122.388016607392,"(37.7125297315236, -122.388016607392)",10,3,8,58,1
59640,211078,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,97 Ashton Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,25,Width 8ft,,5994121.91269,2090532.87853,37.7198679898921,-122.462364611346,"(37.7198679898921, -122.462364611346)",9,8,6,28861,24
61019,132188,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,42,Median : Yard,Tree,1,DPW,,,17,Width 8ft,,6011420.08981,2120201.09522,37.8023111918729,-122.404657999787,"(37.8023111918729, -122.404657999787)",3,1,10,308,23
63112,201741,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,10,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 8ft,,6015551.73985,2087509.47398,37.7127770280164,-122.388077638997,"(37.7127770280164, -122.388077638997)",10,3,8,58,1
65486,201795,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,43,Sidewalk: Property side : Yard,Tree,2,Private,,,24,Width 8ft,,6015420.28917,2088209.03426,37.7146906018698,-122.388580780005,"(37.7146906018698, -122.388580780005)",10,3,8,58,1
67122,201776,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,24,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 8ft,,6015607.24672,2087763.10237,37.7134765179931,-122.387903474463,"(37.7134765179931, -122.387903474463)",10,3,8,58,1
67974,201788,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,36,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 8ft,,6015494.63123,2088072.87111,37.7143208438162,-122.388314323455,"(37.7143208438162, -122.388314323455)",10,3,8,58,1
70483,132187,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,40,Median : Yard,Tree,1,DPW,,,14,Width 8ft,,6011421.2833,2120182.68985,37.8022607219264,-122.404652573264,"(37.8022607219264, -122.404652573264)",3,1,10,308,23
73714,132189,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,43,Median : Yard,Tree,1,DPW,,,12,Width 8ft,,6011411.36798,2120233.14388,37.8023987021982,-122.404690439238,"(37.8023987021982, -122.404690439238)",3,1,10,308,23
79660,201757,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,5,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 8ft,,6015756.55363,2087265.17293,37.7121175695368,-122.38735269906,"(37.7121175695368, -122.38735269906)",10,3,8,58,1
82734,201750,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,491 Jamestown Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,34,Width 8ft,,6015853.10494,2087012.76113,37.7114298417752,-122.3870013933,"(37.7114298417752, -122.3870013933)",10,3,8,58,1
84080,201783,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,31,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 8ft,,6015549.05195,2087952.54872,37.7139934770858,-122.388117830599,"(37.7139934770858, -122.388117830599)",10,3,8,58,1
87306,201794,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,42,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 8ft,,6015439.96848,2088181.18977,37.7146152368657,-122.388510817234,"(37.7146152368657, -122.388510817234)",10,3,8,58,1
90634,201790,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,38,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 8ft,,6015475.6761,2088115.28204,37.7144362457024,-122.388382798743,"(37.7144362457024, -122.388382798743)",10,3,8,58,1
96403,201768,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,16,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 8ft,,6015641.02933,2087537.69345,37.7128594598683,-122.387770990859,"(37.7128594598683, -122.387770990859)",10,3,8,58,1
96989,201781,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,29,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 8ft,,6015573.4977,2087883.43723,37.713805064638,-122.388028516222,"(37.713805064638, -122.388028516222)",10,3,8,58,1
99536,201777,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,25,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 8ft,,6015601.56547,2087780.3718,37.7135236217889,-122.387924315354,"(37.7135236217889, -122.387924315354)",10,3,8,58,1
105788,218299,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1 Ardenwood Way,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 8ft,,5991311.90242,2096390.21304,37.7357885567818,-122.472504543874,"(37.7357885567818, -122.472504543874)",1,8,4,29491,40
106214,201767,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,15,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 8ft,,6015642.29299,2087514.93769,37.7127970469199,-122.387765036445,"(37.7127970469199, -122.387765036445)",10,3,8,58,1
106418,201754,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 8ft,,6015794.33118,2087216.37677,37.7119856767735,-122.387218726159,"(37.7119856767735, -122.387218726159)",10,3,8,58,1
107661,201748,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,17,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 8ft,,6015601.73852,2087319.33199,37.7122577046069,-122.387891566548,"(37.7122577046069, -122.387891566548)",10,3,8,58,1
110823,201753,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 8ft,,6015806.16056,2087204.98759,37.7119550593549,-122.387177046177,"(37.7119550593549, -122.387177046177)",10,3,8,58,1
113722,201749,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,491 Jamestown Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,26,Width 8ft,,6015821.03447,2087045.57383,37.7115181633057,-122.387114525336,"(37.7115181633057, -122.387114525336)",10,3,8,58,1
114462,201769,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,17,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 8ft,,6015636.77799,2087561.79601,37.7129254053659,-122.387787365691,"(37.7129254053659, -122.387787365691)",10,3,8,58,1
