rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
83787,44436,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,445 Rolph St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/2001 12:00:00 AM,5,,Permit Number 43769,6002209.45256,2087683.95984,37.7125078834094,-122.434205282273,"(37.7125078834094, -122.434205282273)",9,7,6,28861,5
84494,49046,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,115 Greenwood Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/07/2003 12:00:00 AM,,,Permit Number 46219,5996108.27017141,2093728.07837669,37.7287554301635,-122.455729350835,"(37.7287554301635, -122.455729350835)",9,7,4,28861,40
84632,77991,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,163X London St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,04/01/2000 12:00:00 AM,10,3x3,,6002837,2092721,37.7263740781507,-122.432395819389,"(37.7263740781507, -122.432395819389)",9,7,6,28861,5
85042,211348,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,442 Lansdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,5996116.46802,2096375.41927,37.7360248590668,-122.455892311101,"(37.7360248590668, -122.455892311101)",9,7,4,59,40
85575,44435,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,859 Prague St,17,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/2001 12:00:00 AM,,,Permit Number 43768,6002153.12936878,2086903.35597383,37.7103613194328,-122.43434417838,"(37.7103613194328, -122.43434417838)",9,7,6,28861,5
85892,5030,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,5325 Diamond Heights Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,2,,6001666.1669313,2098898.9593405,37.743270866325,-122.436885403782,"(37.743270866325, -122.436885403782)",2,7,5,63,22
86400,22850,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,128 Turquoise Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,3x3,,5999857.69822,2099075.18633,37.7436517916954,-122.443151251435,"(37.7436517916954, -122.443151251435)",2,7,5,63,7
86629,233528,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,7 Cameo Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,5999529.31357,2099854.70888,37.7457734434859,-122.444342729946,"(37.7457734434859, -122.444342729946)",2,7,5,63,22
86750,233556,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1831 Castro St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,2,,,6002654.10578,2100168.36427,37.7468124563267,-122.433560071764,"(37.7468124563267, -122.433560071764)",2,7,5,63,22
86944,211415,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,472 Lansdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5996435.70468,2096396.29496,37.7361004956255,-122.454790095701,"(37.7361004956255, -122.454790095701)",9,7,4,59,40
87480,63437,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,344 Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/02/1987 12:00:00 AM,,,Permit Number 24024,6006886.3193962,2096007.82692315,37.7356277694356,-122.418630458599,"(37.7356277694356, -122.418630458599)",2,7,7,28859,2
89238,211347,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,418 Lansdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,5995860.90205,2096382.83838,37.7360305589637,-122.456776436402,"(37.7360305589637, -122.456776436402)",9,7,4,59,40
90215,63710,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,150 Precita Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1987 12:00:00 AM,,,Permit Number 24372,6007410.32173139,2100162.00836053,37.7470637164949,-122.417113040024,"(37.7470637164949, -122.417113040024)",2,7,7,28859,2
90674,211349,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,502 Molimo Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,5997483.66108,2097633.80545,37.7395584572538,-122.451256124293,"(37.7395584572538, -122.451256124293)",9,7,4,59,40
91249,68114,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,9 Powers Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1993 12:00:00 AM,,,Permit Number 31860,6006758.25542917,2099860.24648368,37.7461984425313,-122.419346431514,"(37.7461984425313, -122.419346431514)",2,7,7,28859,2
91420,233560,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,500x 27th St,20,Median : Cutout,Tree,1,DPW,,,4,Width 4ft,,6002902.39579,2100065.70765,37.7465446697032,-122.432694177509,"(37.7465446697032, -122.432694177509)",2,7,5,63,22
91522,1337,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,124 Amber Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,45,3X3,,5999255.23793,2099629.86325,37.745140430503,-122.44527427738,"(37.745140430503, -122.44527427738)",2,7,5,63,22
92555,9315,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,99X Gold Mine Dr,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,40,2X2,,6001391.6487444,2098856.3848919,37.7431383606087,-122.437831565564,"(37.7431383606087, -122.437831565564)",2,7,5,63,7
92641,44418,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,859 Prague St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/2001 12:00:00 AM,4,,Permit Number 43768,6002034.50312,2086862.32419,37.7102419210068,-122.434751242692,"(37.7102419210068, -122.434751242692)",9,7,6,28861,5
93059,49752,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,310 Campbell Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/04/2003 12:00:00 AM,2,,Permit Number 46548,6011250.71045,2088239.22111,37.7145415338455,-122.402994757601,"(37.7145415338455, -122.402994757601)",10,7,8,309,39
93540,178382,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1726 Cayuga Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,5998057.07815,2088654.06944,37.7149350294989,-122.448626932893,"(37.7149350294989, -122.448626932893)",9,7,6,28861,25
93767,178365,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,77 Lawrence Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,5997093.61409,2086913.28171,37.7101000889142,-122.451831546493,"(37.7101000889142, -122.451831546493)",9,7,6,28861,25
93824,211411,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,100x Casitas Ave,2,Median : Cutout,Tree,1,DPW,,,6,Width 3ft,,5995419.81631,2096989.18107,37.7376700905057,-122.45834531179,"(37.7376700905057, -122.45834531179)",9,7,4,59,40
93970,211423,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300 Cresta Vista Dr,3,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 3ft,,5996878.86399,2096181.59262,37.7355363851018,-122.453242427213,"(37.7355363851018, -122.453242427213)",9,7,4,59,40
95043,60653,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,135 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/12/1983 12:00:00 AM,,,Permit Number 20285,6004324.82816302,2097445.98371997,37.7394320762559,-122.427588948431,"(37.7394320762559, -122.427588948431)",2,7,5,63,7
95152,211430,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,192 Mangels Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,5,,,6000196.52602,2095258.93091,37.7331925683786,-122.441705847568,"(37.7331925683786, -122.441705847568)",9,7,5,63,40
96023,63036,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,112 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/19/1986 12:00:00 AM,,,Permit Number 23506,6007927.72513231,2098092.3961637,37.741410115071,-122.41517742079,"(37.741410115071, -122.41517742079)",2,7,7,28859,2
96099,159380,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,321 Ellington Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2017 09:55:00 AM,3,Width 0ft,,5998873.83978,2087899.28592,37.7129092346593,-122.445749622169,"(37.7129092346593, -122.445749622169)",9,7,6,28861,25
96911,178363,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,108 Foote Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 1ft,,5998929.00366,2088057.1044,37.7133457179055,-122.445570300043,"(37.7133457179055, -122.445570300043)",9,7,6,28861,25
97839,63454,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,650 Andover St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/16/1987 12:00:00 AM,,,Permit Number 24044,6007400.45392955,2095982.88563367,37.7355882186861,-122.416851127023,"(37.7355882186861, -122.416851127023)",2,7,7,28859,2
97985,13414,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,400 Marietta Dr,3,Median : Cutout,Tree,1,DPW,,,6,5,,5999540.96545,2097034.36116,37.7380301071099,-122.444099819458,"(37.7380301071099, -122.444099819458)",9,7,4,59,40
97999,18543,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,61X Quartz Way,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,2x2,,5999058.055369,2099782.1056805,37.7455471938994,-122.445967045704,"(37.7455471938994, -122.445967045704)",2,7,5,63,22
99260,65369,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,109 Roanoke St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/30/1989 12:00:00 AM,,,Permit Number 28207,6003410.83232501,2096243.47479324,37.7360785209393,-122.430663356711,"(37.7360785209393, -122.430663356711)",2,7,5,63,7
100850,1348,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,230 Amber Dr,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,3X3,,5999612.0218269,2099211.2248489,37.7440113094062,-122.444010510465,"(37.7440113094062, -122.444010510465)",2,7,5,63,22
101078,47926,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,59 Arroyo Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/2002 12:00:00 AM,,,Permit Number 45662,5998719.5492526,2097291.29425363,37.7386886899437,-122.44695833479,"(37.7386886899437, -122.44695833479)",9,7,4,59,40
101158,233562,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,537 Duncan St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 3ft,,6003044.59874,2099771.64644,37.7457453100053,-122.432181458729,"(37.7457453100053, -122.432181458729)",2,7,5,63,22
101378,178385,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,151 London St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6002858.54896,2092753.087,37.7264634037409,-122.432323616338,"(37.7264634037409, -122.432323616338)",9,7,6,28861,5
101738,65671,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,759 Teresita Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/13/1990 12:00:00 AM,,,Permit Number 28591,5999036.51165566,2095907.91255274,37.7349083558011,-122.445762972308,"(37.7349083558011, -122.445762972308)",9,7,4,59,40
102295,211417,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,892 Foerster St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 3ft,,5998740.9762,2096158.55469,37.735579681155,-122.446802766944,"(37.735579681155, -122.446802766944)",9,7,4,59,40
102680,50457,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,336 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/21/2003 12:00:00 AM,,,Permit Number 47102,6003706.69547569,2099554.47375445,37.7451865213865,-122.429876537024,"(37.7451865213865, -122.429876537024)",2,7,5,63,22
104272,211418,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,892 Foerster St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 3ft,,5998733.74685,2096161.12228,37.7355863181538,-122.446827946161,"(37.7355863181538, -122.446827946161)",9,7,4,59,40
104821,64268,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,3 MacEdonia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/04/1988 12:00:00 AM,,,Permit Number 25071,6010264.47432516,2099824.85360013,37.7462981125223,-122.407219810784,"(37.7462981125223, -122.407219810784)",2,7,7,28859,2
105348,66432,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,107 Highland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/09/1991 12:00:00 AM,,,Permit Number 29575,6005403.67297656,2096707.579185,37.737465547355,-122.423806282291,"(37.737465547355, -122.423806282291)",2,7,7,28859,2
105592,67940,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,101 Saint Mary's Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31654,6004325.71338197,2095631.509904,37.7344499921484,-122.427456658692,"(37.7344499921484, -122.427456658692)",2,7,5,28861,25
106264,233559,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,500x 27th St,19,Median : Cutout,Tree,1,DPW,,,3,Width 4ft,,6002897.95217,2100065.79943,37.746544669698,-122.432709549607,"(37.746544669698, -122.432709549607)",2,7,5,63,22
106463,975,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1599 Alemany Blvd,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,50,3X5,,6001957.29298,2093112.49768,37.7273991195728,-122.43546491497,"(37.7273991195728, -122.43546491497)",9,7,6,28861,25
106485,233579,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,276 Bemis St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 4ft,,6002979.39187,2096268.21022,37.7361219867449,-122.432156785813,"(37.7361219867449, -122.432156785813)",2,7,5,63,7
106788,64121,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,375 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24892,6003475.30119676,2099489.67816755,37.7449955011148,-122.430672035562,"(37.7449955011148, -122.430672035562)",2,7,5,63,22
106922,55944,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,88 Elsie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/11/1986 12:00:00 AM,,,Permit Number 23659,6007320.31270833,2098871.4635855,37.7435151059243,-122.41733284358,"(37.7435151059243, -122.41733284358)",2,7,7,28859,2
107119,233575,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,5225 Diamond Heights Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,6000855.7709,2099547.427,37.7450053118383,-122.439734016517,"(37.7450053118383, -122.439734016517)",2,7,5,63,22
107387,211428,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300x Marietta Dr,53,Median : Cutout,Tree,1,DPW,,,10,Width 5ft,,5999583.37084,2097473.06947,37.7392371150928,-122.443984716141,"(37.7392371150928, -122.443984716141)",9,7,4,59,40
107549,233952,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,63 Digby St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 3ft,,6002845.7008,2097606.62931,37.7397893968534,-122.432714589414,"(37.7397893968534, -122.432714589414)",2,7,5,63,7
107904,1365,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,25 Amethyst Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,1X1,,5999130.7643175,2100002.9435196,37.7461577128307,-122.445731509099,"(37.7461577128307, -122.445731509099)",2,7,5,63,22
108240,233944,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,245 Beacon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6002982.32015,2097782.1011,37.740278949123,-122.432254746272,"(37.740278949123, -122.432254746272)",2,7,5,63,7
108601,9338,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,187 Gold Mine Dr,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,2X2,,6000798.3699591,2098653.6744451,37.7425480118371,-122.439868429368,"(37.7425480118371, -122.439868429368)",2,7,5,63,7
108910,49653,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,483 Wilde Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/16/2003 12:00:00 AM,5,,Permit Number 46506,6010094.54091,2089412.62479,37.71769882961,-122.407073624648,"(37.71769882961, -122.407073624648)",9,7,8,309,39
109006,178362,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,108 Foote Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 1ft,,5998943.86052,2088042.92429,37.7133076307222,-122.445517930731,"(37.7133076307222, -122.445517930731)",9,7,6,28861,25
111224,63491,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,322 Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/07/1987 12:00:00 AM,,,Permit Number 24088,6006678.91959152,2096025.3142964,37.7356641070309,-122.41934876099,"(37.7356641070309, -122.41934876099)",2,7,7,28859,2
111361,63132,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1 Prospect Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/11/1986 12:00:00 AM,,,Permit Number 23647,6007381.00519533,2099650.19530239,37.7456567435072,-122.417178153084,"(37.7456567435072, -122.417178153084)",2,7,7,28859,2
111509,248244,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,296 Esmeralda Ave,4,Side Yard : Yard,Tree,2,Private,,,5,,,6006798.41265,2099004.72131,37.7438516246444,-122.419146898128,"(37.7438516246444, -122.419146898128)",2,7,7,28859,2
112479,178388,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,327 Silver Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003406.21695,2093529.35449,37.7286258991527,-122.430485715962,"(37.7286258991527, -122.430485715962)",9,7,6,28861,5
114509,65331,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,141 Brompton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/30/1989 12:00:00 AM,,,Permit Number 28154,6002111.55813884,2095203.52869324,37.7331493741938,-122.435081111485,"(37.7331493741938, -122.435081111485)",9,7,5,63,40
115388,63037,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,107 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/19/1986 12:00:00 AM,,,Permit Number 23507,6007981.6404287,2098113.26362398,37.7414704423444,-122.414992476483,"(37.7414704423444, -122.414992476483)",2,7,7,28859,2
116419,44362,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,122 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/16/2001 12:00:00 AM,,,Permit Number 43732,6004263.48669743,2097466.09211909,37.7394838194805,-122.427802472727,"(37.7394838194805, -122.427802472727)",2,7,5,63,7
116564,233566,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,526 Duncan St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 3ft,,6003041.90494,2099786.99282,37.7457872948507,-122.432191869256,"(37.7457872948507, -122.432191869256)",2,7,5,63,22
117308,63063,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,136 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/21/1986 12:00:00 AM,,,Permit Number 23537,6007919.34811937,2097991.68475133,37.7411331130091,-122.415199258308,"(37.7411331130091, -122.415199258308)",2,7,7,28859,2
117669,63436,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,345 Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/02/1987 12:00:00 AM,,,Permit Number 24023,6006890.68838828,2096059.64305875,37.7357702910917,-122.418619026584,"(37.7357702910917, -122.418619026584)",2,7,7,28859,2
117777,233574,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,5319 Diamond Heights Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 2ft,,6001652.56538,2098900.57704,37.7432745350817,-122.436932550105,"(37.7432745350817, -122.436932550105)",2,7,5,63,22
118508,233538,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,773 Duncan St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,12,,,6001565.3569,2099672.71361,37.7453896829888,-122.437289369618,"(37.7453896829888, -122.437289369618)",2,7,5,63,22
119342,211421,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300 Cresta Vista Dr,7,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 3ft,,5996893.94836,2096185.38663,37.7355476670996,-122.453190548909,"(37.7355476670996, -122.453190548909)",9,7,4,59,40
120111,9337,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,187 Gold Mine Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,2X2,,6000798.3699591,2098653.6744451,37.7425480118371,-122.439868429368,"(37.7425480118371, -122.439868429368)",2,7,5,63,7
121400,49047,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,115 Greenwood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/07/2003 12:00:00 AM,,,Permit Number 46219,5996108.27017141,2093728.07837669,37.7287554301635,-122.455729350835,"(37.7287554301635, -122.455729350835)",9,7,4,28861,40
121881,44429,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,859 Prague St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/2001 12:00:00 AM,3,,Permit Number 43768,6002292.23602,2086990.00901,37.7106071446722,-122.433869586918,"(37.7106071446722, -122.433869586918)",9,7,6,28861,5
122160,13413,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,400 Marietta Dr,2,Median : Cutout,Tree,1,DPW,,,6,5,,5999541.98598,2097031.37514,37.7380219664255,-122.444096076493,"(37.7380219664255, -122.444096076493)",9,7,4,59,40
122243,57951,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,20 Byron Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/24/1977 12:00:00 AM,8,,Permit Number 16910,5999175.28724,2086654.44563,37.7095083907733,-122.444618308297,"(37.7095083907733, -122.444618308297)",9,7,6,28861,5
122591,178369,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,9 Moneta Ct,1,Sidewalk: Property side : Yard,Tree,2,Private,,,8,,,5997905.97472,2088046.7198,37.7132587453721,-122.449105480147,"(37.7132587453721, -122.449105480147)",9,7,6,28861,25
122652,9318,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99X Gold Mine Dr,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,2x2,,6001391.6487444,2098856.3848919,37.7431383606087,-122.437831565564,"(37.7431383606087, -122.437831565564)",2,7,5,63,7
122921,57953,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,24 Byron Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/24/1977 12:00:00 AM,15,,Permit Number 16912,5999096.91395,2086625.15148,37.7094234830895,-122.444887074305,"(37.7094234830895, -122.444887074305)",9,7,6,28861,5
123128,43311,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,148X Paris St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/04/2008 12:00:00 AM,6,3x3,Permit Number 50666,6003068.93568,2092663.25214,37.7262286645003,-122.431589908071,"(37.7262286645003, -122.431589908071)",9,7,6,28861,5
123782,3461,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,71 Cameo Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3X3,,5999696.5528,2099496.91202,37.744800559593,-122.44373874255,"(37.744800559593, -122.44373874255)",2,7,5,63,22
123897,9336,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,183 Gold Mine Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,2X2,,6000834.431691,2098665.006699,37.7425811802181,-122.439744551086,"(37.7425811802181, -122.439744551086)",2,7,5,63,7
124106,233956,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3 Penny Ln,3,Back Yard : Yard,Tree,2,Private,,,1,Width 2ft,,6002403.32332,2096434.71653,37.7365464964208,-122.434160386288,"(37.7365464964208, -122.434160386288)",2,7,5,63,7
124918,63439,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,330 Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/07/1987 12:00:00 AM,,,Permit Number 24082,6006754.33769911,2096018.95525185,37.7356508938671,-122.419087560051,"(37.7356508938671, -122.419087560051)",2,7,7,28859,2
125252,9316,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,99X Gold Mine Dr,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,2X2,,6001391.6487444,2098856.3848919,37.7431383606087,-122.437831565564,"(37.7431383606087, -122.437831565564)",2,7,5,63,7
126856,63148,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,10 Bonview St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/16/1986 12:00:00 AM,,,Permit Number 23673,6007776.40437523,2099380.37669583,37.7449381181537,-122.415791815827,"(37.7449381181537, -122.415791815827)",2,7,7,28859,2
127118,66393,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,741 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/08/1991 12:00:00 AM,,,Permit Number 29519,6007775.9235659,2095463.88536749,37.7341842695898,-122.415516248299,"(37.7341842695898, -122.415516248299)",2,7,7,28859,2
127503,233527,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,71 Cameo Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,5999624.14416,2099523.46944,37.7448693496578,-122.443991024884,"(37.7448693496578, -122.443991024884)",2,7,5,63,22
128952,1211,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3151 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,21,3x3,,5995828.36788,2086934.23822,37.7100850828375,-122.45620597395,"(37.7100850828375, -122.45620597395)",9,7,6,28861,25
129713,233950,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,204 Addison St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6002636.1935,2097490.3386,37.739458205327,-122.433430668315,"(37.739458205327, -122.433430668315)",2,7,5,63,7
130824,1153,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2691 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,2x2,,5998057.05642,2088283.39512,37.7139172415497,-122.44860032736,"(37.7139172415497, -122.44860032736)",9,7,6,28861,25
