rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
156708,27183,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,218 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1999 12:00:00 AM,6,2x3,,6002694.31138,2093864.23527,37.7295050521068,-122.432970728017,"(37.7295050521068, -122.432970728017)",9,7,6,28861,25
156716,38104,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,1295 28th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/13/1998 12:00:00 AM,,,Permit Number 40275,5987371.29466581,2106479.28053316,37.7632615539614,-122.486869255203,"(37.7632615539614, -122.486869255203)",1,8,3,56,35
156759,104504,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,157-163 ALBION ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,3x3,,6005993,2106325,37.7639060282426,-122.422451867395,"(37.7639060282426, -122.422451867395)",8,4,5,28859,19
157029,239509,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,444 Prentiss St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/16/2018 12:00:00 AM,3,Width 3ft,Permit Number 779587,6008753.78485,2096712.524,37.7376676767118,-122.412223680483,"(37.7376676767118, -122.412223680483)",10,7,7,28859,2
157168,253222,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,148 Felton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 3ft,,6010428.10303,2093767.62468,37.7296754160783,-122.406227307752,"(37.7296754160783, -122.406227307752)",10,3,7,309,28
157797,47218,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,102 Colby St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/09/2002 12:00:00 AM,,,Permit Number 45167,6008165.27144692,2093507.30784615,37.7288338073717,-122.414031775389,"(37.7288338073717, -122.414031775389)",9,3,7,309,28
158365,107106,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,532 NOE ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,4x4,,6002950.4,2105092.9,37.7603508695767,-122.432887270079,"(37.7603508695767, -122.432887270079)",2,4,5,28862,3
158461,27214,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,418 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1999 12:00:00 AM,6,3X3,,6004063.83311,2093462.31817,37.7284790632589,-122.428207522784,"(37.7284790632589, -122.428207522784)",9,7,6,28861,5
158654,223424,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,115 Peralta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6010291.05729,2100231.54093,37.7474162746512,-122.407156552038,"(37.7474162746512, -122.407156552038)",2,7,7,28859,2
158666,244217,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,516 Cole St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,,5998006.3233,2108756.3922,37.7701282305319,-122.450250525647,"(37.7701282305319, -122.450250525647)",15,5,11,29492,9
158959,53743,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,166 Bonview St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/26/1996 12:00:00 AM,,,Permit Number 37683,6007091.70402672,2098068.82881396,37.7412983853712,-122.418066427995,"(37.7412983853712, -122.418066427995)",2,7,7,28859,2
158962,56733,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1583 McKinnon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,,Permit Number 780681,6015469.0433,2095825.5988,37.7356068823061,-122.388943710821,"(37.7356068823061, -122.388943710821)",10,3,8,58,1
159203,69446,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,443 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/16/1994 12:00:00 AM,10,,Permit Number 33556,5985911.81468,2112907.20872,37.7808256288006,-122.492390419974,"(37.7808256288006, -122.492390419974)",11,6,2,55,26
159678,30511,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,440 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/09/1995 12:00:00 AM,7,,Permit Number 34524,6010611.16196,2106233.94321,37.7639154455541,-122.406472536687,"(37.7639154455541, -122.406472536687)",8,4,8,28859,19
160338,103508,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,100X Leroy Pl,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6008356,2116660,37.7924164947138,-122.415010494885,"(37.7924164947138, -122.415010494885)",5,1,10,28858,21
160804,35218,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,896 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/03/1998 12:00:00 AM,5,,Permit Number 40401,6011658.1335,2112244.4696,37.7804774939022,-122.403274202035,"(37.7804774939022, -122.403274202035)",6,2,9,28853,34
160853,244274,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,470 Page St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,6004329.9355,2109813.5769,37.7733908594087,-122.428452579645,"(37.7733908594087, -122.428452579645)",7,9,11,28852,10
160976,175781,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,119 Madison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6005510.38459,2093087.28862,37.7275310563876,-122.423180067012,"(37.7275310563876, -122.423180067012)",9,7,7,309,5
160985,27184,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,234 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1999 12:00:00 AM,6,2x3,,6002780.32065,2093807.26174,37.7293534938515,-122.432669317552,"(37.7293534938515, -122.432669317552)",9,7,6,28861,25
161055,44281,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1588 Newhall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/27/2001 12:00:00 AM,7,,Permit Number 43704,6014169.38647,2095432.395,37.734455100518,-122.393409648353,"(37.734455100518, -122.393409648353)",10,3,8,58,1
161172,222539,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1 Newburg St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,6002564.39948,2099984.11426,37.7463014588556,-122.433857099823,"(37.7463014588556, -122.433857099823)",2,7,5,63,22
161829,53084,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,737 8TH & 9TH Tehama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/26/2006 12:00:00 AM,2,,Permit Number 49051,6009184.03674,2110393.9636,37.7752579542298,-122.411702510768,"(37.7752579542298, -122.411702510768)",8,2,9,28853,34
162084,222552,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,188 Bocana St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6007202.63127,2097897.94559,37.7408354208252,-122.417670770702,"(37.7408354208252, -122.417670770702)",2,7,7,28859,2
162228,124077,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,701 Funston Ave,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,Width 3ft,,5991933.73963,2110279.93645,37.7739620806591,-122.471366355942,"(37.7739620806591, -122.471366355942)",11,6,2,54,11
162242,116354,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,8,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,10,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
162726,221332,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,20 Peralta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6010823.13421,2100501.91136,37.7481884154637,-122.405335693806,"(37.7481884154637, -122.405335693806)",2,7,7,28859,2
162844,106009,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,1745 LANE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,,6014990.1,2094194.5,37.7311016564679,-122.390485679987,"(37.7311016564679, -122.390485679987)",10,3,8,58,1
162911,27134,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1941 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/25/2002 12:00:00 AM,4,3X3,,6011939.40312,2095757.43943,37.7352234533834,-122.401142314262,"(37.7352234533834, -122.401142314262)",10,3,8,58,1
163055,188336,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1490 19th St,3,:,Tree,2,Private,,,11,Width 5ft,,6013315.97127,2105238.81397,37.7613339848017,-122.397047567891,"(37.7613339848017, -122.397047567891)",10,3,8,28856,29
163071,30742,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,380 Webster St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004180.58298,2109863.27384,37.7735188623338,-122.428972754992,"(37.7735188623338, -122.428972754992)",7,9,11,28852,10
163115,184438,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2118 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5982650.6525,2100679.8359,37.7470615561433,-122.502766809334,"(37.7470615561433, -122.502766809334)",1,8,3,29491,35
163528,51289,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,875 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/26/2004 12:00:00 AM,,,Permit Number 47661,5995029.72941729,2089837.87433116,37.7180119072102,-122.45917632674,"(37.7180119072102, -122.45917632674)",9,8,6,28861,24
163720,27154,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1700X Silver Ave,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,01/12/2001 12:00:00 AM,6,3X3,,6011126.61874,2095085.71946,37.7333336755986,-122.403905168305,"(37.7333336755986, -122.403905168305)",10,3,8,58,1
164089,139383,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1490 Broderick St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,6000714.3804,2113723.086,37.7839201158586,-122.441239820711,"(37.7839201158586, -122.441239820711)",15,6,11,29490,13
164108,45767,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,99 Blake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/02/2002 12:00:00 AM,5,3x3,Permit Number 44690,5997811.6954,2113198.143,37.7823129863308,-122.451244120994,"(37.7823129863308, -122.451244120994)",15,6,1,54,31
164292,254354,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,3449 Clement St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/17/2018 12:00:00 AM,3,,,5984787.84427,2113149.41844,37.7814248905972,-122.496296599357,"(37.7814248905972, -122.496296599357)",11,6,2,55,26
164340,204618,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1379 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5994241.53027,2106136.0721,37.7627173480462,-122.463082656152,"(37.7627173480462, -122.463082656152)",1,5,11,56,12
164498,82438,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,34 Saint Mary's Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,,3x3,Permit Number 50574,6003937.17383095,2095914.17170256,37.7352041342879,-122.42882011217,"(37.7352041342879, -122.42882011217)",2,7,5,63,7
164959,47376,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,454 Victoria St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/2002 12:00:00 AM,,,Permit Number 45293,5993277.02762299,2090193.33113846,37.718886987019,-122.465260409649,"(37.718886987019, -122.465260409649)",9,8,6,64,24
164970,188352,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1341 Hudson Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6017123.51694,2095558.35639,37.7349646554818,-122.383204909781,"(37.7349646554818, -122.383204909781)",10,3,8,58,1
165247,125886,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,260 Willow St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6006255.84548,2113363.12878,37.7832458630397,-122.422042783457,"(37.7832458630397, -122.422042783457)",7,9,11,28858,41
165430,40030,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1637 Newcomb Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/03/1999 12:00:00 AM,3,,Permit Number 41272,6014878.68368,2095916.71611,37.735824330914,-122.390991193288,"(37.735824330914, -122.390991193288)",10,3,8,58,1
165736,222579,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,195 Hartford St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6002709.09948,2104829.71069,37.7596145259996,-122.433703004605,"(37.7596145259996, -122.433703004605)",2,4,5,28862,3
165759,188357,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1334 Hudson Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6017134.51139,2095632.2409,37.7351681351926,-122.38317203866,"(37.7351681351926, -122.38317203866)",10,3,8,58,1
165824,222565,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,111 Precita Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6007123.52166,2100080.2988,37.7468232221335,-122.418098981082,"(37.7468232221335, -122.418098981082)",2,7,7,28859,2
166077,96016,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,810 Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/02/2011 12:00:00 AM,4,3x3,Permit Number 767661,6008769.14714,2115306.341,37.788722884507,-122.41348521079,"(37.788722884507, -122.41348521079)",5,1,10,28858,21
166124,188359,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1334 Hudson Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6017127.71147,2095678.22784,37.7352940304027,-122.383198748549,"(37.7352940304027, -122.383198748549)",10,3,8,58,1
166131,31624,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,437 Burnett Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/22/1995 12:00:00 AM,,,Permit Number 35141,5999729.14661554,2103006.40603622,37.7544386392977,-122.443878137556,"(37.7544386392977, -122.443878137556)",2,5,5,63,38
166173,222568,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,34 Saint Marys Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6004529.9479,2095570.05559,37.7342928016738,-122.426746177496,"(37.7342928016738, -122.426746177496)",2,7,5,28861,2
166341,27088,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,743X Silver Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/1999 12:00:00 AM,6,2X3,,6006210.7557,2093597.31773,37.7289709847103,-122.420795068331,"(37.7289709847103, -122.420795068331)",9,7,6,28861,5
166757,27221,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,385 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/1999 12:00:00 AM,10,3x3,,6003913.32371,2093508.90418,37.7285984608493,-122.428731161129,"(37.7285984608493, -122.428731161129)",9,7,6,28861,5
166876,26996,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1239 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/14/2000 12:00:00 AM,3,3X3,,6008815.33333,2094106.20179,37.7305147317654,-122.411826761094,"(37.7305147317654, -122.411826761094)",9,3,7,309,28
167176,188351,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1341 Hudson Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6017067.0525,2095737.14869,37.7354524630578,-122.383412571329,"(37.7354524630578, -122.383412571329)",10,3,8,58,1
167204,254941,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2478 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5998912,2088856,37.7155383327443,-122.445686486615,"(37.7155383327443, -122.445686486615)",9,7,6,28861,25
167727,33527,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,191 Bocana St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/25/1996 12:00:00 AM,16,,Permit Number 37637,6007243.54484492,2097878.27946769,37.740783724234,-122.41752791305,"(37.740783724234, -122.41752791305)",2,7,7,28859,2
167838,175794,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,223 Holyoke St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6009502.30517,2093401.60497,37.7286185741876,-122.409402082759,"(37.7286185741876, -122.409402082759)",10,3,7,309,28
167923,251287,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1299x Hudson Ave,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,02/09/1998 12:00:00 AM,,3x3,,6017207,2095414,37.7345728945406,-122.38290623346,"(37.7345728945406, -122.38290623346)",10,3,8,58,1
168068,181742,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1219 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5986119.9697,2106920.2395,37.7643992701936,-122.491229569586,"(37.7643992701936, -122.491229569586)",1,8,3,56,35
168381,222559,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,30 Elsie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6007511.95053,2099199.57172,37.7444267977493,-122.416693445056,"(37.7444267977493, -122.416693445056)",2,7,7,28859,2
168450,221338,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,117 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6005011.95513,2099285.1526,37.7445208578632,-122.425344007646,"(37.7445208578632, -122.425344007646)",2,7,5,63,22
168476,143859,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,3227 Clement St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2018 12:00:00 AM,3,Width 4ft,,5985458.68749,2113171.92516,37.7815259617825,-122.493977499883,"(37.7815259617825, -122.493977499883)",11,6,2,55,26
168691,4867,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,35 Crags Ct,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,2X2,,6000770.19287,2098181.89069,37.7412510011371,-122.43993203733,"(37.7412510011371, -122.43993203733)",2,7,5,63,7
168861,95412,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,2815 Diamond St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,1,3x3,Planted by Glen Park Public Library; will become DPW maintained after it is established.,6002467,2095594,37.734241695714,-122.433880155045,"(37.734241695714, -122.433880155045)",2,7,5,63,7
169522,222502,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2 Camp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 4ft,,6005857.93432,2106390.78551,37.7640790394267,-122.422923695486,"(37.7640790394267, -122.422923695486)",8,4,5,28859,19
169589,116948,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,123 WEST PORTAL AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5992936,2097647,37.7393332491746,-122.466980791321,"(37.7393332491746, -122.466980791321)",1,8,4,59,40
170046,204628,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1901 Monterey Blvd,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 4ft,,5992344.57273,2095377.42888,37.733067423224,-122.468860552987,"(37.733067423224, -122.468860552987)",9,8,4,59,40
170132,88064,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2055 Silver Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/24/2008 12:00:00 AM,5,3x3,Permit Number 51066,6012497.5295,2096095.30681,37.7361822871662,-122.399236364881,"(37.7361822871662, -122.399236364881)",10,3,8,58,1
170141,120155,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,187 Hartford St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,,,6002716.18242301,2104822.03495589,37.7595938521819,-122.433677959685,"(37.7595938521819, -122.433677959685)",2,4,5,28862,3
170318,27200,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,302 Silver Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/23/2005 12:00:00 AM,3,3X3,,6003430.01422,2093478.36539,37.7284872425726,-122.430399810923,"(37.7284872425726, -122.430399810923)",9,7,6,28861,5
170451,222563,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,184 Precita Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6007620.90266,2100266.50742,37.7473624915913,-122.416392267492,"(37.7473624915913, -122.416392267492)",2,7,7,28859,2
171533,55779,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,4230 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/19/1973 12:00:00 AM,,3x3,Permit Number 11819,6001920.87114464,2105304.7968743,37.7608742398937,-122.436463091248,"(37.7608742398937, -122.436463091248)",15,4,5,28862,3
171568,61172,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,346 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/24/1989 12:00:00 AM,11,,Permit Number 27084,5989366.0565,2113024.18126,37.7813481459653,-122.480449215491,"(37.7813481459653, -122.480449215491)",11,6,2,55,26
172083,16346,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,900X Monterey Blvd,4,Median : Cutout,Tree,1,DPW,,01/19/2013 12:00:00 AM,3,5,,5996119.1686597,2094698.5315602,37.7314206866198,-122.455761795923,"(37.7314206866198, -122.455761795923)",9,7,4,59,40
172475,222593,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,375 Hermann St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003504.52441,2108607.38133,37.7700321988694,-122.431221677953,"(37.7700321988694, -122.431221677953)",15,9,5,29492,10
173109,221333,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,105 Holladay Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6010957.14091,2100465.72663,37.7480965515124,-122.404869753242,"(37.7480965515124, -122.404869753242)",10,7,7,28859,2
173381,67326,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,714 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/15/1992 12:00:00 AM,12,,Permit Number 30809,5993329.61616,2111427.98157,37.7771949529998,-122.466621290245,"(37.7771949529998, -122.466621290245)",11,6,2,54,11
173679,221367,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,4511 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6000961.52344,2101111.27793,37.7493052925127,-122.439480426598,"(37.7493052925127, -122.439480426598)",2,4,5,28862,22
173832,188288,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,106 Langton St,4,:,Tree,2,Private,,,3,Width 3ft,,6010227.812,2110667.04277,37.7760662630739,-122.408111100563,"(37.7760662630739, -122.408111100563)",8,2,9,28853,34
173979,4393,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,25 Chilton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6001738.9434437,2095739.8615837,37.7346008554747,-122.436407710795,"(37.7346008554747, -122.436407710795)",2,7,5,63,7
174074,48440,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,2399 Post St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/29/2002 12:00:00 AM,,,Permit Number 45814,6000698.38093235,2113767.30398552,37.784040615681,-122.441298346596,"(37.784040615681, -122.441298346596)",15,6,11,29490,13
174509,108373,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,637 Naples St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,1,3x3,Permit Number 773812,6002662.58132,2089906.96275,37.718637468222,-122.432797836946,"(37.718637468222, -122.432797836946)",9,7,6,28861,5
175317,39767,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,476 Eddy St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/23/2000 12:00:00 AM,3,2x2,Permit Number 42916,6008173.90648,2113469.9166,37.7836470686025,-122.415414601899,"(37.7836470686025, -122.415414601899)",7,10,9,28858,36
175825,125890,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,8 Sharp Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007493.35542,2119123.01732,37.7991308141058,-122.418169974478,"(37.7991308141058, -122.418169974478)",5,1,10,28858,32
176382,257995,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,1150 Golden Gate Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004329,2112216,37.7799872696874,-122.428627101331,"(37.7799872696874, -122.428627101331)",7,9,11,29490,41
176416,221350,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1050 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6008608.79456,2102405.13937,37.7532902001979,-122.413127394812,"(37.7532902001979, -122.413127394812)",2,4,7,28859,19
176596,188338,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1580 Newhall St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 4ft,,6014174.61235,2095442.29815,37.7344825828894,-122.39339227343,"(37.7344825828894, -122.39339227343)",10,3,8,58,1
176640,121682,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,1645 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5993978,2104308,37.7576827524199,-122.463861408714,"(37.7576827524199, -122.463861408714)",1,8,4,56,12
176800,48441,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2399 Post St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/29/2002 12:00:00 AM,5,,Permit Number 45814,6000736.2676,2113774.3561,37.784062137114,-122.441167778959,"(37.784062137114, -122.441167778959)",15,6,11,29490,13
