rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
18636,220039,7,Permitted Site,24,Hymenosporum flavum :: Sweetshade,819 Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/15/2019 12:00:00 AM,3,3x3,Permit Number 784849,6001009.04844,2102577.75334,37.7533345862464,-122.439421190941,"(37.7533345862464, -122.439421190941)",2,4,5,28862,22
3462,233333,6,Significant Tree,15,Pinus radiata :: Monterey Pine,188 States St,1,Back Yard : Yard,Tree,2,Private,,,14,Width 3ft,Permit Number 784841,6001049.9199,2106366.66768,37.763740347549,-122.43955144426,"(37.763740347549, -122.43955144426)",15,5,5,28862,3
4096,261159,6,Significant Tree,17,Tree(s) ::,1100X Moraga St,3,Sidewalk: Property side : Yard,Tree,2,Private,,05/22/2020 12:00:00 AM,3,10x10,Permit Number 784837,5990881,2103853,37.7562544846391,-122.474538790377,"(37.7562544846391, -122.474538790377)",1,8,4,56,12
6747,261157,6,Significant Tree,17,Tree(s) ::,1100X Moraga St,1,Sidewalk: Property side : Yard,Tree,2,Private,,05/22/2020 12:00:00 AM,3,10x10,Permit Number 784837,5990881,2103853,37.7562544846391,-122.474538790377,"(37.7562544846391, -122.474538790377)",1,8,4,56,12
9381,261160,6,Significant Tree,17,Tree(s) ::,1100X Moraga St,4,Sidewalk: Property side : Yard,Tree,2,Private,,05/22/2020 12:00:00 AM,3,10x10,Permit Number 784837,5990881,2103853,37.7562544846391,-122.474538790377,"(37.7562544846391, -122.474538790377)",1,8,4,56,12
11981,261158,6,Significant Tree,295,Juniperus californica :: California juniper,1100X Moraga St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,10x10,Permit Number 784837,5990881,2103853,37.7562544846391,-122.474538790377,"(37.7562544846391, -122.474538790377)",1,8,4,56,12
16055,260578,6,Significant Tree,17,Tree(s) ::,1879 Funston Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,05/22/2020 12:00:00 AM,3,Width 3ft,Permit Number 784834,5992075.37659,2102679.56742,37.7531016753032,-122.470322812874,"(37.7531016753032, -122.470322812874)",1,8,4,56,12
8988,125125,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2921 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,Permit Number 784827,5999533.93344,2117358.43143,37.7938345087112,-122.445585222496,"(37.7938345087112, -122.445585222496)",13,9,1,57,27
7830,262278,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,15 Corona St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,06/25/2020 12:00:00 AM,3,3x3,Permit Number 784820,5992625,2091331,37.7219731255806,-122.467596882777,"(37.7219731255806, -122.467596882777)",9,8,4,59,40
9135,262279,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,15 Corona St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,06/25/2020 12:00:00 AM,3,3x3,Permit Number 784820,5992625,2091331,37.7219731255806,-122.467596882777,"(37.7219731255806, -122.467596882777)",9,8,4,59,40
6471,237657,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,4187 20th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,Permit Number 784809,6002500.86643,2104117.7916,37.7576479497003,-122.434372278263,"(37.7576479497003, -122.434372278263)",2,4,5,28862,3
18066,220829,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,147 Ripley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2019 12:00:00 AM,3,4x4,Permit Number 784791,6008911.9321,2099119.05037,37.7442843442566,-122.411846891528,"(37.7442843442566, -122.411846891528)",2,7,7,28859,2
18749,227563,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4565 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,Permit Number 784780,6000806.39418,2104634.53115,37.7589704630323,-122.440269497142,"(37.7589704630323, -122.440269497142)",2,4,5,28862,38
14292,235418,1,DPW Maintained,17,Tree(s) ::,3466 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/02/2020 12:00:00 AM,3,Width 3ft,Permit Number 784779,6005281.81133,2103732.05889,37.7567462777212,-122.424727186009,"(37.7567462777212, -122.424727186009)",2,4,5,28859,19
4896,225339,1,DPW Maintained,17,Tree(s) ::,3033 Castro St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,10/09/2019 12:00:00 AM,3,Width 3ft,Permit Number 784772,6002890.27268,2096019.33334,37.7354335745923,-122.43244713645,"(37.7354335745923, -122.43244713645)",2,7,5,63,7
6878,232398,1,DPW Maintained,17,Tree(s) ::,141 States St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,Permit Number 784757,6001393.83562,2106197.31009,37.763294900763,-122.438349814208,"(37.763294900763, -122.438349814208)",15,5,5,28862,3
12348,232397,1,DPW Maintained,17,Tree(s) ::,141 States St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/07/2019 12:00:00 AM,3,Width 3ft,Permit Number 784757,6001376.80931,2106198.41743,37.7632969727984,-122.438408781833,"(37.7632969727984, -122.438408781833)",15,5,5,28862,3
12411,260714,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,2290 Lyon St,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,Permit Number 784756,5999390,2116615,37.7917850243096,-122.446029746387,"(37.7917850243096, -122.446029746387)",13,6,1,29490,27
9544,261378,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1762 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/08/2020 12:00:00 AM,3,3x3,Permit Number 784740,5990006.33488,2103376.99766,37.7548967913393,-122.477528860126,"(37.7548967913393, -122.477528860126)",1,8,3,56,35
3414,262418,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,101 Brighton Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2020 12:00:00 AM,3,3x3,Permit Number 784737,5996197.23422,2090625.75995,37.7202423066045,-122.455197699909,"(37.7202423066045, -122.455197699909)",9,8,6,28861,24
4243,162646,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,101 Brighton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2020 12:00:00 AM,3,3x3,Permit Number 784737,5996197.23422,2090625.75995,37.7202423066045,-122.455197699909,"(37.7202423066045, -122.455197699909)",9,8,6,28861,24
4810,262420,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,101 Brighton Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2020 12:00:00 AM,3,3x3,Permit Number 784737,5996197.23422,2090625.75995,37.7202423066045,-122.455197699909,"(37.7202423066045, -122.455197699909)",9,8,6,28861,24
7952,262419,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,101 Brighton Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2020 12:00:00 AM,3,3x3,Permit Number 784737,5996197.23422,2090625.75995,37.7202423066045,-122.455197699909,"(37.7202423066045, -122.455197699909)",9,8,6,28861,24
19533,259217,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,200 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2020 12:00:00 AM,3,3x3,Permit Number 784737,5996177,2090586,37.7201319742324,-122.455264770625,"(37.7201319742324, -122.455264770625)",9,8,6,28861,24
194448,265090,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,215 Montana St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/04/2021 12:00:00 AM,3,3x3,Permit Number 784731,5994883.78198,2089306.03852,37.7165432206381,-122.459642300713,"(37.7165432206381, -122.459642300713)",9,8,6,28861,24
6358,208585,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1424 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/09/2019 12:00:00 AM,3,Width 3ft,Permit Number 784722,5993062.7204,2105752.14993,37.7615952234535,-122.467131790705,"(37.7615952234535, -122.467131790705)",1,8,4,56,12
17395,208939,1,DPW Maintained,17,Tree(s) ::,100 Saint Francis Blvd,1,Sidewalk: Curb side : Yard,Tree,2,Private,,10/09/2019 12:00:00 AM,3,Width 10ft,Permit Number 784719,5992155.70572,2095974.23732,37.7346951961161,-122.469556940308,"(37.7346951961161, -122.469556940308)",9,8,4,59,40
11391,260515,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,487 Eucalyptus Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,10x10,Permit Number 784711,5989595,2094714,37.7310865793073,-122.478317956131,"(37.7310865793073, -122.478317956131)",1,8,4,64,14
2351,213378,1,DPW Maintained,224,Magnolia spp :: Magnolia,1222 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/03/2019 12:00:00 AM,3,Width 3ft,Permit Number 784692,5993325.39992,2107141.02877,37.7654238793266,-122.466324239095,"(37.7654238793266, -122.466324239095)",11,8,11,56,12
13240,157603,2,Planning Code 138.1 required,221,Magnolia grandiflora 'D.D. Blanchard' :: D.D. Blanchard Southern Magnolia,16 Fountain St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2020 12:00:00 AM,3,5x5,Permit Number 784681,6000322.25182,2101567.57465,37.7505217703771,-122.441723777343,"(37.7505217703771, -122.441723777343)",2,4,5,28862,22
8224,254835,9,Private,31,Ulmus parvifolia :: Chinese Elm,250 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/28/2019 12:00:00 AM,3,4x3,Permit Number 784635,5989365,2113673,37.7831295589045,-122.480500378386,"(37.7831295589045, -122.480500378386)",11,6,2,55,26
1965,195920,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,15 Baldwin Ct,5,Sidewalk: Property side : Cutout,Tree,1,DPW,,,12,4x4,Permit Number 784616,6017944.92051,2093525.02511,37.7294268839465,-122.380223738131,"(37.7294268839465, -122.380223738131)",10,3,8,58,1
9495,261033,6,Significant Tree,17,Tree(s) ::,551 Los Palmos Dr,1,Front Yard : Yard,Tree,2,Private,,01/14/2020 12:00:00 AM,3,10x10,Permit Number 784596,5996615,2095626,37.7339957349096,-122.454114584985,"(37.7339957349096, -122.454114584985)",9,7,4,59,40
11394,260246,9,Private,224,Magnolia spp :: Magnolia,568 Huron Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/14/2019 12:00:00 AM,3,3x3,Permit Number 784595,5998297.39121,2088148.96817,37.7135618752392,-122.447759972312,"(37.7135618752392, -122.447759972312)",9,7,6,28861,25
893,226590,9,Private,8,Eriobotrya deflexa :: Bronze Loquat,837 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,Port,08/14/2019 12:00:00 AM,3,3x3,Permit Number 784594,6001099.54842,2099653.23365,37.7453097044788,-122.438898660558,"(37.7453097044788, -122.438898660558)",2,4,5,63,22
3984,243570,9,Private,8,Eriobotrya deflexa :: Bronze Loquat,837 Duncan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,Port,,3,3x3,Permit Number 784594,6001117.2647,2099653.19311,37.7453106011164,-122.438837397829,"(37.7453106011164, -122.438837397829)",2,4,5,63,22
338,212500,1,DPW Maintained,17,Tree(s) ::,51 Sotelo Ave,6,Sidewalk: Curb side : Yard,Tree,2,Private,,10/09/2019 12:00:00 AM,3,Width 4ft,Permit Number 784592,5993879,2101255,37.7492942917049,-122.463982175947,"(37.7492942917049, -122.463982175947)",1,8,4,29491,40
3456,212503,1,DPW Maintained,17,Tree(s) ::,51 Sotelo Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,10/09/2019 12:00:00 AM,3,Width 4ft,Permit Number 784592,5993879,2101255,37.7492942917049,-122.463982175947,"(37.7492942917049, -122.463982175947)",1,8,4,29491,40
9599,212504,1,DPW Maintained,17,Tree(s) ::,51 Sotelo Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,10/09/2019 12:00:00 AM,3,Width 4ft,Permit Number 784592,5993879,2101255,37.7492942917049,-122.463982175947,"(37.7492942917049, -122.463982175947)",1,8,4,29491,40
12594,212505,1,DPW Maintained,17,Tree(s) ::,51 Sotelo Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,10/09/2019 12:00:00 AM,3,Width 4ft,Permit Number 784592,5993879,2101255,37.7492942917049,-122.463982175947,"(37.7492942917049, -122.463982175947)",1,8,4,29491,40
13868,212497,1,DPW Maintained,17,Tree(s) ::,51 Sotelo Ave,9,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 4ft,Permit Number 784592,5993879,2101255,37.7492942917049,-122.463982175947,"(37.7492942917049, -122.463982175947)",1,8,4,29491,40
14935,212498,1,DPW Maintained,17,Tree(s) ::,51 Sotelo Ave,8,Sidewalk: Curb side : Yard,Tree,2,Private,,10/09/2019 12:00:00 AM,3,Width 4ft,Permit Number 784592,5993879,2101255,37.7492942917049,-122.463982175947,"(37.7492942917049, -122.463982175947)",1,8,4,29491,40
16279,212501,1,DPW Maintained,17,Tree(s) ::,51 Sotelo Ave,5,Sidewalk: Curb side : Yard,Tree,2,Private,,10/09/2019 12:00:00 AM,3,Width 4ft,Permit Number 784592,5993879,2101255,37.7492942917049,-122.463982175947,"(37.7492942917049, -122.463982175947)",1,8,4,29491,40
16245,234784,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,11 Surrey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/02/2019 12:00:00 AM,3,3x5,Permit Number 784584,6002739.51006,2095878.74653,37.7350390051434,-122.432958338056,"(37.7350390051434, -122.432958338056)",2,7,5,63,7
6016,96544,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,100@ Front St Pine St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,08/29/2019 12:00:00 AM,3,,Permit Number 784583,6013029.74558,2116576.80835,37.7924495959214,-122.398833259061,"(37.7924495959214, -122.398833259061)",4,1,10,28860,6
14848,260375,9,Private,17,Tree(s) ::,67 Allison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/16/2019 12:00:00 AM,3,3x3,Permit Number 784562,5999904.1409,2088281.96487,37.714018757491,-122.442216028541,"(37.714018757491, -122.442216028541)",9,7,6,28861,5
7608,232050,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,1901 Bryant St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 5ft,Permit Number 784558,6009552.80664,2105742.05683,37.7625055729985,-122.410098356754,"(37.7625055729985, -122.410098356754)",8,4,8,28859,19
17886,261591,2,Planning Code 138.1 required,45,::,1747 Cayuga Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,01/28/2020 12:00:00 AM,3,,Permit Number 784552,5998049.81023,2088594.07996,37.7147698965646,-122.44864773571,"(37.7147698965646, -122.44864773571)",9,7,6,28861,25
15280,124754,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,2077 Broadway,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2019 12:00:00 AM,3,Width 4ft,Permit Number 784537,6003727.74275,2117577.18944,37.7946736966861,-122.431089877801,"(37.7946736966861, -122.431089877801)",13,9,1,29490,27
11127,234129,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,30 Cumberland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/2020 12:00:00 AM,3,3x3,Permit Number 784531,6005403.94341,2104612.96948,37.7591719489519,-122.424367461684,"(37.7591719489519, -122.424367461684)",2,4,5,28859,19
1002,260458,6,Significant Tree,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,835 Darien Way,1,Sidewalk: Property side : Yard,Tree,2,Private,,11/19/2019 12:00:00 AM,3,6x10,Permit Number 784514,5994066,2094094,37.7296427463027,-122.462816092129,"(37.7296427463027, -122.462816092129)",9,8,4,59,40
6296,260461,6,Significant Tree,15,Pinus radiata :: Monterey Pine,99X Lopez Ave,4,Front Yard : Yard,Tree,2,Private,,,,10x10,Permit Number 784513,5994049,2100330,37.746764271907,-122.463327202712,"(37.746764271907, -122.463327202712)",1,8,4,29491,40
19246,253252,6,Significant Tree,15,Pinus radiata :: Monterey Pine,99X Lopez Ave,3,Front Yard : Yard,Tree,2,Private,,,,10x10,Permit Number 784513,5994049,2100330,37.746764271907,-122.463327202712,"(37.746764271907, -122.463327202712)",1,8,4,29491,40
797,260459,6,Significant Tree,17,Tree(s) ::,1798X Monterey Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/09/2019 12:00:00 AM,3,5x10,Permit Number 784470,5992678,2095461,37.733316146518,-122.467713892437,"(37.733316146518, -122.467713892437)",9,8,4,59,40
12252,209088,1,DPW Maintained,17,Tree(s) ::,45 San Benito Way,2,Sidewalk: Curb side : Yard,Tree,2,Private,,10/09/2019 12:00:00 AM,3,Width 8ft,Permit Number 784469,5992854.12284,2096493.93591,37.736162498488,-122.467180069029,"(37.736162498488, -122.467180069029)",1,8,4,59,40
8002,212121,1,DPW Maintained,17,Tree(s) ::,2101x Monterey Blvd,3,Median : Yard,Tree,1,DPW,,11/27/2019 12:00:00 AM,3,Width 10ft,Permit Number 784468,5991651,2095488,37.7333309287491,-122.471266448142,"(37.7333309287491, -122.471266448142)",9,8,4,59,40
10513,208259,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,7 San Lorenzo Way,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 6ft,Permit Number 784463,5993794.93642,2097790.46819,37.7397767164315,-122.464021405387,"(37.7397767164315, -122.464021405387)",1,8,4,59,40
10378,163649,9,Private,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,226 Sagamore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,07/01/2020 12:00:00 AM,3,3x4,Permit Number 784460,5994737.04022,2087470.63166,37.71149518743,-122.460016622663,"(37.71149518743, -122.460016622663)",9,8,6,28861,24
12418,4841,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,142 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,6x9,Permit Number 784458,6006480.03392,2097559.50493,37.7398654498357,-122.420145233727,"(37.7398654498357, -122.420145233727)",2,7,7,28859,2
2574,216200,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1650 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/11/2020 12:00:00 AM,3,4x4,Permit Number 784456,5992806.74011,2104217.97153,37.7573679916535,-122.467905522425,"(37.7573679916535, -122.467905522425)",1,8,4,56,12
1077,149677,9,Private,103,Melaleuca linariifolia :: Flaxleaf Paperbark,2100x Mariposa St,1,Front Yard : Cutout,Tree,1,DPW,,05/19/2020 12:00:00 AM,3,Width 4ft,Permit Number 784452,6011154.9566,2106050.92707,37.7634433311543,-122.404578819881,"(37.7634433311543, -122.404578819881)",8,3,8,28856,29
3416,262187,9,Private,103,Melaleuca linariifolia :: Flaxleaf Paperbark,2100x Mariposa St,4,Front Yard : Cutout,Tree,1,DPW,,05/19/2020 12:00:00 AM,3,Width 4ft,Permit Number 784452,6011170,2106024,37.76337023621,-122.404524893747,"(37.76337023621, -122.404524893747)",8,3,8,28856,29
8898,149678,9,Private,103,Melaleuca linariifolia :: Flaxleaf Paperbark,2100x Mariposa St,2,Front Yard : Cutout,Tree,1,DPW,,05/19/2020 12:00:00 AM,3,Width 4ft,Permit Number 784452,6011170,2106024,37.76337023621,-122.404524893747,"(37.76337023621, -122.404524893747)",8,3,8,28856,29
18413,149679,9,Private,103,Melaleuca linariifolia :: Flaxleaf Paperbark,2100x Mariposa St,3,Front Yard : Cutout,Tree,1,DPW,,05/19/2020 12:00:00 AM,3,Width 4ft,Permit Number 784452,6011170,2106024,37.76337023621,-122.404524893747,"(37.76337023621, -122.404524893747)",8,3,8,28856,29
19354,262188,9,Private,50,Jacaranda mimosifolia :: Jacaranda,490 Vermont St,1,Front Yard : Cutout,Tree,1,DPW,,05/19/2020 12:00:00 AM,3,3x3,Permit Number 784452,6011166,2106075,37.7635100471883,-122.404542318782,"(37.7635100471883, -122.404542318782)",8,3,8,28856,29
6974,248028,1,DPW Maintained,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,415 Franconia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,Permit Number 784448,6010000.45294,2098632.85848,37.7430103745335,-122.408048720871,"(37.7430103745335, -122.408048720871)",10,7,7,28859,2
18052,197677,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,410 China Basin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/09/2020 12:00:00 AM,3,Width 5ft,Permit Number 784444,6015989.40646,2109125.42769,37.7721542427634,-122.388072430121,"(37.7721542427634, -122.388072430121)",14,3,9,310,20
18063,259659,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,4061 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/29/2019 12:00:00 AM,3,3x3,Permit Number 784440,6003514,2100377,37.7474340728524,-122.430601526112,"(37.7474340728524, -122.430601526112)",2,4,5,63,22
4751,239123,1,DPW Maintained,17,Tree(s) ::,165 Newman St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/07/2019 12:00:00 AM,3,Width 2ft,Permit Number 784437,6007412.87903,2096768.69258,37.7377465706408,-122.41686382431,"(37.7377465706408, -122.41686382431)",2,7,7,28859,2
10800,239121,1,DPW Maintained,17,Tree(s) ::,165 Newman St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/07/2019 12:00:00 AM,3,Width 2ft,Permit Number 784437,6007448.88866,2096763.10456,37.7377332525917,-122.416738925554,"(37.7377332525917, -122.416738925554)",2,7,7,28859,2
16024,239122,1,DPW Maintained,17,Tree(s) ::,165 Newman St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/07/2019 12:00:00 AM,3,Width 2ft,Permit Number 784437,6007432.27899,2096764.65731,37.7377365818786,-122.416796463312,"(37.7377365818786, -122.416796463312)",2,7,7,28859,2
1059,262280,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,10 Niantic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/2020 12:00:00 AM,3,3x3,Permit Number 784434,5992391,2086794,37.7095021076955,-122.468075893068,"(37.7095021076955, -122.468075893068)",9,8,4,64,24
3880,262281,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,10 Niantic Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/2020 12:00:00 AM,3,3x3,Permit Number 784434,5992391,2086794,37.7095021076955,-122.468075893068,"(37.7095021076955, -122.468075893068)",9,8,4,64,24
11800,262282,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,10 Niantic Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/2020 12:00:00 AM,3,3x3,Permit Number 784434,5992391,2086794,37.7095021076955,-122.468075893068,"(37.7095021076955, -122.468075893068)",9,8,4,64,24
11319,255592,7,Permitted Site,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,199X San Carlos St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2019 12:00:00 AM,3,3x3,Permit Number 784421,6006714,2105007,37.7603277549802,-122.419864609266,"(37.7603277549802, -122.419864609266)",2,4,7,28859,19
14489,255590,7,Permitted Site,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,199X San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2019 12:00:00 AM,3,3x3,Permit Number 784421,6006714,2105007,37.7603277549802,-122.419864609266,"(37.7603277549802, -122.419864609266)",2,4,7,28859,19
11539,262395,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2755 40th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,07/21/2020 12:00:00 AM,3,3x3,Permit Number 784406,5983997.14788,2096421.7593,37.7354490751144,-122.497796450434,"(37.7354490751144, -122.497796450434)",1,8,3,29491,35
11386,234835,7,Permitted Site,17,Tree(s) ::,5407 Diamond Heights Blvd,3,Sidewalk: Property side : Cutout,Tree,2,Private,,03/06/2020 12:00:00 AM,3,5x5,Permit Number 784399,6002085.73354,2098136.94746,37.7412023972767,-122.435380156586,"(37.7412023972767, -122.435380156586)",2,7,5,63,7
16460,234836,7,Permitted Site,17,Tree(s) ::,5407 Diamond Heights Blvd,4,Sidewalk: Property side : Cutout,Tree,2,Private,,03/06/2020 12:00:00 AM,3,5x5,Permit Number 784399,6002085.11371,2098147.92436,37.7412325020832,-122.435383084755,"(37.7412325020832, -122.435383084755)",2,7,5,63,7
6557,264929,5,Section 806 (d),6,Lagunaria patersonii :: Primrose Tree,4725 Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2020 12:00:00 AM,3,3x3,Permit Number 784398,5981118.81181,2106198.14775,37.7621231273763,-122.508473270866,"(37.7621231273763, -122.508473270866)",1,8,3,56,35
4192,264915,9,Private,32,Pistacia chinensis :: Chinese Pistache,1461 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/09/2020 12:00:00 AM,3,3x3,Permit Number 784397,6015819.34366,2093828.22518,37.7301419060949,-122.387593270969,"(37.7301419060949, -122.387593270969)",10,3,8,58,1
748,259270,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3580X 19th Ave,8,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,Permit Number 784388,5990529,2092111,37.723993571379,-122.474899060099,"(37.723993571379, -122.474899060099)",9,8,4,64,14
1038,259268,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3580X 19th Ave,6,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,Permit Number 784388,5990529,2092111,37.723993571379,-122.474899060099,"(37.723993571379, -122.474899060099)",9,8,4,64,14
6044,259265,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3580X 19th Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,Permit Number 784388,5990529,2092111,37.723993571379,-122.474899060099,"(37.723993571379, -122.474899060099)",9,8,4,64,14
17333,259266,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3580X 19th Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,Permit Number 784388,5990529,2092111,37.723993571379,-122.474899060099,"(37.723993571379, -122.474899060099)",9,8,4,64,14
18957,259263,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3580X 19th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,Permit Number 784388,5990529,2092111,37.723993571379,-122.474899060099,"(37.723993571379, -122.474899060099)",9,8,4,64,14
2599,122257,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,1300 Clement St,1,Sidewalk: Property side : Yard,Tree,2,Private,,09/16/2019 12:00:00 AM,3,Width 3ft,Permit Number 784386,5991472.52373,2113448.553,37.7826355430647,-122.473192897736,"(37.7826355430647, -122.473192897736)",11,6,2,54,26
