rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
67938,113739,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,1580 Valencia St,16,Front Yard : Yard,Tree,2,Private,,,,,,6006496,2100402,37.747671200831,-122.420291724307,"(37.747671200831, -122.420291724307)",2,7,7,28859,2
67970,93221,6,Significant Tree,17,Tree(s) ::,85 Santa Rita Ave,1,Front Yard : Yard,Tree,2,Private,,02/26/2010 12:00:00 AM,,,Permit Number 53213,5993788,2100441,37.7470540096767,-122.464237765204,"(37.7470540096767, -122.464237765204)",1,8,4,29491,40
68001,110840,6,Significant Tree,17,Tree(s) ::,2037 TURK BLVD,2,Front Yard : Yard,Tree,2,Private,,,,,,6000252,2111948,37.7790198360362,-122.442711981138,"(37.7790198360362, -122.442711981138)",15,5,11,29490,16
68149,94937,6,Significant Tree,504,Malus 'Gala' :: Apple Tree 'Gala',2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
68234,107718,6,Significant Tree,17,Tree(s) ::,1 DOUGLASS ST,1,Front Yard : Yard,Tree,2,Private,,,16,,,6001037.5,2106279.2,37.7634994759637,-122.439588129958,"(37.7634994759637, -122.439588129958)",15,5,5,28862,3
68284,253182,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,5157 Diamond Heights Blvd,1,Front Yard : Yard,Tree,2,Private,,,,,,6000788,2100195,37.7467795353698,-122.440014780391,"(37.7467795353698, -122.440014780391)",2,4,5,63,22
68299,99852,6,Significant Tree,113,Juniperus chinensis :: Juniper,86 Nordhoff St,1,Front Yard : Yard,Tree,2,Private,,,,,,6000395,2095652,37.7342831509698,-122.441047861045,"(37.7342831509698, -122.441047861045)",9,7,5,63,40
68704,173596,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,300 Howard St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,Permit Number 779179,6014439,2115766,37.7903017260092,-122.393900378517,"(37.7903017260092, -122.393900378517)",12,2,9,28855,6
68737,104228,6,Significant Tree,17,Tree(s) ::,183 FREMONT ST,1,Front Yard : Yard,Tree,2,Private,,,4,,Permit Number 770922,6014038,2115456,37.7894282446126,-122.395266095466,"(37.7894282446126, -122.395266095466)",12,2,9,28855,6
68924,113937,6,Significant Tree,15,Pinus radiata :: Monterey Pine,800 EL CAMINO DEL MAR,1,Front Yard : Yard,Tree,2,Private,,,35,,,5985966,2115003,37.7865832348262,-122.492357345241,"(37.7865832348262, -122.492357345241)",11,6,1,55,33
69013,254092,6,Significant Tree,17,Tree(s) ::,716 Gonzalez Dr,1,Front Yard : Yard,Tree,2,Private,,01/24/2018 12:00:00 AM,3,10x10,Permit Number 781051,5988732,2090042,37.7182083166364,-122.480959519123,"(37.7182083166364, -122.480959519123)",1,8,4,64,14
69183,104494,6,Significant Tree,452,Acer circinatum :: Vine Maple,171 SAN MARCOS AVE,2,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 770388,5993514,2100282,37.7466016393389,-122.465173679454,"(37.7466016393389, -122.465173679454)",1,8,4,29491,40
69281,122640,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,3630X 19th Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x8,,5990614,2091411,37.7220764711857,-122.47455416919,"(37.7220764711857, -122.47455416919)",9,8,4,64,40
69345,252824,6,Significant Tree,72,Washingtonia robusta :: Mexican Fan Palm,3852 17th St,3,Front Yard : Yard,Tree,2,Private,,,,,,6003330,2106021,37.7629207320267,-122.431640673814,"(37.7629207320267, -122.431640673814)",15,4,5,28862,3
69364,114151,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1200X JUNIPERO SERRA BLVD,10,Front Yard : Yard,Tree,2,Private,,,8,,,5991123,2089585,37.7170922039834,-122.472661630304,"(37.7170922039834, -122.472661630304)",1,8,4,64,14
69454,98948,6,Significant Tree,95,Pittosporum crassifolium :: Karo Tree,401 Grove St,8,Front Yard : Yard,Tree,2,Private,,,,,,6005778.2,2111279,37.7774964045324,-122.423547027313,"(37.7774964045324, -122.423547027313)",7,9,11,28852,10
69512,113042,6,Significant Tree,37,Liquidambar styraciflua :: American Sweet Gum,500 Raymond Ave,1,Front Yard : Cutout,Tree,2,Private,,10/06/2015 12:00:00 AM,30,3x3,,6008233.87951,2088473.93147,37.7150170728648,-122.413438766187,"(37.7150170728648, -122.413438766187)",9,7,8,309,18
69528,253807,6,Significant Tree,93,Schinus terebinthifolius :: Brazilian Pepper,2 Garfield St,1,Side Yard : Yard,Tree,2,Private,,,,10x2,Permit Number 780744,5993976,2090624,37.7201097842726,-122.462875584037,"(37.7201097842726, -122.462875584037)",9,8,6,64,24
69574,1284,6,Significant Tree,110,Acer buergeranum :: Trident Maple,3995X Alemany Blvd,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,12,3X10,Permit Number 778829,5992111.48083,2087185.84409,37.7105618710011,-122.469070448459,"(37.7105618710011, -122.469070448459)",9,8,4,64,24
69806,106872,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,38 08th St,3,Front Yard : Cutout,Tree,2,Private,,07/31/2014 12:00:00 AM,,,Permit Number 769156,6008506.93846,2111466.36236,37.7781645006636,-122.414120641632,"(37.7781645006636, -122.414120641632)",8,2,9,28853,34
69856,112572,6,Significant Tree,64,Cordyline australis :: Dracena Palm,162 GRAND VIEW AVE,4,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6000754,2103380,37.7555228430156,-122.440360729392,"(37.7555228430156, -122.440360729392)",2,4,5,63,38
70249,113112,6,Significant Tree,109,Cedrus deodara :: Deodar Cedar,1633 OAKDALE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6014731,2095647,37.7350755495662,-122.391482947841,"(37.7350755495662, -122.391482947841)",10,3,8,58,1
70399,121205,6,Significant Tree,96,Cotoneaster SPP :: Cotoneaster,930 Chestnut St,1,Front Yard : Yard,Tree,2,Private,,,20,3x3,,6007386.5238,2120591.43483,37.8031567047665,-122.418643837145,"(37.8031567047665, -122.418643837145)",5,1,1,28858,32
70573,116500,6,Significant Tree,15,Pinus radiata :: Monterey Pine,71X PARKRIDGE DR,1,Median : Yard,Tree,2,Private,,,45,3x3,,5999012,2102131,37.751994056327,-122.446295237287,"(37.751994056327, -122.446295237287)",2,5,5,63,38
70762,100699,6,Significant Tree,145,Liriodendron tulipifera :: Tulip Tree,200X 01st St,6,Front Yard : Yard,Tree,2,Private,,09/05/2012 12:00:00 AM,,,Permit Number 768932,6013804.4,2114954,37.7880368749487,-122.396039137137,"(37.7880368749487, -122.396039137137)",6,2,9,28855,6
70862,115250,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,1404x Mason St,1,Front Yard : Yard,Tree,2,Private,,01/20/2016 12:00:00 AM,,,,6009352.6,2118074.7,37.7963568672402,-122.41166222086,"(37.7963568672402, -122.41166222086)",3,1,10,308,4
71176,87239,6,Significant Tree,17,Tree(s) ::,233 Arbor St,1,Sidewalk: Property side : Yard,Tree,2,Private,,02/14/2008 12:00:00 AM,,,Permit Number 50269,6001330,2096776,37.7374226054152,-122.437895752709,"(37.7374226054152, -122.437895752709)",2,7,5,63,7
71208,98953,6,Significant Tree,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,302 Ivy St,19,Front Yard : Yard,Tree,2,Private,,,,,,6005888.5,2111234.3,37.7773798943726,-122.42316228433,"(37.7773798943726, -122.42316228433)",7,9,11,28852,10
71228,253470,6,Significant Tree,113,Juniperus chinensis :: Juniper,3 Valletta Ct,2,Side Yard : Cutout,Tree,2,Private,,,,6x10,,5999319,2096479,37.7364925519579,-122.444827352142,"(37.7364925519579, -122.444827352142)",9,7,4,63,40
71235,98244,6,Significant Tree,86,Taxus baccata :: Irish Yew,901 Bay St,1,Front Yard : Yard,Tree,2,Private,,,5,,,6006420.63185,2121080.7781,37.8044458892203,-122.422021121489,"(37.8044458892203, -122.422021121489)",5,1,1,28858,32
71364,115730,6,Significant Tree,75,Acer rubrum :: Red Maple,10x Yerba Buena Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/2016 12:00:00 AM,3,,Permit Number 776540,5993642.27748,2097056.19499,37.7377517864641,-122.46449593033,"(37.7377517864641, -122.46449593033)",1,8,4,59,40
71526,258236,6,Significant Tree,37,Liquidambar styraciflua :: American Sweet Gum,200x Gough St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6006251,2110547,37.7755131849671,-122.421859443165,"(37.7755131849671, -122.421859443165)",7,9,11,28852,10
71809,96274,6,Significant Tree,9,Olea europaea :: Olive Tree,55@ Alemany Trumbull St,2,Back Yard : Yard,Tree,2,Private,,,2,,,6004001.3006,2094332.00643,37.7308634942567,-122.428485665086,"(37.7308634942567, -122.428485665086)",9,7,6,28861,5
71845,114379,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,443X ARBALLO DR,1,Front Yard : Yard,Tree,2,Private,,,36,,,5988110,2090275,37.7188118998372,-122.483126550771,"(37.7188118998372, -122.483126550771)",1,8,4,64,14
72268,94951,6,Significant Tree,116,Trachycarpus fortunei :: Windmill Palm,50 Pomona St,,: Cutout,Tree,4,SFUSD,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
72430,114147,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1200x JUNIPERO SERRA BLVD,4,Front Yard : Yard,Tree,2,Private,,,7,,,5991123,2089585,37.7170922039834,-122.472661630304,"(37.7170922039834, -122.472661630304)",1,8,4,64,14
72516,258223,6,Significant Tree,100,Pinus Spp :: Pine Spp,53 Starr King Way,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,Width 3ft,Permit Number 782966,6005764,2113984,37.784922869937,-122.423788535241,"(37.784922869937, -122.423788535241)",13,9,11,28858,41
72767,114153,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1200x JUNIPERO SERRA BLVD,12,Front Yard : Yard,Tree,2,Private,,,40,,,5991123,2089585,37.7170922039834,-122.472661630304,"(37.7170922039834, -122.472661630304)",1,8,4,64,14
72773,112366,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,2224 Baker St,1,Front Yard : Cutout,Tree,2,Private,,,,3x3,Permit Number 775823,5999858.5,2116547.8,37.791627252722,-122.444403911295,"(37.791627252722, -122.444403911295)",13,6,1,29490,27
72904,117269,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,399X SANTA CLARA AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x10,,5993324,2095440,37.7332957649176,-122.465478985137,"(37.7332957649176, -122.465478985137)",9,8,4,59,40
72983,256490,6,Significant Tree,230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint,2198X Monterey Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x10,,5991651,2095488,37.7333309287491,-122.471266448142,"(37.7333309287491, -122.471266448142)",9,8,4,59,40
73188,255598,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,20x Starr King Way,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005969,2114025,37.7850470161942,-122.423082215486,"(37.7850470161942, -122.423082215486)",13,9,11,28858,41
73225,100695,6,Significant Tree,145,Liriodendron tulipifera :: Tulip Tree,200X 01st St,2,Front Yard : Yard,Tree,2,Private,,09/05/2012 12:00:00 AM,,,Permit Number 768932,6013804.4,2114954,37.7880368749487,-122.396039137137,"(37.7880368749487, -122.396039137137)",6,2,9,28855,6
73226,114272,6,Significant Tree,17,Tree(s) ::,2241 Sacramento St,1,Front Yard : Cutout,Tree,2,Private,,03/22/2016 12:00:00 AM,3,3x6,Permit Number 776884,6004082.4,2115905.7,37.7901043022718,-122.429743441495,"(37.7901043022718, -122.429743441495)",13,9,1,29490,27
73267,115729,6,Significant Tree,75,Acer rubrum :: Red Maple,10x Yerba Buena Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,Permit Number 776540,5993642.27748,2097056.19499,37.7377517864641,-122.46449593033,"(37.7377517864641, -122.46449593033)",1,8,4,59,40
73343,122634,6,Significant Tree,17,Tree(s) ::,3680X 19th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,12/05/2016 12:00:00 AM,3,3x10,Permit Number 779220,5990592,2091224,37.7215617409212,-122.474616575991,"(37.7215617409212, -122.474616575991)",9,8,4,64,40
73380,105869,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,3555 Cesar Chavez St,4,Front Yard : Yard,Tree,2,Private,,,,,,6006336.4,2100501.8,37.7479362343406,-122.420850697466,"(37.7479362343406, -122.420850697466)",2,7,7,28859,2
73440,116094,6,Significant Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,300x EXECUTIVE PARK BLVD,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014482,2086919,37.7110963749119,-122.391733773238,"(37.7110963749119, -122.391733773238)",10,3,8,309,1
73609,252836,6,Significant Tree,230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint,98 Prosper St,4,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,,6003330,2106021,37.7629207320267,-122.431640673814,"(37.7629207320267, -122.431640673814)",15,4,5,28862,3
73655,253718,6,Significant Tree,110,Acer buergeranum :: Trident Maple,227 Madison St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,3x3,Permit Number 780760,6005690,2092595,37.7261894743752,-122.422524168298,"(37.7261894743752, -122.422524168298)",9,7,7,309,5
73911,254536,6,Significant Tree,64,Cordyline australis :: Dracena Palm,737 Buena Vista Ave West,2,Front Yard : Yard,Tree,2,Private,,02/27/2018 12:00:00 AM,3,10X10,,5999910.14564,2107959.614,37.7680492454315,-122.443607999122,"(37.7680492454315, -122.443607999122)",15,5,5,29492,9
73917,120923,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3995X Alemany Blvd,6,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,Permit Number 778829,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
74024,114155,6,Significant Tree,170,Pittosporum spp :: Pittosporum spp,1200X JUNIPERO SERRA BLVD,16,Front Yard : Yard,Tree,2,Private,,,,,,5991123,2089585,37.7170922039834,-122.472661630304,"(37.7170922039834, -122.472661630304)",1,8,4,64,14
74096,112921,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,2X Noe St,,Sidewalk: Property side : Yard,Tree,2,Private,,08/27/2015 12:00:00 AM,,,Permit Number 775129,6002836.07968,2107997.59158,37.7683199626551,-122.433490232023,"(37.7683199626551, -122.433490232023)",15,5,5,28862,3
74248,208929,6,Significant Tree,56,Eucalyptus globulus :: Blue Gum,501 Saint Francis Blvd,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,34,Width 6ft,,5993145.62708,2096072.03007,37.735020873007,-122.466141577798,"(37.735020873007, -122.466141577798)",1,8,4,59,40
74277,251372,6,Significant Tree,109,Cedrus deodara :: Deodar Cedar,1526 Masonic Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,11/01/2017 12:00:00 AM,3,3x3,Permit Number 779800,5999767,2107205,37.7659690994291,-122.444048894864,"(37.7659690994291, -122.444048894864)",15,5,5,29492,9
74407,121161,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,350x Octavia St,5,Side Yard : Yard,Tree,2,Private,,,,,,6005623,2110494,37.7753322239184,-122.424028078477,"(37.7753322239184, -122.424028078477)",7,9,11,28852,10
74590,115445,6,Significant Tree,17,Tree(s) ::,546 FRANCONIA ST,1,Back Yard : Yard,Tree,2,Private,,04/01/2016 12:00:00 AM,3,3x3,Permit Number 777844,6009931,2098208,37.7418399166086,-122.408258912238,"(37.7418399166086, -122.408258912238)",10,7,7,28859,2
74628,88281,6,Significant Tree,7,Prunus cerasifera :: Cherry Plum,935 Ulloa St,2,Front Yard : Yard,Tree,2,Private,,07/09/2008 12:00:00 AM,,3x3,Permit Number 51275,5993125,2098282,37.7410877064311,-122.466373457073,"(37.7410877064311, -122.466373457073)",1,8,4,59,40
75419,105862,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,3615-3623X Cesar Chavez St,3,Front Yard : Yard,Tree,2,Private,,,,,,6005538,2100417,37.7476583584974,-122.423605504909,"(37.7476583584974, -122.423605504909)",2,7,5,28859,22
75453,100529,6,Significant Tree,17,Tree(s) ::,720 Victoria St,1,Front Yard : Yard,Tree,2,Private,,09/24/2012 12:00:00 AM,,,Permit Number 769203,5993611.6,2091925.6,37.723662667106,-122.464229627127,"(37.723662667106, -122.464229627127)",9,8,4,59,40
75459,105084,6,Significant Tree,45,::,344 Fulton St,4,Front Yard : Yard,Tree,2,Private,,,,,,6006101.8,2111789.5,37.7789163735632,-122.422463868572,"(37.7789163735632, -122.422463868572)",7,9,11,28852,10
75471,98104,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1@Carl Irving St,8,Sidewalk: Property side : Yard,Tree,2,Private,,,15,,,5995817.2,2106753.3,37.7645027364821,-122.45767767256,"(37.7645027364821, -122.45767767256)",15,5,11,56,12
75557,254361,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,1749 09th Ave,1,Front Yard : Yard,Tree,2,Private,,,,6x6,,5993372,2103579,37.7556461665355,-122.465904219148,"(37.7556461665355, -122.465904219148)",1,8,4,56,12
75842,103617,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,201X Haight St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6004725,2109149,37.7715884407354,-122.427038651796,"(37.7715884407354, -122.427038651796)",7,9,11,28852,10
75962,111070,6,Significant Tree,7,Prunus cerasifera :: Cherry Plum,1836 08TH AVE,2,Front Yard : Cutout,Tree,2,Private,,,2,3x15,,5993799,2102987,37.7540453100112,-122.464384550175,"(37.7540453100112, -122.464384550175)",1,8,4,56,12
76029,114099,6,Significant Tree,145,Liriodendron tulipifera :: Tulip Tree,201x VIDAL DR,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,,,5987665,2090646,37.7198046658936,-122.484691919383,"(37.7198046658936, -122.484691919383)",1,8,4,64,14
76095,106244,6,Significant Tree,224,Magnolia spp :: Magnolia,735 MANGELS AVE,1,Front Yard : Yard,Tree,2,Private,,06/02/2014 12:00:00 AM,14,,Permit Number 772876,5996640.8,2095225.8,37.7328983615352,-122.453996493912,"(37.7328983615352, -122.453996493912)",9,7,4,59,40
76185,105867,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,3555 Cesar Chavez St,2,Front Yard : Yard,Tree,2,Private,,,,,,6006336.4,2100501.8,37.7479362343406,-122.420850697466,"(37.7479362343406, -122.420850697466)",2,7,7,28859,2
76208,106874,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,38 08th St,5,Front Yard : Cutout,Tree,2,Private,,,,,Permit Number 769156,6008506.93846,2111466.36236,37.7781645006636,-122.414120641632,"(37.7781645006636, -122.414120641632)",8,2,9,28853,34
76263,85093,6,Significant Tree,17,Tree(s) ::,100 32nd Ave,2,Front Yard : Yard,Tree,2,Private,,12/18/2009 12:00:00 AM,,,Permit Number 53112,5985781.7,2114962.8,37.7864620808454,-122.49299200677,"(37.7864620808454, -122.49299200677)",11,6,1,55,33
76411,104900,6,Significant Tree,253,Betula pendula :: European White Birch,317 Gonzalez Dr,1,Front Yard : Yard,Tree,2,Private,,,,,,5990401,2090562,37.7197329843514,-122.475228499286,"(37.7197329843514, -122.475228499286)",1,8,4,64,14
76481,94535,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,265 Dorland St,1,Back Yard : Yard,Tree,2,Private,,,,,,6003831,2105693,37.7620485075454,-122.429884491233,"(37.7620485075454, -122.429884491233)",8,4,5,28862,3
76823,255913,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,121 San Marcos Ave,1,Side Yard : Yard,Tree,2,Private,,,,10x10,,5993694,2100263,37.7465598483618,-122.464549884035,"(37.7465598483618, -122.464549884035)",1,8,4,29491,40
76886,106942,6,Significant Tree,17,Tree(s) ::,1300@ Embarcadero Battery St,1,Front Yard : Yard,Tree,2,Private,,07/02/2014 12:00:00 AM,,,Permit Number 772680,6012231.9986,2120618.97397,37.8035039293343,-122.401877773891,"(37.8035039293343, -122.401877773891)",3,1,10,28860,6
77157,112924,6,Significant Tree,15,Pinus radiata :: Monterey Pine,2X Noe St,,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6002836.07968,2107997.59158,37.7683199626551,-122.433490232023,"(37.7683199626551, -122.433490232023)",15,5,5,28862,3
77181,95229,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1@Carl Irving St,5,Sidewalk: Property side : Yard,Tree,2,Private,,11/16/2010 12:00:00 AM,15,,,5995817.2,2106753.3,37.7645027364821,-122.45767767256,"(37.7645027364821, -122.45767767256)",15,5,11,56,12
77182,251613,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,60R Amber Dr,2,Back Yard : Yard,Tree,2,Private,,,,,,5999394,2100048,37.7462964530913,-122.444824514752,"(37.7462964530913, -122.444824514752)",2,7,5,63,22
77320,116457,6,Significant Tree,17,Tree(s) ::,412 Nevada St,1,Front Yard : Yard,Tree,2,Private,,04/01/2016 12:00:00 AM,3,,Permit Number 777591,6008890.4,2096365.2,37.736721665261,-122.41172680033,"(37.736721665261, -122.41172680033)",10,7,7,28859,2
77539,187651,6,Significant Tree,62,Myoporum laetum :: Myoporum,175 Raccoon Dr,1,Back Yard : Yard,Tree,2,Private,,,,,,5998689,2104063,37.7572803991188,-122.447551270828,"(37.7572803991188, -122.447551270828)",15,5,5,63,3
77590,173780,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,99X Cleveland St,3,Side Yard : Yard,Tree,2,Private,,,,3x6,,6010549,2110746,37.7763010397716,-122.407005587048,"(37.7763010397716, -122.407005587048)",14,2,9,28853,34
77876,88571,6,Significant Tree,17,Tree(s) ::,1335 Webster St,62,Front Yard : Cutout,Tree,2,Private,,07/30/2008 12:00:00 AM,,,Permit Number 51511,6003187,2113215,37.7826655777078,-122.432649168887,"(37.7826655777078, -122.432649168887)",15,9,11,29490,41
78031,91107,6,Significant Tree,17,Tree(s) ::,2650 Turk Blvd,2,Front Yard : Yard,Tree,2,Private,,01/12/2009 12:00:00 AM,,On campus,Permit Number 51996,5995208,2110277,37.7741428808777,-122.460040004978,"(37.7741428808777, -122.460040004978)",11,6,2,54,11
78343,101466,6,Significant Tree,89,Afrocarpus gracilior :: Fern Pine,301 Hazelwood Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,5996219.7,2095283.8,37.7330334614805,-122.455456526637,"(37.7330334614805, -122.455456526637)",9,7,4,59,40
78403,258093,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,1825 Mission St,7,Front Yard : Yard,Tree,2,Private,,04/04/2019 12:00:00 AM,3,3X3,,6006778.7933,2107821.9347,37.7680605555842,-122.419840266187,"(37.7680605555842, -122.419840266187)",8,4,7,28853,19
78450,94948,6,Significant Tree,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,50 Pomona St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
78486,94301,6,Significant Tree,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1150X Fillmore St,5,Sidewalk: Property side : Cutout,Tree,5,Rec/Park,,,,,,6003451.3,2112195.3,37.7798807216656,-122.431661979156,"(37.7798807216656, -122.431661979156)",15,9,11,29490,41
78510,256521,6,Significant Tree,185,Cupressocyparis leylandii :: Leyland Cypress,2783X Diamond St,3,Side Yard : Yard,Tree,2,Private,,,,10x10,Permit Number 782107,6002654,2095945,37.7352160714264,-122.433258709098,"(37.7352160714264, -122.433258709098)",2,7,5,63,7
78664,114390,6,Significant Tree,83,Pyrus kawakamii :: Evergreen Pear,23x PINTO AVE,1,Front Yard : Yard,Tree,2,Private,,,7,,,5988521,2090808,37.7202992922588,-122.481744923362,"(37.7202992922588, -122.481744923362)",1,8,4,64,14
78900,254971,6,Significant Tree,109,Cedrus deodara :: Deodar Cedar,972 Guerrero St,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6005650,2103315,37.7556219192197,-122.423424204919,"(37.7556219192197, -122.423424204919)",2,4,5,28859,19
78991,252827,6,Significant Tree,72,Washingtonia robusta :: Mexican Fan Palm,3852 17th St,6,Front Yard : Yard,Tree,2,Private,,,,,,6003330,2106021,37.7629207320267,-122.431640673814,"(37.7629207320267, -122.431640673814)",15,4,5,28862,3
79081,121163,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,350x Octavia St,7,Side Yard : Yard,Tree,2,Private,,,,,,6005623,2110494,37.7753322239184,-122.424028078477,"(37.7753322239184, -122.424028078477)",7,9,11,28852,10
79307,255595,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,20x Starr King Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005969,2114025,37.7850470161942,-122.423082215486,"(37.7850470161942, -122.423082215486)",13,9,11,28858,41
79585,108000,6,Significant Tree,17,Tree(s) ::,1000 Rhode Island St,1,Back Yard : Yard,Tree,2,Private,,11/12/2014 12:00:00 AM,3,,Permit Number 774025,6011852.20179,2103661.18899,37.7569205837919,-122.401999252275,"(37.7569205837919, -122.401999252275)",10,3,8,28856,29
79851,94940,6,Significant Tree,246,Morus alba :: White Mulberry,2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
80147,116095,6,Significant Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,300x EXECUTIVE PARK BLVD,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014482,2086919,37.7110963749119,-122.391733773238,"(37.7110963749119, -122.391733773238)",10,3,8,309,1
80243,255324,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,852 Chenery St,2,Front Yard : Yard,Tree,2,Private,,,,3X3,,6001755.94767,2095865.71194,37.7349473777015,-122.436357925586,"(37.7349473777015, -122.436357925586)",2,7,5,63,7
80257,122411,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,8,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
80305,111179,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,400 NORTH POINT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/01/2016 12:00:00 AM,3,9x6,,6008572,2121805,37.806555520543,-122.414627380808,"(37.806555520543, -122.414627380808)",3,1,10,308,23
