rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
133824,189512,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,130 Acacia Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6018094.93182,2096176.92332,37.7367167515701,-122.379889315347,"(37.7367167515701, -122.379889315347)",10,3,8,58,1
64568,188646,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150x Cargo Way,9,Median : Yard,Tree,1,DPW,,,5,,,6018092.67534,2098102.14022,37.7420028892302,-122.380030855133,"(37.7420028892302, -122.380030855133)",10,3,8,58,1
21967,3515,1,DPW Maintained,305,Quercus ilex :: Holly Oak,201X Cargo Way,25,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/30/1990 12:00:00 AM,12,3X3,,6018092.08867,2098050.06678,37.7418598736342,-122.380029266058,"(37.7418598736342, -122.380029266058)",10,3,8,58,1
47648,11226,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1050X Ingalls St,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/29/1992 12:00:00 AM,35,3X4,,6018091.97554,2094860.32102,37.7331014580651,-122.379808087687,"(37.7331014580651, -122.379808087687)",10,3,8,58,1
30687,188268,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,75 Beatrice Ln,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6018091.56,2094271.94508,37.7314858700568,-122.379768659608,"(37.7314858700568, -122.379768659608)",10,3,8,58,1
113147,187753,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,5,Sidewalk: Property side : Yard,Tree,2,Private,,,8,,,6018088.91826,2093246.2132,37.7286692644523,-122.379706556009,"(37.7286692644523, -122.379706556009)",10,3,8,58,1
103661,201397,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1051 Ingalls St,9,:,Tree,2,Private,,,9,Width 3ft,,6018087.14225,2094737.70331,37.7327645072762,-122.3798162814,"(37.7327645072762, -122.3798162814)",10,3,8,58,1
10719,3608,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,44,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/07/2006 12:00:00 AM,3,3X3,,6018087.01832,2098157.15518,37.7421536371939,-122.380054237523,"(37.7421536371939, -122.380054237523)",10,3,8,58,1
24371,11231,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,1050X Ingalls St,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/02/1990 12:00:00 AM,50,3X4,,6018085.6618829,2094069.8743192,37.7309306978843,-122.379775016493,"(37.7309306978843, -122.379775016493)",10,3,8,58,1
26868,11227,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1050X Ingalls St,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/27/1998 12:00:00 AM,12,3X4,,6018085.6618829,2094069.8743192,37.7309306978843,-122.379775016493,"(37.7309306978843, -122.379775016493)",10,3,8,58,1
113825,11230,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,1050X Ingalls St,16,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/13/1990 12:00:00 AM,45,3X4,,6018085.6618829,2094069.8743192,37.7309306978843,-122.379775016493,"(37.7309306978843, -122.379775016493)",10,3,8,58,1
173730,11229,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1050X Ingalls St,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3X4,,6018085.6618829,2094069.8743192,37.7309306978843,-122.379775016493,"(37.7309306978843, -122.379775016493)",10,3,8,58,1
8639,199392,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,1199 Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6018085.49835,2093997.29329,37.7307313955254,-122.379770541,"(37.7307313955254, -122.379770541)",10,3,8,58,1
143432,191989,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1000 Oakdale Ave,6,Sidewalk: Property side : Yard,Tree,2,Private,,,14,,,6018085.22941,2093254.83311,37.7286927295794,-122.379719907353,"(37.7286927295794, -122.379719907353)",10,3,8,58,1
193027,187752,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,17,,,6018083.61672,2093238.62842,37.7286481456935,-122.379724357202,"(37.7286481456935, -122.379724357202)",10,3,8,58,1
72709,194102,1,DPW Maintained,62,Myoporum laetum :: Myoporum,1000 Oakdale Ave,7,Sidewalk: Property side : Yard,Tree,2,Private,,,9,,,6018083.18788,2093260.00153,37.7287068084484,-122.379727324058,"(37.7287068084484, -122.379727324058)",10,3,8,58,1
20911,188282,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,11 Rosie Lee Ln,3,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 3ft,,6018083.14168,2094370.92156,37.731757175754,-122.379804637898,"(37.731757175754, -122.379804637898)",10,3,8,58,1
158958,201439,1,DPW Maintained,475,Eucalyptus rudis :: Swamp Gum: Flooded Gum,251 Middle Point Rd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6018083.02208,2095031.27097,37.7335703591689,-122.379850916093,"(37.7335703591689, -122.379850916093)",10,3,8,58,1
17679,3472,1,DPW Maintained,254,Quercus spp :: Oak,301X Cargo Way,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/04/2006 12:00:00 AM,6,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
23485,3487,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,301X Cargo Way,19,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
33973,3480,1,DPW Maintained,254,Quercus spp :: Oak,301X Cargo Way,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/19/1999 12:00:00 AM,6,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
40553,3475,7,Permitted Site,267,Aesculus x carnea :: Red Horse Chestnut,301X Cargo Way,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2006 12:00:00 AM,6,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
54416,3477,1,DPW Maintained,254,Quercus spp :: Oak,301X Cargo Way,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/19/1999 12:00:00 AM,6,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
60935,3489,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,301X Cargo Way,21,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2006 12:00:00 AM,3,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
66812,3486,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,301X Cargo Way,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2006 12:00:00 AM,3,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
72676,3484,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,301X Cargo Way,16,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/19/1999 12:00:00 AM,12,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
73155,3471,1,DPW Maintained,267,Aesculus x carnea :: Red Horse Chestnut,301X Cargo Way,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/04/2006 12:00:00 AM,6,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
75700,3470,7,Permitted Site,254,Quercus spp :: Oak,301X Cargo Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2006 12:00:00 AM,6,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
114367,3483,7,Permitted Site,267,Aesculus x carnea :: Red Horse Chestnut,301X Cargo Way,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/1999 12:00:00 AM,3,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
117511,3478,7,Permitted Site,254,Quercus spp :: Oak,301X Cargo Way,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/1999 12:00:00 AM,6,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
120930,3485,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,301X Cargo Way,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
121117,3469,1,DPW Maintained,254,Quercus spp :: Oak,301X Cargo Way,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/04/2006 12:00:00 AM,12,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
140981,3479,1,DPW Maintained,254,Quercus spp :: Oak,301X Cargo Way,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/19/1999 12:00:00 AM,6,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
146777,3476,1,DPW Maintained,267,Aesculus x carnea :: Red Horse Chestnut,301X Cargo Way,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/19/1999 12:00:00 AM,6,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
148951,3481,1,DPW Maintained,254,Quercus spp :: Oak,301X Cargo Way,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/19/1999 12:00:00 AM,6,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
168130,3490,1,DPW Maintained,267,Aesculus x carnea :: Red Horse Chestnut,301X Cargo Way,22,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/07/1996 12:00:00 AM,3,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
168384,3488,1,DPW Maintained,254,Quercus spp :: Oak,301X Cargo Way,20,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
184127,3473,1,DPW Maintained,267,Aesculus x carnea :: Red Horse Chestnut,301X Cargo Way,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/04/2006 12:00:00 AM,6,3X3,,6018082.70776,2098082.14529,37.7419474372657,-122.380063931104,"(37.7419474372657, -122.380063931104)",10,3,8,58,1
41325,191939,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1320 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6018082.22777,2094639.81643,37.7324954580022,-122.379826473412,"(37.7324954580022, -122.379826473412)",10,3,8,58,1
67076,191940,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1320 Hudson Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6018081.7385,2094632.86436,37.7324763419914,-122.379827682097,"(37.7324763419914, -122.379827682097)",10,3,8,58,1
160422,201396,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1051 Ingalls St,8,:,Tree,2,Private,,,2,Width 3ft,,6018081.56478,2094760.34194,37.7328263608505,-122.379837136698,"(37.7328263608505, -122.379837136698)",10,3,8,58,1
155529,201459,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,131 Catalina St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 5ft,,6018080.74427,2096037.10445,37.7363320539713,-122.379928656194,"(37.7363320539713, -122.379928656194)",10,3,8,58,1
33643,3514,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,201X Cargo Way,24,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/07/1996 12:00:00 AM,6,3X3,,6018078.86698,2098059.01516,37.7418837146726,-122.380075604504,"(37.7418837146726, -122.380075604504)",10,3,8,58,1
174067,189511,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,130 Acacia Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6018076.84879,2096177.85881,37.7367183226971,-122.379951901885,"(37.7367183226971, -122.379951901885)",10,3,8,58,1
10170,199967,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1235 Griffith St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,6018075.9658,2092814.3198,37.7274826544925,-122.379721339986,"(37.7274826544925, -122.379721339986)",10,3,8,58,1
15904,201395,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1051 Ingalls St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6018074.69503,2094783.0062,37.7328882135096,-122.379862461601,"(37.7328882135096, -122.379862461601)",10,3,8,58,1
138597,188266,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,9 Navy Rd,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6018074.33224,2093577.43791,37.7295779385535,-122.379779984755,"(37.7295779385535, -122.379779984755)",10,3,8,58,1
93358,191990,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1000 Oakdale Ave,8,Sidewalk: Property side : Yard,Tree,2,Private,,,22,,,6018074.25782,2093264.02641,37.7287173674097,-122.379758475681,"(37.7287173674097, -122.379758475681)",10,3,8,58,1
148359,10846,1,DPW Maintained,52,Eucalyptus Spp :: Eucalyptus,1139X Hudson Ave,53,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/02/1990 12:00:00 AM,12,3X4,,6018074.11801,2094612.24201,37.7324192966959,-122.379852595874,"(37.7324192966959, -122.379852595874)",10,3,8,58,1
172100,199988,1,DPW Maintained,61,Tristania conferta ::,1048 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6018073.2308,2092225.0095,37.7258643714622,-122.379689870183,"(37.7258643714622, -122.379689870183)",10,3,8,58,1
191347,188647,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150x Cargo Way,10,Median : Yard,Tree,1,DPW,,,17,,,6018073.11672,2098111.74487,37.7420281826481,-122.38009915058,"(37.7420281826481, -122.38009915058)",10,3,8,58,1
77492,197255,1,DPW Maintained,78,Quercus suber :: Cork Oak,1320 Hudson Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6018070.99696,2094637.60558,37.7324887679223,-122.379865147852,"(37.7324887679223, -122.379865147852)",10,3,8,58,1
116149,3609,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,45,Sidewalk: Curb side : Cutout,Tree,6,Port,,,9,3X3,,6018070.77279,2098169.47823,37.7421865775631,-122.380111266222,"(37.7421865775631, -122.380111266222)",10,3,8,58,1
77088,191941,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1320 Hudson Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6018070.15847,2094630.66021,37.7324696510439,-122.379867564341,"(37.7324696510439, -122.379867564341)",10,3,8,58,1
134340,199966,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1235 Griffith St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 0ft,,6018067.6906,2092802.2252,37.7274489886094,-122.379749107759,"(37.7274489886094, -122.379749107759)",10,3,8,58,1
101006,191937,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1333 Hudson Ave,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6018063.70689,2094592.47846,37.7323644555502,-122.379887217221,"(37.7323644555502, -122.379887217221)",10,3,8,58,1
185303,3513,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,201X Cargo Way,23,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/10/2017 11:31:00 AM,3,3X3,,6018063.30501,2098072.02964,37.7419185912736,-122.380130317487,"(37.7419185912736, -122.380130317487)",10,3,8,58,1
179618,189521,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,131 Acacia Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6018061.54589,2096217.07965,37.7368251711525,-122.380007535722,"(37.7368251711525, -122.380007535722)",10,3,8,58,1
65261,201394,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1051 Ingalls St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6018060.23644,2094824.70218,37.7330019048994,-122.379915345332,"(37.7330019048994, -122.379915345332)",10,3,8,58,1
111105,191942,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1320 Hudson Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,6018059.7664,2094635.39442,37.7324820769923,-122.379903821399,"(37.7324820769923, -122.379903821399)",10,3,8,58,1
118133,199965,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1235 Griffith St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6018058.1422,2092787.5843,37.7274082608424,-122.379781100173,"(37.7274082608424, -122.379781100173)",10,3,8,58,1
101841,191991,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1000 Oakdale Ave,9,Sidewalk: Property side : Yard,Tree,2,Private,,,20,,,6018056.78387,2093269.93228,37.728732619904,-122.37981929503,"(37.728732619904, -122.37981929503)",10,3,8,58,1
77245,6391,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,16 Espanola St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/27/2007 12:00:00 AM,6,3X3,,6018056.47068,2094273.68663,37.7314887164161,-122.379890092347,"(37.7314887164161, -122.379890092347)",10,3,8,58,1
103402,3610,9,Private,205,Aesculus x carnea 'Briotii' :: Ruby Horse Chestnut,100X Cargo Way,46,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6018056.23038,2098180.90993,37.7422171644003,-122.380162344118,"(37.7422171644003, -122.380162344118)",10,3,8,58,1
111586,201393,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,1051 Ingalls St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6018055.18008,2094851.83514,37.7330761277488,-122.379934711318,"(37.7330761277488, -122.379934711318)",10,3,8,58,1
118529,194499,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,1300 Evans Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,17,,,6018054.76691,2096792.7027,37.7384053438433,-122.380070961312,"(37.7384053438433, -122.380070961312)",10,3,8,58,1
171345,188682,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1300 Evans Ave,1,:,Tree,2,Private,,,12,Width 3ft,,6018053.21017,2096769.99546,37.7383429083925,-122.380074766353,"(37.7383429083925, -122.380074766353)",10,3,8,58,1
102592,17145,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,1030 Oakdale Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/31/1992 12:00:00 AM,6,3X3,,6018053.0176703,2093253.3980264,37.7286870123052,-122.379831166827,"(37.7286870123052, -122.379831166827)",10,3,8,58,1
193717,17143,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,1030 Oakdale Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/12/1999 12:00:00 AM,3,3X3,,6018053.0176703,2093253.3980264,37.7286870123052,-122.379831166827,"(37.7286870123052, -122.379831166827)",10,3,8,58,1
58671,191992,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1000 Oakdale Ave,10,Sidewalk: Property side : Yard,Tree,2,Private,,,22,,,6018050.15302,2093281.60226,37.7287642976303,-122.379843029045,"(37.7287642976303, -122.379843029045)",10,3,8,58,1
151551,3512,1,DPW Maintained,267,Aesculus x carnea :: Red Horse Chestnut,201X Cargo Way,22,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6018049.38641,2098082.73153,37.741947208609,-122.380179187546,"(37.741947208609, -122.380179187546)",10,3,8,58,1
186994,189509,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,12 Ironwood Way,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6018048.65488,2096118.91081,37.7365549077878,-122.380045286575,"(37.7365549077878, -122.380045286575)",10,3,8,58,1
117372,189510,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,12 Ironwood Way,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6018047.85099,2096150.40091,37.736641329019,-122.38005025352,"(37.736641329019, -122.38005025352)",10,3,8,58,1
102084,201392,1,DPW Maintained,475,Eucalyptus rudis :: Swamp Gum: Flooded Gum,1051 Ingalls St,3,:,Tree,2,Private,,,17,Width 4ft,,6018047.75714,2094881.58378,37.7331574021836,-122.37996244102,"(37.7331574021836, -122.37996244102)",10,3,8,58,1
63995,199964,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1235 Griffith St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6018047.3207,2092773.5801,37.7273692110952,-122.379817537923,"(37.7273692110952, -122.379817537923)",10,3,8,58,1
118450,199989,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,1054 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,6018046.698,2092242.698,37.7259114771391,-122.379782821602,"(37.7259114771391, -122.379782821602)",10,3,8,58,1
118572,189508,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,12 Ironwood Way,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6018046.59252,2096102.07056,37.7365085540177,-122.380051247266,"(37.7365085540177, -122.380051247266)",10,3,8,58,1
54227,189507,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,12 Ironwood Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6018046.04082,2096060.30667,37.7363938482047,-122.380050253535,"(37.7363938482047, -122.380050253535)",10,3,8,58,1
180967,187754,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,11,Sidewalk: Property side : Yard,Tree,2,Private,,,7,,,6018045.40924,2093280.41562,37.728760777668,-122.379859346358,"(37.728760777668, -122.379859346358)",10,3,8,58,1
111528,201389,1,DPW Maintained,475,Eucalyptus rudis :: Swamp Gum: Flooded Gum,200 Middle Point Rd,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6018045.20252,2095030.32208,37.7335656674058,-122.379981604685,"(37.7335656674058, -122.379981604685)",10,3,8,58,1
137692,199391,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,1201 Ingalls St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,6018044.87708,2093963.65233,37.7306367832528,-122.379908639985,"(37.7306367832528, -122.379908639985)",10,3,8,58,1
1983,197256,1,DPW Maintained,78,Quercus suber :: Cork Oak,1320 Hudson Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6018044.32152,2094632.22344,37.732472518087,-122.379956998329,"(37.732472518087, -122.379956998329)",10,3,8,58,1
67952,10843,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1139X Hudson Ave,50,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/28/1995 12:00:00 AM,6,3X4,,6018044.17001,2094607.03401,37.732403344492,-122.379955772489,"(37.732403344492, -122.379955772489)",10,3,8,58,1
82358,187755,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,12,Sidewalk: Property side : Yard,Tree,2,Private,,,9,,,6018042.26935,2093273.64193,37.7287420052256,-122.379869730822,"(37.7287420052256, -122.379869730822)",10,3,8,58,1
104059,6398,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,4X Matthew Ct,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/13/1998 12:00:00 AM,12,3X3,,6018041.9202743,2094226.9871977,37.7313596862419,-122.379937152762,"(37.7313596862419, -122.379937152762)",10,3,8,58,1
71865,187756,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,13,Sidewalk: Property side : Yard,Tree,2,Private,,,15,,,6018040.44211,2093268.12413,37.7287267536225,-122.379875664545,"(37.7287267536225, -122.379875664545)",10,3,8,58,1
46225,3611,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100X Cargo Way,47,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/31/1996 12:00:00 AM,3,3X3,,6018038.29611,2098194.83807,37.7422544187983,-122.380225323637,"(37.7422544187983, -122.380225323637)",10,3,8,58,1
9001,188218,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,11 Rosie Lee Ln,2,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 3ft,,6018038.29112,2094428.2288,37.7319120561012,-122.379963677596,"(37.7319120561012, -122.379963677596)",10,3,8,58,1
63455,188683,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1300 Evans Ave,3,:,Tree,2,Private,,,13,Width 3ft,,6018037.89274,2096788.1105,37.7383918036295,-122.380128985564,"(37.7383918036295, -122.380128985564)",10,3,8,58,1
133221,199982,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1081 Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,6018036.5838,2092513.2332,37.7266537566215,-122.379836574534,"(37.7266537566215, -122.379836574534)",10,3,8,58,1
50066,201391,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1051 Ingalls St,1,:,Tree,2,Private,,,21,Width 4ft,,6018035.79915,2094923.7562,37.7332725396855,-122.380006712838,"(37.7332725396855, -122.380006712838)",10,3,8,58,1
