rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
95030,27280,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,634 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/18/1999 12:00:00 AM,3,3X3,,6003944.74418,2110118.79911,37.774207119954,-122.429806785346,"(37.774207119954, -122.429806785346)",7,9,11,29492,10
95182,7640,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3284 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/21/1997 12:00:00 AM,18,3X3,,6008438.31331,2099539.68172,37.7454127227234,-122.413514312862,"(37.7454127227234, -122.413514312862)",2,7,7,28859,2
95455,10680,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1133 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6002410.4328,2110539.1175,37.7752742053449,-122.435144305311,"(37.7752742053449, -122.435144305311)",15,5,11,29492,10
95483,128895,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3617 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,5997525.91778,2115395.31662,37.7883294769792,-122.452391380763,"(37.7883294769792, -122.452391380763)",11,6,1,54,31
95790,37291,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,905 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39820,6004393.06708394,2103628.79319099,37.7564124989515,-122.427793432324,"(37.7564124989515, -122.427793432324)",2,4,5,28862,22
96026,48653,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,446 Moraga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/30/2002 12:00:00 AM,,,Permit Number 45946,5992955.14209109,2103928.86801462,37.7565827570809,-122.467371272383,"(37.7565827570809, -122.467371272383)",1,8,4,56,12
96114,48895,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,161 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2008 12:00:00 AM,3,3x3,Permit Number 51493,5988654.05443,2114268.60686,37.7847235845666,-122.483003600152,"(37.7847235845666, -122.483003600152)",11,6,2,55,26
96410,190373,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,880 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6012118.39493,2104301.42454,37.7586933828054,-122.401123637163,"(37.7586933828054, -122.401123637163)",10,3,8,28856,29
96445,219058,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,436 Lansdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,5996057.11665,2096378.38995,37.736029609262,-122.456097726132,"(37.736029609262, -122.456097726132)",9,7,4,59,40
96458,107778,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3155 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/24/2014 12:00:00 AM,3,3x3,Permit Number 770908,6000890.09266,2119225.96368,37.7990395913723,-122.441026839613,"(37.7990395913723, -122.441026839613)",13,9,1,57,17
96624,226000,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,30 Albion St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6005770.42513,2107080.8717,37.7659689143646,-122.423275423023,"(37.7659689143646, -122.423275423023)",8,4,5,28853,19
96883,244954,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,281 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,6005222.1859,2109884.4441,37.7736358939954,-122.425371201101,"(37.7736358939954, -122.425371201101)",7,9,11,28852,10
97215,53633,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,467 Belvedere St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/25/2008 12:00:00 AM,,3x3,Permit Number 51749,5998520.94965543,2106477.50305638,37.7639004154905,-122.448306317688,"(37.7639004154905, -122.448306317688)",15,5,11,29492,9
97263,68337,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,274 Parnassus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/18/2012 12:00:00 AM,,,Permit Number 769426,5996939.25015628,2106704.88683871,37.76443419941,-122.453793331911,"(37.76443419941, -122.453793331911)",15,5,11,29492,12
97347,23631,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,57 Virginia Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/11/2003 12:00:00 AM,3,3X3,,6006306.857782,2098679.9716835,37.7429322409736,-122.420823532183,"(37.7429322409736, -122.420823532183)",2,7,7,28859,2
97349,44238,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,317 Harriet St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/30/2001 12:00:00 AM,,,Permit Number 43677,6011781.7513621,2110406.95147967,37.7754389967998,-122.402717284978,"(37.7754389967998, -122.402717284978)",14,2,9,28853,34
97359,219048,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1511 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,5994267.29691,2105231.39459,37.7602348226082,-122.462927900797,"(37.7602348226082, -122.462927900797)",1,5,4,56,12
97484,225685,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,163 Montcalm St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6010216.45437,2099783.70139,37.7461824299733,-122.40738295816,"(37.7461824299733, -122.40738295816)",2,7,7,28859,2
97514,28491,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1444 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/09/2003 12:00:00 AM,8,3X3,,6005199.4144851,2099918.543192,37.7462705927584,-122.424740860946,"(37.7462705927584, -122.424740860946)",2,7,5,63,22
97842,226296,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,22 Roanoke St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6003303.86968,2096312.96894,37.7362632756258,-122.431038128121,"(37.7362632756258, -122.431038128121)",2,7,5,63,7
97937,219133,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,541 Congo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6000098.34253,2095438.38977,37.7336797257392,-122.442058170472,"(37.7336797257392, -122.442058170472)",9,7,4,63,40
97946,64695,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,767 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/13/1988 12:00:00 AM,8,,Permit Number 25638,6011870.08334,2104808.89393,37.7600729257468,-122.402018092078,"(37.7600729257468, -122.402018092078)",10,3,8,28856,29
98462,219053,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1020 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5992946.32802,2098430.64935,37.7414855488173,-122.467002039232,"(37.7414855488173, -122.467002039232)",1,8,4,59,40
98558,54864,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1801 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/1992 12:00:00 AM,3,,Permit Number 30984,5999159.7757,2110086.9017,37.7738474131762,-122.446356490513,"(37.7738474131762, -122.446356490513)",15,5,11,29492,16
98761,39741,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,4110 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/05/1999 12:00:00 AM,,,Permit Number 41108,6002971.34583892,2104191.12535113,37.7578760007658,-122.432750408246,"(37.7578760007658, -122.432750408246)",2,4,5,28862,3
98830,176551,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,150 Edinburgh St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,6004113.03551,2092803.36908,37.7266725195189,-122.427990490294,"(37.7266725195189, -122.427990490294)",9,7,6,28861,5
98859,40733,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,391 Prentiss St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/12/1999 12:00:00 AM,,,Permit Number 41712,6008817.72042746,2096976.36694546,37.7383957193901,-122.412021264082,"(37.7383957193901, -122.412021264082)",10,7,7,28859,2
98925,228256,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,746 Sanchez St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 3ft,,6003678.21446,2103782.37119,37.7567937232688,-122.430276599309,"(37.7567937232688, -122.430276599309)",2,4,5,28862,3
98996,63862,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,400 Prentiss St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/16/1987 12:00:00 AM,,,Permit Number 24563,6008759.39154685,2096910.75483877,37.7382122900425,-122.412218301685,"(37.7382122900425, -122.412218301685)",10,7,7,28859,2
99153,190379,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,701 Vermont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6011294.57892,2105037.91315,37.7606696241197,-122.40402461444,"(37.7606696241197, -122.40402461444)",10,3,8,28856,29
99191,49476,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1598@ 29th ST Dolores St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2004 12:00:00 AM,,,Permit Number 46392,6005257.3535793,2099024.34927744,37.7438186126757,-122.424476921386,"(37.7438186126757, -122.424476921386)",2,7,5,63,22
99290,225993,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,47 Octavia St,1,:,Tree,2,Private,,,3,Width 4ft,,6005632.01245,2109568.33209,37.7727910724834,-122.423931063861,"(37.7727910724834, -122.423931063861)",7,9,11,28852,10
99597,38391,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,305 Spruce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/17/1998 12:00:00 AM,4,,Permit Number 40448,5997113.50777,2115291.59294,37.7880210436742,-122.45381075109,"(37.7880210436742, -122.45381075109)",11,6,1,54,31
99689,226302,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,249 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6004407.95276,2096972.47423,37.7381366282025,-122.427267819364,"(37.7381366282025, -122.427267819364)",2,7,5,63,7
99713,39739,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,4105 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/05/1999 12:00:00 AM,,,Permit Number 41106,6003014.60603818,2104141.44564573,37.7577420455622,-122.432597247907,"(37.7577420455622, -122.432597247907)",2,4,5,28862,3
99749,190583,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,448 South St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 5ft,,6015780.1959,2107952.51143,37.7689220784184,-122.388714219602,"(37.7689220784184, -122.388714219602)",14,3,9,310,20
99750,225733,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,561 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6002686.17538,2103250.48921,37.7552770616143,-122.433669420303,"(37.7552770616143, -122.433669420303)",2,4,5,28862,22
99775,63007,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,72 Andover St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/23/1986 12:00:00 AM,,,Permit Number 23420,6007579.92271158,2098214.4911304,37.7417258084746,-122.416388650152,"(37.7417258084746, -122.416388650152)",2,7,7,28859,2
99777,128944,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,930 Gough St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6005719.79248,2112825.02179,37.7817381055603,-122.423859038957,"(37.7817381055603, -122.423859038957)",7,9,11,28852,41
99899,45303,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,400 Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/14/2001 12:00:00 AM,,,Permit Number 44141,6007253.57893325,2112265.23386383,37.7802875313124,-122.418513140067,"(37.7802875313124, -122.418513140067)",7,9,9,28852,36
99961,228252,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,437 Liberty St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6003446.19092,2103871.54822,37.7570254372025,-122.431085386598,"(37.7570254372025, -122.431085386598)",2,4,5,28862,3
100047,123172,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,671 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5992839.13222,2110905.36093,37.7757316607806,-122.468279986298,"(37.7757316607806, -122.468279986298)",11,6,2,54,11
100111,24354,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,171 Duboce Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/21/2000 12:00:00 AM,3,3X3,,6005631.29748,2108432.71018,37.7696728873349,-122.423852771601,"(37.7696728873349, -122.423852771601)",8,4,5,28853,19
100152,27496,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,401X Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/13/2005 12:00:00 AM,6,8,,5999036.5134,2111342.759,37.7772886346083,-122.446873259598,"(37.7772886346083, -122.446873259598)",15,5,2,29492,16
100427,55347,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1357 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/06/1972 12:00:00 AM,12,,Permit Number 11278,6008237.04974,2116897.5275,37.7930620018618,-122.415438890802,"(37.7930620018618, -122.415438890802)",5,1,10,28858,21
100766,247221,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,187 Divisadero St,1,:,Tree,2,Private,,,1,Width 3ft,,6001849.33008,2108668.89946,37.7701071744218,-122.436951364836,"(37.7701071744218, -122.436951364836)",15,5,5,29492,9
100924,226055,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,103 Liberty St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6005529.52353,2103994.69693,37.7574814078562,-122.423889180641,"(37.7574814078562, -122.423889180641)",2,4,5,28859,19
100975,167561,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,435 Duboce Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/03/2018 12:00:00 AM,3,4x4,Permit Number 774490,6003882.17352,2108345.65445,37.7693349544628,-122.429896723864,"(37.7693349544628, -122.429896723864)",7,9,5,28862,3
100979,29898,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,462 Castro St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/26/2008 12:00:00 AM,3,3x3,,6002305.9366121,2105543.9648718,37.7615528104262,-122.435148428343,"(37.7615528104262, -122.435148428343)",15,4,5,28862,3
101065,219049,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1515 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5994268.37205,2105205.63216,37.7601641475725,-122.462922313311,"(37.7601641475725, -122.462922313311)",1,5,4,56,12
101475,190510,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,649 Delancey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,6015824.26654,2113066.39708,37.7829661172445,-122.388918858534,"(37.7829661172445, -122.388918858534)",6,2,9,28856,6
101612,84803,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,450 Sansome St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/30/2007 12:00:00 AM,3,,Permit No. 49258,6012320.77135,2117339.17787,37.7945033525031,-122.401339944792,"(37.7945033525031, -122.401339944792)",3,1,10,28860,4
101674,83008,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,506 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/20/2009 12:00:00 AM,5,3x3,Permit Number 52384,6014059.36905,2104727.17896,37.7599705010458,-122.394440622131,"(37.7599705010458, -122.394440622131)",10,3,8,28856,29
101715,225723,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,4334 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6001685.73913,2101191.65268,37.74956717239,-122.436981832065,"(37.74956717239, -122.436981832065)",2,4,5,28862,22
101788,226295,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,448 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6003536.17053,2096399.84236,37.7365149706945,-122.430241164208,"(37.7365149706945, -122.430241164208)",2,7,5,63,7
101901,226281,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,121 Hoffman Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6000626.48852,2102322.50978,37.7526119701833,-122.440725851813,"(37.7526119701833, -122.440725851813)",2,4,5,28862,22
101919,32870,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,2180 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/30/1996 12:00:00 AM,,,Permit Number 37216,6003029.5342573,2107135.32303389,37.7659633573869,-122.432759486848,"(37.7659633573869, -122.432759486848)",15,5,5,28862,3
101940,88446,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1629 Green St,1,Front Yard : Yard,Tree,2,Private,,,3,3x3,Permit Number 51411,6005229.98772,2118491.64787,37.7972695780743,-122.425957034113,"(37.7972695780743, -122.425957034113)",13,9,1,57,17
102111,104096,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
102374,190383,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,761 San Bruno Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6011030.1463,2104781.28618,37.7599502060608,-122.404921103646,"(37.7599502060608, -122.404921103646)",10,3,8,28856,29
102472,61246,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,3964 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/14/1984 12:00:00 AM,,,Permit Number 21119,6003916.51613974,2104243.56278917,37.758073540998,-122.429485353236,"(37.758073540998, -122.429485353236)",2,4,5,28862,3
102476,46647,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,118 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/24/2013 12:00:00 AM,1,,Permit Number 770374,5990550.1058,2114607.23395,37.7857635060004,-122.476468705016,"(37.7857635060004, -122.476468705016)",11,6,2,54,26
102499,51882,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3655 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2005 12:00:00 AM,3,,Permit Number 48098,5997353.65964,2115375.0125,37.7882638570339,-122.452985896487,"(37.7882638570339, -122.452985896487)",11,6,1,54,31
102620,226182,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,360 Banks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6008595.55262,2096997.59675,37.7384415442528,-122.412790915262,"(37.7384415442528, -122.412790915262)",10,7,7,28859,2
102694,5716,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1634 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,90,3x3,,6005250.99581,2098818.09067,37.7432519144591,-122.424484236873,"(37.7432519144591, -122.424484236873)",2,7,5,63,22
102791,64592,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,3322 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1988 12:00:00 AM,,,Permit Number 25493,6006171.01113379,2103197.87462828,37.7553297125918,-122.421614063537,"(37.7553297125918, -122.421614063537)",2,4,5,28859,19
103005,19099,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,280 Sagamore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/12/2000 12:00:00 AM,6,3X4,,5994211.21795,2087475.16429,37.7114773763499,-122.461834317098,"(37.7114773763499, -122.461834317098)",9,8,6,28861,24
103602,68859,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,378 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1993 12:00:00 AM,,,Permit Number 32822,5998916.65569414,2094404.18671819,37.730772635316,-122.44606923013,"(37.730772635316, -122.44606923013)",9,7,4,59,40
103663,64361,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,580 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/21/1988 12:00:00 AM,8,,Permit Number 25200,6010170.4257,2120272.4208,37.8024371115938,-122.408987502507,"(37.8024371115938, -122.408987502507)",3,1,10,308,23
103669,219021,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1346 Funston Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5992113.21789,2106275.98534,37.7629786829377,-122.470453853963,"(37.7629786829377, -122.470453853963)",1,8,11,56,12
103679,226224,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3421 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008083.52549,2101504.84614,37.7507886963606,-122.414880175288,"(37.7507886963606, -122.414880175288)",2,4,7,28859,19
103925,4251,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,4051 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/1999 12:00:00 AM,3,3X3,,6003561.43732,2100376.51565,37.7474354302209,-122.430437456538,"(37.7474354302209, -122.430437456538)",2,4,5,63,22
104012,120317,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,442 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5988773.16818,2112284.8883,37.7792837822508,-122.482446109308,"(37.7792837822508, -122.482446109308)",11,6,2,55,26
104049,67956,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,823 27th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31675,5987552.59212802,2110344.39283654,37.7738846484949,-122.486526019249,"(37.7738846484949, -122.486526019249)",11,6,2,55,26
104080,56050,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2303 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/21/2011 12:00:00 AM,2,,Permit Number 767225,6001288.22397,2116357.81232,37.7911870664881,-122.439443466256,"(37.7911870664881, -122.439443466256)",13,6,1,29490,27
104192,48036,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,727 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/13/2016 12:00:00 AM,3,3x3,Permit Number 51961,6002442.04853629,2103971.54845682,37.7572430623651,-122.434565237721,"(37.7572430623651, -122.434565237721)",2,4,5,28862,3
104249,226153,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,218 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6005017.48331,2100208.0797,37.7470553164512,-122.425390558345,"(37.7470553164512, -122.425390558345)",2,7,5,63,22
104256,25911,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1800 Oakdale Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/18/2014 12:00:00 AM,3,3X3,,6013940.91022,2096342.20585,37.7369405568534,-122.394263249761,"(37.7369405568534, -122.394263249761)",10,3,8,58,1
104375,113266,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,86 Carr St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/16/2015 12:00:00 AM,1,,Permit Number 774770,6012949.27071,2090610.02044,37.7211459795788,-122.397289961272,"(37.7211459795788, -122.397289961272)",10,3,8,58,1
104390,190562,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1748 Alameda St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,Width 3ft,,6011586.29241,2107955.63677,37.7686973315464,-122.403220953295,"(37.7686973315464, -122.403220953295)",8,2,8,28853,20
104423,47531,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,491 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45402,6003343.58365572,2100066.84965438,37.7465728165488,-122.431168679924,"(37.7465728165488, -122.431168679924)",2,7,5,63,22
104564,219038,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1627 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5993060.3198,2104363.63233,37.7577825782339,-122.467039140747,"(37.7577825782339, -122.467039140747)",1,8,4,56,12
104587,120443,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,77 22nd Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 6ft,,5988946.9866,2114882.90892,37.786427325124,-122.482035181262,"(37.786427325124, -122.482035181262)",11,6,1,55,33
104713,5690,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1542 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,6005216.26062,2099398.74761,37.7448443044129,-122.424645639103,"(37.7448443044129, -122.424645639103)",2,7,5,63,22
104762,190523,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,21 Clarence Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6014817.23751,2111793.6682,37.7794156225798,-122.392313746187,"(37.7794156225798, -122.392313746187)",6,2,9,28856,6
104955,44266,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1201 Stanyan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/21/2001 12:00:00 AM,,,Permit Number 43695,5997387.65307412,2105858.08231281,37.7621347866078,-122.452181333304,"(37.7621347866078, -122.452181333304)",15,5,11,29492,12
105069,226222,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1121 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6009484.66013,2102627.67347,37.7539503601291,-122.410114168629,"(37.7539503601291, -122.410114168629)",2,4,7,28859,19
105211,226273,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,462 Clipper St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 4ft,,6002184.85259,2100926.96463,37.7488687579899,-122.43523695393,"(37.7488687579899, -122.43523695393)",2,4,5,28862,22
