rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
121110,98804,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,950x Clay St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/16/2012 12:00:00 AM,2,3x3,Permit Number 768771,6010297.35863,2117215.00262,37.7940492982967,-122.408332474088,"(37.7940492982967, -122.408332474088)",3,1,10,28857,4
121836,129056,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,662 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,2,Width 3ft,Permit Number 52103,6011415.91868,2117696.60349,37.7954342317671,-122.404496036363,"(37.7954342317671, -122.404496036363)",3,1,10,28857,4
122492,107885,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,941 Washington St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,,6010165.08902,2117347.11602,37.7944046419585,-122.40879946772,"(37.7944046419585, -122.40879946772)",3,1,10,28857,4
130969,116857,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,950x Clay St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,2,3x3,,6010080.35093,2117187.65635,37.793962057763,-122.409081415981,"(37.793962057763, -122.409081415981)",3,1,10,28857,4
133806,91457,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,808 Kearny St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,,3x3,Permit Number 52103,6011295,2117692,37.7954148333998,-122.404914113244,"(37.7954148333998, -122.404914113244)",3,1,10,28857,4
137874,143493,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,800 KEARNY ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,1,Width 0ft,Permit Number 52103,6011305.9671,2117702.4892,37.7954442472417,-122.404876903904,"(37.7954442472417, -122.404876903904)",3,1,10,28857,4
153836,129058,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,662 Washington St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,2,Width 3ft,Permit Number 52103,6011338.85852,2117686.82601,37.7954030783469,-122.404761990195,"(37.7954030783469, -122.404761990195)",3,1,10,28857,4
160038,129021,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,979 Washington St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6010133.14197,2117484.27799,37.7947794659604,-122.408919690903,"(37.7947794659604, -122.408919690903)",3,1,10,28857,4
163523,107883,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,941 Washington St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6010165.08902,2117347.11602,37.7944046419585,-122.40879946772,"(37.7944046419585, -122.40879946772)",3,1,10,28857,4
167456,143453,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,790 CALIFORNIA ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6010556.4547,2116595.0498,37.7923615628264,-122.407392244261,"(37.7923615628264, -122.407392244261)",3,1,10,28857,4
169090,98805,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,950x Clay St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/16/2012 12:00:00 AM,1,3x3,Permit Number 768771,6010143.10639,2117195.10642,37.793986029186,-122.408864800763,"(37.793986029186, -122.408864800763)",3,1,10,28857,4
170083,98803,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,950x Clay St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/16/2012 12:00:00 AM,,3x3,Permit Number 768771,6010160.7,2117472.9,37.7947497683853,-122.408823532788,"(37.7947497683853, -122.408823532788)",3,1,10,28857,4
171481,107886,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,941 Washington St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/03/2014 12:00:00 AM,3,3x3,Permit Number 771772,6010165.08902,2117347.11602,37.7944046419585,-122.40879946772,"(37.7944046419585, -122.40879946772)",3,1,10,28857,4
179485,98802,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,950x CLAY ST,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/16/2012 12:00:00 AM,,3x3,Permit Number 768771,6010160,2117472,37.7947472579955,-122.408825891367,"(37.7947472579955, -122.408825891367)",3,1,10,28857,4
181409,129057,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,662 Washington St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,2,Width 3ft,Permit Number 52103,6011354.55314,2117688.13829,37.7954075587569,-122.404707776336,"(37.7954075587569, -122.404707776336)",3,1,10,28857,4
186354,91452,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,680x WASHINGTON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,,3x3,Permit Number 52103,6011317,2117738,37.7955423680345,-122.404841229346,"(37.7955423680345, -122.404841229346)",3,1,10,28857,4
187706,98797,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,950@Washington Clay St,8,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,,03/16/2012 12:00:00 AM,1,3x3,Permit Number 768771,6010116.35805,2117191.91562,37.7939757697248,-122.408957127878,"(37.7939757697248, -122.408957127878)",3,1,10,28857,4
188877,91456,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,680x WASHINGTON ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,,3x3,Permit Number 52103,6011317,2117738,37.7955423680345,-122.404841229346,"(37.7955423680345, -122.404841229346)",3,1,10,28857,4
188988,98791,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,950 Clay St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,1,3x6,Permit Number 768771,6010164.1906,2117196.54488,37.7939911598214,-122.408791948484,"(37.7939911598214, -122.408791948484)",3,1,10,28857,4
190931,65419,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,790 California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/27/1989 12:00:00 AM,7,,Permit Number 28277,6010596.9458,2116598.4716,37.7923732244726,-122.407252384703,"(37.7923732244726, -122.407252384703)",3,1,10,28857,4
1506,70618,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1557 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,,,6007346.38924,2116443.24691,37.7917645589423,-122.418488407316,"(37.7917645589423, -122.418488407316)",5,1,10,28858,21
1811,258532,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1565 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/28/2019 12:00:00 AM,3,3x3,Permit Number 777683,6006695.00356,2117330.6469,37.7941644464503,-122.420805231935,"(37.7941644464503, -122.420805231935)",13,9,10,28858,32
5452,137906,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1911 Pine St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6004699.2421,2115366.2455,37.7886580058302,-122.427570767585,"(37.7886580058302, -122.427570767585)",13,9,11,28858,27
8005,128927,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2101 Washington St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6004695.29857,2116719.42491,37.7923732722634,-122.427680861803,"(37.7923732722634, -122.427680861803)",13,9,1,28858,27
12006,17808,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1900X Laguna St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4x4,,6004382.775,2115429.5647,37.7888139592602,-122.4286702126,"(37.7888139592602, -122.4286702126)",13,9,11,28858,27
16074,128922,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2101 Washington St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6004454.93777,2116689.88617,37.7922785673477,-122.428510409935,"(37.7922785673477, -122.428510409935)",13,9,1,28858,27
16265,83806,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1401 Jones St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,4x4,,6008439.24535,2117330.37578,37.794261859346,-122.414769927392,"(37.794261859346, -122.414769927392)",5,1,10,28858,21
16333,128995,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1414 Jones St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,8,Width 3ft,,6008424.44271,2117443.95005,37.7945728745903,-122.41482918821,"(37.7945728745903, -122.41482918821)",5,1,10,28858,21
17457,73445,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,900 Post St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,6007755.78016,2114801.18136,37.7872788880559,-122.416955517392,"(37.7872788880559, -122.416955517392)",13,1,10,28858,21
18798,71245,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1732 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,6006396.12471,2117006.83983,37.7932585028357,-122.421816375523,"(37.7932585028357, -122.421816375523)",13,9,10,28858,32
20435,128934,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1911 Octavia St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6004762.88198,2115822.85089,37.7899153288661,-122.427383123225,"(37.7899153288661, -122.427383123225)",13,9,1,28858,27
25519,99895,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2101X Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,Permit Number 768908,6004333.92311,2116670.59896,37.7922187606381,-122.428927747522,"(37.7922187606381, -122.428927747522)",13,9,1,28858,27
26295,128993,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1357 Clay St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6008263.70438,2116899.85827,37.793069899702,-122.415346829015,"(37.793069899702, -122.415346829015)",5,1,10,28858,21
29859,128994,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1414 Jones St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,8,Width 3ft,,6008423.06087,2117463.28601,37.7946258887275,-122.414835338698,"(37.7946258887275, -122.414835338698)",5,1,10,28858,21
30811,128921,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2120 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6004519.58933,2116743.38015,37.7924291066587,-122.428290528411,"(37.7924291066587, -122.428290528411)",13,9,1,28858,27
31128,128943,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,999 Geary St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6007076.9364,2114307.93952,37.7858863580241,-122.41926917535,"(37.7858863580241, -122.41926917535)",13,9,9,28858,36
35111,17821,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1911 Pine St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,6004660.7047,2115356.9434,37.7886302847667,-122.427703438305,"(37.7886302847667, -122.427703438305)",13,9,11,28858,27
37675,49963,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1770X Laguna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2003 12:00:00 AM,4,3x3,Permit Number 46714,6004517.12801131,2114993.0452944,37.7876229893912,-122.428174248262,"(37.7876229893912, -122.428174248262)",13,9,11,28858,27
38258,28721,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1881 Bush St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/02/2003 12:00:00 AM,3,3X3,,6004471.9612,2114982.8802,37.7875925229583,-122.428329791837,"(37.7875925229583, -122.428329791837)",13,9,11,28858,27
40349,128929,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2101 Washington St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6004845.70245,2116743.27362,37.7924472612924,-122.42716215983,"(37.7924472612924, -122.42716215983)",13,9,1,28858,27
42956,17817,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1901X Pine St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/29/2012 12:00:00 AM,3,3X3,,6004800.82205,2115382.8409,37.7887093176914,-122.427220498403,"(37.7887093176914, -122.427220498403)",13,9,11,28858,27
47229,49961,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1881 Bush St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2003 12:00:00 AM,4,3x3,Permit Number 46714,6004517.12801131,2114993.0452944,37.7876229893912,-122.428174248262,"(37.7876229893912, -122.428174248262)",13,9,11,28858,27
47248,128931,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2101 Washington St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 5ft,,6004999.26308,2116762.74652,37.7925094116358,-122.42663222262,"(37.7925094116358, -122.42663222262)",13,9,1,28858,27
56471,49959,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1770X Laguna St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2003 12:00:00 AM,4,3x3,Permit Number 46714,6004517.12801131,2114993.0452944,37.7876229893912,-122.428174248262,"(37.7876229893912, -122.428174248262)",13,9,11,28858,27
58155,129001,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1564 Vallejo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006030.23381,2118308.73674,37.7968125435181,-122.423174967846,"(37.7968125435181, -122.423174967846)",13,9,10,28858,32
61463,128999,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1717 Jones St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,6008297.95397,2118364.12478,37.7970923387857,-122.415332028868,"(37.7970923387857, -122.415332028868)",5,1,10,28858,21
63597,129005,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2620 Larkin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6006623.13144,2120229.16523,37.8021189959583,-122.421259841781,"(37.8021189959583, -122.421259841781)",5,9,1,28858,32
71952,138139,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1790 Laguna St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6004444.7552,2114952.0351,37.7875062905858,-122.42842171989,"(37.7875062905858, -122.42842171989)",13,9,11,28858,27
72912,128935,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1911 Octavia St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6004767.77033,2115797.41949,37.7898457771089,-122.427364397564,"(37.7898457771089, -122.427364397564)",13,9,1,28858,27
72946,99896,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2101X Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,Permit Number 768908,6004371.30251,2116674.47154,37.7922315094359,-122.428798690309,"(37.7922315094359, -122.428798690309)",13,9,1,28858,27
76166,128938,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,707 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6007811.09301,2114834.49148,37.7873734607509,-122.41676650689,"(37.7873734607509, -122.41676650689)",13,1,10,28858,21
76178,87645,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1770X Laguna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6004459.18866,2114839.9257,37.7871992830496,-122.428363789521,"(37.7871992830496, -122.428363789521)",13,9,11,28858,27
78108,137905,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1911 Pine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,6004679.309,2115361.373,37.7886434996898,-122.4276393859,"(37.7886434996898, -122.4276393859)",13,9,11,28858,27
78614,28720,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1881 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/02/2003 12:00:00 AM,3,3X3,,6004463.0033,2114982.1337,37.7875899663749,-122.428360731182,"(37.7875899663749, -122.428360731182)",13,9,11,28858,27
81892,128992,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1373 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6008190.05233,2116889.25384,37.7930366427715,-122.415600918963,"(37.7930366427715, -122.415600918963)",5,1,10,28858,21
84013,17815,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1901X PINE ST,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3X3,,6004836,2115388,37.788725472602,-122.427099155369,"(37.788725472602, -122.427099155369)",13,9,11,28858,27
87284,87646,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1770X Laguna St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x3,,6004459.18866,2114839.9257,37.7871992830496,-122.428363789521,"(37.7871992830496, -122.428363789521)",13,9,11,28858,27
89468,17809,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1900X Laguna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,6004377.7264,2115455.3687,37.7888845248195,-122.428689520238,"(37.7888845248195, -122.428689520238)",13,9,11,28858,27
100427,55347,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1357 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/06/1972 12:00:00 AM,12,,Permit Number 11278,6008237.04974,2116897.5275,37.7930620018618,-122.415438890802,"(37.7930620018618, -122.415438890802)",5,1,10,28858,21
105689,64720,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1044 Post St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/26/1995 12:00:00 AM,,,Permit Number 25674,6007153.23490526,2114716.81458694,37.7870133255532,-122.419034214546,"(37.7870133255532, -122.419034214546)",13,9,10,28858,21
112776,30984,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2019 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/18/2012 12:00:00 AM,3,,Permit Number 768940,6004354.93926,2117328.04108,37.79402511912,-122.4289019235,"(37.79402511912, -122.4289019235)",13,9,1,28858,27
112790,17818,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1907 Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/18/1992 12:00:00 AM,3,3X3,,6004809.4741267,2115379.5459892,37.7887007599806,-122.427190328672,"(37.7887007599806, -122.427190328672)",13,9,11,28858,27
117338,128933,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1911 Octavia St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6004764.43017,2115845.45511,37.7899774819254,-122.427379377553,"(37.7899774819254, -122.427379377553)",13,9,1,28858,27
118239,137910,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1911 Pine St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,6004805.9953,2115383.078,37.7887102612642,-122.427202616598,"(37.7887102612642, -122.427202616598)",13,9,11,28858,27
133328,128941,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,999 Geary St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6007034.60407,2114302.44848,37.7858688967833,-122.419415244113,"(37.7858688967833, -122.419415244113)",13,9,9,28858,36
134980,128928,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2101 Washington St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6004782.20902,2116734.88051,37.7924206251688,-122.427381250838,"(37.7924206251688, -122.427381250838)",13,9,1,28858,27
138275,49960,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1881 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2003 12:00:00 AM,4,3x3,Permit Number 46714,6004517.12801131,2114993.0452944,37.7876229893912,-122.428174248262,"(37.7876229893912, -122.428174248262)",13,9,11,28858,27
138285,129002,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1564 Vallejo St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006007.80394,2118305.26867,37.7968017552614,-122.423252333851,"(37.7968017552614, -122.423252333851)",13,9,10,28858,32
139586,128923,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2101 Washington St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6004469.58856,2116691.73972,37.7922844857989,-122.428459850062,"(37.7922844857989, -122.428459850062)",13,9,1,28858,27
139658,128926,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2101 Washington St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6004675.73489,2116715.51663,37.79236143447,-122.427748274059,"(37.79236143447, -122.427748274059)",13,9,1,28858,27
139730,128942,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,999 Geary St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6007052.43012,2114306.6758,37.785881507968,-122.419353870795,"(37.785881507968, -122.419353870795)",13,9,9,28858,36
142752,67622,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1760 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/14/1992 12:00:00 AM,,,Permit Number 31207,6007850.45930515,2118441.04608217,37.7972783848242,-122.416885926914,"(37.7972783848242, -122.416885926914)",5,1,10,28858,21
149528,129000,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1564 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6006045.24222,2118309.47605,37.7968154204364,-122.423123087771,"(37.7968154204364, -122.423123087771)",13,9,10,28858,32
150333,129004,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2620 Larkin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6006625.29288,2120213.21651,37.8020753266811,-122.421251228963,"(37.8020753266811, -122.421251228963)",5,9,1,28858,32
156151,17814,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1901X Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3X3,,6004836.9385372,2115383.3620002,37.7887127908909,-122.427095577683,"(37.7887127908909, -122.427095577683)",13,9,11,28858,27
157379,49962,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1881 Bush St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2003 12:00:00 AM,4,3x3,Permit Number 46714,6004517.12801131,2114993.0452944,37.7876229893912,-122.428174248262,"(37.7876229893912, -122.428174248262)",13,9,11,28858,27
161357,137907,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1911 Pine St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6004739.9944,2115374.6618,37.7886834198306,-122.427430370404,"(37.7886834198306, -122.427430370404)",13,9,11,28858,27
162074,128925,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2101 Washington St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6004651.86551,2116712.77467,37.792352555486,-122.427830667265,"(37.792352555486, -122.427830667265)",13,9,1,28858,27
163505,99898,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2101X Washington St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,,Permit Number 768908,6004438.52556,2116689.23299,37.7922758451055,-122.428567149951,"(37.7922758451055, -122.428567149951)",13,9,1,28858,27
163870,96087,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2120 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/24/2011 12:00:00 AM,3,,Permit Number 767147,6004505.56982,2116741.81195,37.7924240074998,-122.428338924495,"(37.7924240074998, -122.428338924495)",13,9,1,28858,27
164958,128930,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2101 Washington St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6004894.46746,2116746.04184,37.792457619672,-122.426993628662,"(37.792457619672, -122.426993628662)",13,9,1,28858,27
165889,65944,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,1051 Post St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/12/2016 12:00:00 AM,3,3x3,Permit Number 774496,6007126.88528,2114657.80083,37.7868498044193,-122.419121190999,"(37.7868498044193, -122.419121190999)",13,9,9,28858,36
166523,128940,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,999 Geary St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6007019.65132,2114299.92893,37.7858611365224,-122.419466797772,"(37.7858611365224, -122.419466797772)",13,9,9,28858,36
169802,128932,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1911 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6004753.0831,2115872.63625,37.7900514727356,-122.427420574606,"(37.7900514727356, -122.427420574606)",13,9,1,28858,27
170993,128924,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2101 Washington St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6004550.97852,2116701.91913,37.7923170412555,-122.428178964795,"(37.7923170412555, -122.428178964795)",13,9,1,28858,27
171012,128998,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1717 Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6008298.90003,2118387.0949,37.7971554622092,-122.41533038219,"(37.7971554622092, -122.41533038219)",5,1,10,28858,21
171433,129003,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1564 Vallejo St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6005987.25802,2118303.85744,37.7967967208423,-122.423323327214,"(37.7967967208423, -122.423323327214)",13,9,10,28858,32
172966,128939,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,999 Geary St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6007005.09645,2114299.52069,37.7858591957899,-122.419517124708,"(37.7858591957899, -122.419517124708)",13,9,9,28858,36
174717,96088,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2120 Washington St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/24/2011 12:00:00 AM,3,,Permit Number 767147,6004491.55029,2116740.24376,37.7924189083474,-122.428387320643,"(37.7924189083474, -122.428387320643)",13,9,1,28858,27
