rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
40440,9405,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,473 Gold Mine Dr,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,3X3,,6001706.5922,2097649.68492,37.7398429487944,-122.436656219905,"(37.7398429487944, -122.436656219905)",2,7,5,63,7
41459,6968,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,731 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6003908.8718,2110395.3427,37.7749644092731,-122.429950604798,"(37.7749644092731, -122.429950604798)",7,9,11,29492,10
41980,22564,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,225 Topaz Way,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,75,3X3,,6001403.30325,2097649.91071,37.7398263284251,-122.437704879797,"(37.7398263284251, -122.437704879797)",2,7,5,63,7
42073,10282,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,359 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,80,3X3,,6004422.78828,2109427.83457,37.7723369589176,-122.428103893873,"(37.7723369589176, -122.428103893873)",7,9,11,28852,10
42304,6160,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000X Ellis St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006064.53658,2113525.24895,37.7836802135181,-122.422716161482,"(37.7836802135181, -122.422716161482)",7,9,11,28858,41
43411,6580,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1337 Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6017048.7081546,2097427.5062586,37.7400928320588,-122.383593638958,"(37.7400928320588, -122.383593638958)",10,3,8,58,1
44202,7104,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2100 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,5997303.9815,2109524.8914,37.7721981126985,-122.452735379757,"(37.7721981126985, -122.452735379757)",15,5,11,29492,16
44801,25393,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1051 Geneva Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,6001007.68114,2088741.24323,37.7153426652198,-122.438434668834,"(37.7153426652198, -122.438434668834)",9,7,6,28861,5
45582,7052,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1377 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6000944.25267,2109982.65619,37.7736629373134,-122.440176232956,"(37.7736629373134, -122.440176232956)",15,5,11,29492,10
45882,10255,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,140 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,80,3X3,,6005448.27784,2109623.58668,37.7729324136912,-122.424570554491,"(37.7729324136912, -122.424570554491)",7,9,11,28852,10
46630,6864,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,131 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6006755.38635,2110787.16515,37.7762010525614,-122.420131694419,"(37.7762010525614, -122.420131694419)",7,9,11,28852,10
47002,17859,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2121 Pine St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003647.2236,2115215.6899,37.7881850576658,-122.431199843789,"(37.7881850576658, -122.431199843789)",13,9,11,29490,27
47583,23589,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3251X Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,6005329.9297952,2121916.8669395,37.8066799978444,-122.425855144407,"(37.8066799978444, -122.425855144407)",13,1,1,28858,17
48323,24932,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2099X Post St,8,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,02/22/1996 12:00:00 AM,18,3X3,,6001850.6502853,2113928.178638,37.7845479080691,-122.437323443199,"(37.7845479080691, -122.437323443199)",13,6,11,29490,13
49272,6597,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400 Evans Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016636.56192,2097857.72926,37.7412513482773,-122.385048653076,"(37.7412513482773, -122.385048653076)",10,3,8,58,1
49876,6909,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,333 Fell St,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6005907.98637,2110675.1082,37.7758455889488,-122.423055118828,"(37.7758455889488, -122.423055118828)",7,9,11,28852,10
49985,22122,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/04/1992 12:00:00 AM,12,3X3,,6015918.06732,2098587.02802,37.743214083448,-122.387583843416,"(37.743214083448, -122.387583843416)",10,3,8,58,1
50248,6155,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000X Ellis St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6005964.03505,2113507.44339,37.7836256530431,-122.423062593089,"(37.7836256530431, -122.423062593089)",7,9,11,28858,41
50787,24935,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2099X Post St,12,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,3,3X3,,6001850.6502853,2113928.178638,37.7845479080691,-122.437323443199,"(37.7845479080691, -122.437323443199)",13,6,11,29490,13
51108,5225,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1034 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6001461.1836,2111997.0255,37.779223304768,-122.438532449677,"(37.779223304768, -122.438532449677)",15,5,11,29490,41
51441,17864,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2121 Pine St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003749.9172,2115228.4651,37.7882259541053,-122.430845453567,"(37.7882259541053, -122.430845453567)",13,9,11,29490,27
53120,3431,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,7050X California St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5985752.92206,2113916.9124,37.7835886933669,-122.493014498456,"(37.7835886933669, -122.493014498456)",11,6,1,55,33
55934,10263,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,212 Haight St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,70,3X3,,6005030.70582,2109564.31462,37.7727460760509,-122.426010766966,"(37.7727460760509, -122.426010766966)",7,9,11,28852,10
56174,22129,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6015845.49183,2098416.12541,37.7427407998196,-122.387822870352,"(37.7427407998196, -122.387822870352)",10,3,8,58,1
56373,24927,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2099X Post St,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,36,3X3,,6001850.6502853,2113928.178638,37.7845479080691,-122.437323443199,"(37.7845479080691, -122.437323443199)",13,6,11,29490,13
57179,5423,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,460X Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,90,3X3,,6004889.2026724,2105697.5669462,37.7621209168257,-122.426224900449,"(37.7621209168257, -122.426224900449)",8,4,5,28862,3
57420,10484,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1668 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,50,3X3,,5998167.2674,2108607.159,37.7697276834376,-122.449683068712,"(37.7697276834376, -122.449683068712)",15,5,11,29492,9
57474,5286,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1363 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6001243.7155,2113125.1285,37.7823084158182,-122.439365644426,"(37.7823084158182, -122.439365644426)",15,5,11,29490,41
57996,7034,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1235 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,19,3X3,,6001440.3818,2110052.83399,37.7738838611848,-122.438465078521,"(37.7738838611848, -122.438465078521)",15,5,11,29492,10
59159,5912,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1245 Eddy St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6004490.90647,2112892.55275,37.7818540774754,-122.428115221825,"(37.7818540774754, -122.428115221825)",7,9,11,29490,41
60879,6836,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1475 Fairfax Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/03/2015 12:00:00 AM,3,3X3,,6016046.71071,2097829.88517,37.7411422488076,-122.387086226361,"(37.7411422488076, -122.387086226361)",10,3,8,58,1
61088,6963,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,700 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6004011.7809,2110463.0214,37.7751560657789,-122.429599448016,"(37.7751560657789, -122.429599448016)",7,9,11,29492,10
63501,6024,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1789 Eddy St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6002103.41715,2112552.50152,37.7807850136276,-122.436350467764,"(37.7807850136276, -122.436350467764)",15,5,11,29490,41
63885,14497,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,350 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,90,3X3,,5999071.4256,2111558.1482,37.7778820323449,-122.446767989356,"(37.7778820323449, -122.446767989356)",15,5,11,54,16
63951,23585,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3205X Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6005442.50763,2121408.51694,37.8052905615414,-122.42542934689,"(37.8052905615414, -122.42542934689)",13,1,1,28858,17
63986,6255,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1315 Ellis St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,55,3X3,,6004589.0866,2113270.6263,37.7828977279802,-122.427802511173,"(37.7828977279802, -122.427802511173)",7,9,11,29490,41
64263,6567,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301 Evans Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/09/2004 12:00:00 AM,5,3X3,,6017004.85053,2097463.70294,37.7401897966309,-122.383747801739,"(37.7401897966309, -122.383747801739)",10,3,8,58,1
64669,16531,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1420X Evans Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6016649.3386754,2097853.1412174,37.7412394571821,-122.385004155587,"(37.7412394571821, -122.385004155587)",10,3,8,58,1
68094,18688,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,180X Richardson Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,3X3,,5999258.68256,2119699.59295,37.8002469952063,-122.446706141286,"(37.8002469952063, -122.446706141286)",13,9,1,57,17
68110,17867,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2126 Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003744.3566,2115283.9831,37.7883780774332,-122.430868655963,"(37.7883780774332, -122.430868655963)",13,9,1,29490,27
69691,17840,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2017 Pine St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6004165.4355,2115291.459,37.7884224532463,-122.429412324105,"(37.7884224532463, -122.429412324105)",13,9,11,29490,27
70175,13127,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1700 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,90,3X3,,6004182.8465,2119787.4466,37.8007682730329,-122.42967287413,"(37.8007682730329, -122.42967287413)",13,9,1,57,17
70244,12734,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600 Lake St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/23/2015 12:00:00 AM,3,3X3,,5990479.84568,2114768.877,37.7862032574553,-122.476723596597,"(37.7862032574553, -122.476723596597)",11,6,1,55,33
71431,22127,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6015845.49183,2098416.12541,37.7427407998196,-122.387822870352,"(37.7427407998196, -122.387822870352)",10,3,8,58,1
71781,9934,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2336 Gough St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6005029.63249,2117730.67065,37.7951688031463,-122.426596098652,"(37.7951688031463, -122.426596098652)",13,9,1,28858,27
72020,5608,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1148 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,3X3,,6005093.57807,2101711.52687,37.7511877345454,-122.425234393764,"(37.7511877345454, -122.425234393764)",2,4,5,28862,22
72159,18271,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1949 Post St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6002897.9436,2114073.452,37.7850062731935,-122.433710553674,"(37.7850062731935, -122.433710553674)",13,9,11,29490,13
72463,12751,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1727 Lake St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,3X3,,5990092.02527,2114693.69814,37.7859743345299,-122.478059840573,"(37.7859743345299, -122.478059840573)",11,6,2,55,26
72885,6022,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1779 Eddy St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6001949.17109,2112558.80699,37.7807935614107,-122.436884530391,"(37.7807935614107, -122.436884530391)",15,5,11,29490,41
73315,12750,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1720 Lake St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,80,3X3,,5990071.96011,2114756.1152,37.7861445495756,-122.478133824936,"(37.7861445495756, -122.478133824936)",11,6,1,55,33
73716,5540,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,900X Dolores St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,3X3,,6005033.64005,2102782.98964,37.7541263358861,-122.425517912248,"(37.7541263358861, -122.425517912248)",2,4,5,28862,22
74776,5398,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,347 Dolores St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,90,3X3,,6004916.74294,2106419.98328,37.7641060568743,-122.426181082194,"(37.7641060568743, -122.426181082194)",8,4,5,28859,19
75702,6256,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1315 Ellis St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,100,3X3,,6004614.9344,2113276.215,37.7829145353129,-122.427713486832,"(37.7829145353129, -122.427713486832)",7,9,11,29490,41
75999,3827,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,130 Cashmere St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016793.8666003,2095959.0590849,37.736046682619,-122.384372537421,"(37.736046682619, -122.384372537421)",10,3,8,58,1
76132,1849,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2401 Bay Shore Blvd,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6011118.84502,2087065.06419,37.7113101708062,-122.403367987963,"(37.7113101708062, -122.403367987963)",10,3,8,309,1
76393,7109,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2160 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,22,3X3,,5997101.519,2109497.2925,37.7721107299491,-122.453433718113,"(37.7721107299491, -122.453433718113)",15,5,11,29492,16
76806,6889,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,285X Fell St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6006154.8652,2110706.87288,37.7759467353152,-122.422203357844,"(37.7759467353152, -122.422203357844)",7,9,11,28852,10
76807,7879,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1095X Franklin St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006012.62101,2113826.37447,37.7845041008944,-122.422917178661,"(37.7845041008944, -122.422917178661)",7,9,11,28858,41
77281,10256,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150 Haight St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/18/1998 12:00:00 AM,30,3X3,,6005382.9385,2109612.15,37.7728973211229,-122.424795757535,"(37.7728973211229, -122.424795757535)",7,9,11,28852,10
77321,22570,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,285 Topaz Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,3X3,,6001210.73338,2097821.1569,37.7402855789128,-122.438382969513,"(37.7402855789128, -122.438382969513)",2,7,5,63,7
78544,24934,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2099X Post St,10,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,09/28/1999 12:00:00 AM,24,3X3,,6001850.6502853,2113928.178638,37.7845479080691,-122.437323443199,"(37.7845479080691, -122.437323443199)",13,6,11,29490,13
79251,7061,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1530 Fell St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6000097.99876,2109903.53151,37.7733974655741,-122.443097862671,"(37.7733974655741, -122.443097862671)",15,5,11,29492,16
79305,7072,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1652 Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,5999508.2617,2109836.0506,37.7731785369509,-122.445132987009,"(37.7731785369509, -122.445132987009)",15,5,11,29492,16
79611,18042,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2815 Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6000288.8455,2114746.503,37.7867059051394,-122.442785522834,"(37.7867059051394, -122.442785522834)",13,6,1,29490,27
80117,6952,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,607 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6004430.417,2110467.1585,37.7751911202856,-122.428151586825,"(37.7751911202856, -122.428151586825)",7,9,11,28852,10
81697,7085,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1822 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,5998686.51683,2109735.16635,37.7728545971326,-122.447968233684,"(37.7728545971326, -122.447968233684)",15,5,11,29492,16
82744,22625,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1110 Turk St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6004673.64995,2112631.55337,37.7811477753932,-122.427464414687,"(37.7811477753932, -122.427464414687)",7,9,11,29490,41
82748,27434,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1275 Columbus Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/03/2015 12:00:00 AM,70,3X3,,6007539.61625,2121483.94928,37.8056159411906,-122.418177369469,"(37.8056159411906, -122.418177369469)",5,1,1,308,32
84145,14997,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1459X Fairfax Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6016235.7427248,2097702.9858463,37.7408042749191,-122.38642376985,"(37.7408042749191, -122.38642376985)",10,3,8,58,1
84923,17469,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2050X Palou Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6012504.42927,2097052.57322,37.7388111244659,-122.399279687607,"(37.7388111244659, -122.399279687607)",10,3,8,58,1
85436,6572,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1327 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6017100.6753245,2097388.5899931,37.7399888480471,-122.383411247575,"(37.7399888480471, -122.383411247575)",10,3,8,58,1
85549,7024,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1124 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6002012.3902,2110183.0208,37.7742738420439,-122.436495730666,"(37.7742738420439, -122.436495730666)",15,5,11,29492,10
85781,5285,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1363 Divisadero St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6001249.1303,2113085.1947,37.7821990759369,-122.439344048338,"(37.7821990759369, -122.439344048338)",15,5,11,29490,41
87215,12757,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1739 Lake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3X3,,5990002.61461,2114703.09243,37.7859949384969,-122.478369860843,"(37.7859949384969, -122.478369860843)",11,6,2,55,26
87523,18079,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2958 Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,5999776.6083,2114733.1887,37.7866401323103,-122.444556777947,"(37.7866401323103, -122.444556777947)",15,6,1,29490,31
87792,17710,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1195X Pierce St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6002295.810192,2112602.928985,37.7809344045898,-122.435688496636,"(37.7809344045898, -122.435688496636)",15,5,11,29490,41
87940,6594,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/03/2000 12:00:00 AM,12,3X3,,6016699.98802,2097810.08527,37.7411240357598,-122.384826027706,"(37.7411240357598, -122.384826027706)",10,3,8,58,1
88371,12731,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1619 Lake St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,40,3X3,,5990457.99077,2114717.95371,37.7860621686583,-122.476795486066,"(37.7860621686583, -122.476795486066)",11,6,2,55,26
88994,12365,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1320X Ellis St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6004537.73878,2113310.53082,37.7830043910432,-122.427982997798,"(37.7830043910432, -122.427982997798)",7,9,11,29490,41
90247,10486,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1672 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/09/1992 12:00:00 AM,14,3X3,,5998110.8706,2108597.7596,37.7696986484007,-122.44987746519,"(37.7696986484007, -122.44987746519)",15,5,11,29492,9
90405,5575,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1040 Dolores St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3X3,,6005061.37186,2102302.0381,37.752807321807,-122.425387784834,"(37.752807321807, -122.425387784834)",2,4,5,28862,22
92568,6832,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1485 FAIRFAX AVE,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,8,3X3,,6016296,2097688,37.7407664622153,-122.386214376382,"(37.7407664622153, -122.386214376382)",10,3,8,58,1
95929,18212,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1575 Post St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/22/1998 12:00:00 AM,6,3X3,,6004651.3172937,2114317.5621297,37.7857758731644,-122.427661834419,"(37.7857758731644, -122.427661834419)",13,9,11,28858,13
96331,6978,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,762 Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,6003781.28082,2110436.25509,37.7750695180517,-122.430394888902,"(37.7750695180517, -122.430394888902)",7,9,11,29492,10
96438,17820,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1911 Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6004637.6708,2115354.7286,37.7886229005187,-122.427782974318,"(37.7886229005187, -122.427782974318)",13,9,11,28858,27
97143,10371,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1202 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,90,3X3,,6000331.2557,2108908.0315,37.7706773703693,-122.442219519892,"(37.7706773703693, -122.442219519892)",15,5,11,29492,9
97240,6154,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000X Ellis St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6005999.17147,2113512.61786,37.7836418435489,-122.422941402226,"(37.7836418435489, -122.422941402226)",7,9,11,28858,41
97390,11544,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101X Jennings St,34,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/23/1997 12:00:00 AM,3,3X3,,6018840.43674,2097157.24182,37.7394496095988,-122.37737975539,"(37.7394496095988, -122.37737975539)",10,3,8,58,1
97419,17873,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2152 Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6003637.0261,2115269.5348,37.7883323242451,-122.431238970337,"(37.7883323242451, -122.431238970337)",13,9,1,29490,27
97549,6269,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1355 Ellis St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,125,3X3,,6004413.7404,2113247.5728,37.7828245080819,-122.428407492492,"(37.7828245080819, -122.428407492492)",7,9,11,29490,41
97577,18693,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,230X Richardson Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,3X3,,5999111.30068,2119825.97999,37.8005855999524,-122.447225239545,"(37.8005855999524, -122.447225239545)",13,9,1,57,17
98118,22800,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,300X Masonic Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,80,3X3,,5999029.37493,2111788.901,37.7785132178028,-122.446930065887,"(37.7785132178028, -122.446930065887)",15,5,11,54,16
99525,18075,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2945 Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,5999836.3647,2114682.6256,37.786504708751,-122.444346400919,"(37.786504708751, -122.444346400919)",15,6,1,29490,31
