rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
150361,27978,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,15,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
151371,25747,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1101X The Embarcadero,2,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6012183.0853805,2120808.9629681,37.8040228629879,-122.402060405747,"(37.8040228629879, -122.402060405747)",3,1,10,28860,6
151998,27927,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,100 The Embarcadero,21,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,12,3X3,,6015626.41901,2112054.02001,37.7801753891821,-122.389532609523,"(37.7801753891821, -122.389532609523)",6,2,9,28856,20
152067,3677,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100X Cargo Way,113,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/07/2006 12:00:00 AM,3,3x3,,6016945.8178,2099054.70637,37.7445551058345,-122.384062678658,"(37.7445551058345, -122.384062678658)",10,3,8,58,1
152086,25734,1,DPW Maintained,160,Phoenix canariensis :: Canary Island Date Palm,500X The Embarcadero,4,Median : Cutout,Tree,6,Port,,08/15/1996 12:00:00 AM,16,10,,6013899.49111,2118360.18586,37.7973947538281,-122.395948920127,"(37.7973947538281, -122.395948920127)",3,1,10,28860,6
152226,27914,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,100 The Embarcadero,8,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,12,3X3,,6015893.34601,2112392.56101,37.7811197434466,-122.388632817528,"(37.7811197434466, -122.388632817528)",6,2,9,28856,20
152465,27785,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,199X The Embarcadero,2,Median : Cutout,Tree,6,Port,,,18,,,6014015.4653372,2118064.3876984,37.7965890133894,-122.395526881953,"(37.7965890133894, -122.395526881953)",3,1,10,28860,6
152629,28052,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1800 The Embarcadero,8,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6008269.10023,2122669.55539,37.808912348093,-122.41573688061,"(37.808912348093, -122.41573688061)",3,1,10,308,23
152632,25794,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,800X The Embarcadero,8,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6012712.79201,2120057.50001,37.8019890781012,-122.400174499685,"(37.8019890781012, -122.400174499685)",3,1,10,28860,6
152650,27961,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,307X The Embarcadero,5,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,18,,,6013768.7522982,2118400.6344275,37.7974985415834,-122.396404150152,"(37.7974985415834, -122.396404150152)",3,1,10,28860,6
152854,3642,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,78,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6017503.4842,2098606.02713,37.7433539389383,-122.382103154832,"(37.7433539389383, -122.382103154832)",10,3,8,58,1
153314,27896,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,26,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6015954.339,2112951.913,37.7826589785254,-122.388460864103,"(37.7826589785254, -122.388460864103)",6,2,9,28856,6
153960,28018,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,15,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014268.99801,2117554.23701,37.7952023582244,-122.394613854051,"(37.7952023582244, -122.394613854051)",4,2,10,28860,6
154189,27976,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,13,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
154540,27909,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,100 The Embarcadero,3,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,12,3X3,,6015913.96301,2112518.42901,37.7814664913266,-122.388570280932,"(37.7814664913266, -122.388570280932)",6,2,9,28856,20
154730,27776,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,299X The Embarcadero,4,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,26,,,6013785.1217042,2118375.8431165,37.797431381421,-122.396345768748,"(37.797431381421, -122.396345768748)",3,1,10,28860,6
155616,27986,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,23,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
155785,27846,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,280 The Embarcadero,7,Median : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,36,,,6013933.6105332,2118392.9536833,37.7974866246707,-122.395833154489,"(37.7974866246707, -122.395833154489)",3,1,10,28860,6
155919,25870,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,34,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012643.78201,2120092.65601,37.8020817598664,-122.400415779263,"(37.8020817598664, -122.400415779263)",3,1,10,28860,6
156362,25876,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,40,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012733.62501,2119959.84401,37.8017220998814,-122.400095544948,"(37.8017220998814, -122.400095544948)",3,1,10,28860,6
156533,27477,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100X Cargo Way,20,Sidewalk: Curb side : Cutout,Tree,6,Port,,04/10/2017 09:59:00 AM,3,3X3,,6018492.70308,2097854.80306,37.7413458112573,-122.378630501891,"(37.7413458112573, -122.378630501891)",10,3,8,58,1
156624,25633,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,650X The Embarcadero,2,Median : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,36,15,,6012967.8705311,2119824.4474868,37.8013633914033,-122.399275432078,"(37.8013633914033, -122.399275432078)",3,1,10,28860,6
156810,25789,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,800X The Embarcadero,3,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6012378.15701,2120553.59401,37.8033325675946,-122.401367385829,"(37.8033325675946, -122.401367385829)",3,1,10,28860,6
156817,27822,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,350X The Embarcadero,21,Sidewalk: Curb side : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,12,4x4,,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6
156843,25750,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1301X The Embarcadero,3,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6011423.5148387,2121491.4283584,37.805854321699,-122.404737040358,"(37.805854321699, -122.404737040358)",3,1,10,28860,23
157357,27940,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,699 The Embarcadero,1,Median : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,24,,,6012787.5534626,2119857.700218,37.8014446443351,-122.399901749617,"(37.8014446443351, -122.399901749617)",3,1,10,28860,6
157640,25791,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,800X The Embarcadero,5,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6012561.75001,2120285.36501,37.802606317276,-122.400713196915,"(37.802606317276, -122.400713196915)",3,1,10,28860,6
157798,27971,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,8,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
157848,15086,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,30 Mission St,1,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,4X4,,6014680.683616,2116874.398416,37.7933585592202,-122.393141753221,"(37.7933585592202, -122.393141753221)",12,2,10,28855,6
158005,25681,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,350X The Embarcadero,5,Median : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,36,15,,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6
158308,25868,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,32,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012612.53201,2120139.53101,37.8022087245701,-122.400527214502,"(37.8022087245701, -122.400527214502)",3,1,10,28860,6
158492,3686,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,100X Cargo Way,1,Median : Cutout,Tree,6,Port,,,12,8,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
158836,28033,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1400 The Embarcadero,1,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6011830.13261,2121113.31246,37.8048388264002,-122.403303252939,"(37.8048388264002, -122.403303252939)",3,1,10,28860,6
158954,25878,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,42,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012763.57301,2119911.66701,37.8015914871903,-122.399988525233,"(37.8015914871903, -122.399988525233)",3,1,10,28860,6
159054,27869,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,800 The Embarcadero,4,Median : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,24,4X4,,6015100.81301,2116738.49001,37.7930087163181,-122.391678556907,"(37.7930087163181, -122.391678556907)",12,2,9,28855,6
159542,25825,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1100X The Embarcadero,1,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012224.9996834,2120852.6389045,37.8041451257683,-122.401918429695,"(37.8041451257683, -122.401918429695)",3,1,10,28860,6
159836,25658,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,450X The Embarcadero,11,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4X4,,6013579.1997782,2118911.837786,37.7988916345337,-122.397095919657,"(37.7988916345337, -122.397095919657)",3,1,10,28860,6
160087,25664,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,450X The Embarcadero,17,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4X4,,6013579.1997782,2118911.837786,37.7988916345337,-122.397095919657,"(37.7988916345337, -122.397095919657)",3,1,10,28860,6
160181,27573,7,Permitted Site,78,Quercus suber :: Cork Oak,1299X Illinois St,24,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/07/2006 12:00:00 AM,6,3X3,,6016181.753398,2103053.032112,37.7554914042846,-122.386983490089,"(37.7554914042846, -122.386983490089)",10,3,8,28856,29
160580,27888,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,18,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6015971.527,2113185.767,37.7833020414658,-122.388417728009,"(37.7833020414658, -122.388417728009)",6,2,9,28856,6
161126,25678,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,350X The Embarcadero,2,Median : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,36,15,,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6
161637,25739,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,801X The Embarcadero,4,Median : Cutout,Tree,6,Port,,08/15/1996 12:00:00 AM,24,10,,6012632.1664062,2120088.9827256,37.8020710261606,-122.400455716884,"(37.8020710261606, -122.400455716884)",3,1,10,28860,6
162174,27939,1,DPW Maintained,160,Phoenix canariensis :: Canary Island Date Palm,500X The Embarcadero,8,Median : Cutout,Tree,6,Port,,,36,4X4,,6013788.66429,2118525.16075,37.7978415693921,-122.396343981507,"(37.7978415693921, -122.396343981507)",3,1,10,28860,6
162831,27993,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,30,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
162873,27835,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,900X The Embarcadero,8,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/20/2000 12:00:00 AM,24,,,6012583.0764321,2120386.2715162,37.8028845715493,-122.400646489089,"(37.8028845715493, -122.400646489089)",3,1,10,28860,6
163469,3627,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100X Cargo Way,63,Sidewalk: Curb side : Cutout,Tree,6,Port,,04/06/2016 12:00:00 AM,3,3X3,,6017747.14415,2098409.63099,37.7428281287262,-122.381246979566,"(37.7428281287262, -122.381246979566)",10,3,8,58,1
163556,25800,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1300X The Embarcadero,2,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6011529.7175275,2121574.5346243,37.8060884463757,-122.404375360949,"(37.8060884463757, -122.404375360949)",3,1,10,308,23
163597,25900,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,500X The Embarcadero,17,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6013445.7547399,2119056.6213274,37.7992817461076,-122.397567846492,"(37.7992817461076, -122.397567846492)",3,1,10,28860,6
163950,27809,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,350X The Embarcadero,8,Sidewalk: Curb side : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,12,4x4,,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6
164580,27849,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,100 The Embarcadero,4,Median : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,12,3X3,,6015921.55801,2112354.58401,37.7810170305764,-122.388532565578,"(37.7810170305764, -122.388532565578)",6,2,9,28856,20
164741,27806,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,350X The Embarcadero,5,Sidewalk: Curb side : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,12,4x4,,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6
164907,27872,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6016007.985,2113618.059,37.7844910380962,-122.388321777832,"(37.7844910380962, -122.388321777832)",6,2,9,28856,6
164979,27935,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,799 The Embarcadero,7,Median : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,24,10,,6012635.1983488,2120084.4698961,37.8020588041016,-122.400444907677,"(37.8020588041016, -122.400444907677)",3,1,10,28860,6
165126,25853,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,17,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012736.380854,2120162.4372415,37.8022785256437,-122.400100244504,"(37.8022785256437, -122.400100244504)",3,1,10,28860,6
165335,27579,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,1299X Illinois St,30,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/12/2003 12:00:00 AM,12,3X3,,6016181.753398,2103053.032112,37.7554914042846,-122.386983490089,"(37.7554914042846, -122.386983490089)",10,3,8,28856,29
165984,108830,7,Permitted Site,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,46 Ney St,,Sidewalk: Curb side : Cutout,Tree,6,Port,FUF,,,3x3,,6003763.1265,2093992.42876,37.7299176091889,-122.429284866217,"(37.7299176091889, -122.429284866217)",9,7,6,28861,5
166227,121471,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,102X King St,1,Median : Cutout,Tree,6,Port,,,9,3x3,,6015546.21298,2111901.81315,37.7797530158304,-122.389799446797,"(37.7797530158304, -122.389799446797)",6,2,9,28856,20
166741,25845,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,9,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6013327.75405,2119068.43707,37.799307618121,-122.397977001961,"(37.799307618121, -122.397977001961)",3,1,10,28860,6
166942,27999,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,300 The Embarcadero,3,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,24,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
167087,27987,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,24,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
167274,26019,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,899X The Embarcadero,3,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,36,10,,6012483.6012207,2120310.1113669,37.8026699057947,-122.400985372375,"(37.8026699057947, -122.400985372375)",3,1,10,28860,6
167386,27852,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,100 The Embarcadero,7,Median : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,12,3X3,,6015817.39201,2112182.05801,37.7805375397414,-122.388880882265,"(37.7805375397414, -122.388880882265)",6,2,9,28856,20
167396,3583,7,Permitted Site,305,Quercus ilex :: Holly Oak,100X Cargo Way,18,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/31/1996 12:00:00 AM,8,3x3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
167448,22095,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3400X 03rd St,8,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6016014.43703,2099301.13659,37.7451802160606,-122.387300422076,"(37.7451802160606, -122.387300422076)",10,3,8,58,1
167697,27569,7,Permitted Site,78,Quercus suber :: Cork Oak,1299X Illinois St,20,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/07/2006 12:00:00 AM,10,3X3,,6016181.753398,2103053.032112,37.7554914042846,-122.386983490089,"(37.7554914042846, -122.386983490089)",10,3,8,28856,29
167963,25788,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,800X The Embarcadero,2,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6012327.37501,2120629.11501,37.8035370964877,-122.401548430804,"(37.8035370964877, -122.401548430804)",3,1,10,28860,6
168910,28005,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014065.00401,2117953.54201,37.796287412573,-122.395347696851,"(37.796287412573, -122.395347696851)",3,2,10,28860,6
169275,27816,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,350X The Embarcadero,15,Sidewalk: Curb side : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,12,4x4,,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6
169354,27991,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,28,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
169962,83036,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100X Cargo Way,16,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/18/2017 02:55:00 PM,3,,,6018559.56213,2097806.04485,37.7412156164156,-122.378395939846,"(37.7412156164156, -122.378395939846)",10,3,8,58,1
170455,27887,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,17,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6015976.214,2113235.246,37.7834381593837,-122.388404967313,"(37.7834381593837, -122.388404967313)",6,2,9,28856,6
170482,25819,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1300X The Embarcadero,15,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/15/1995 12:00:00 AM,6,4X4,,6011529.7175275,2121574.5346243,37.8060884463757,-122.404375360949,"(37.8060884463757, -122.404375360949)",3,1,10,308,23
171175,25645,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,550X The Embarcadero,3,Median : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,36,15,,6013263.8234673,2119389.8203611,37.8001864990432,-122.398220785892,"(37.8001864990432, -122.398220785892)",3,1,10,28860,6
171235,25824,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1300X The Embarcadero,20,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6011529.7175275,2121574.5346243,37.8060884463757,-122.404375360949,"(37.8060884463757, -122.404375360949)",3,1,10,308,23
171667,3630,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,100X Cargo Way,66,Sidewalk: Curb side : Cutout,Tree,6,Port,,,12,3X3,,6017698.24794,2098446.68655,37.7429271764597,-122.381418626885,"(37.7429271764597, -122.381418626885)",10,3,8,58,1
171707,27934,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,799 The Embarcadero,6,Median : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,24,10,,6012635.1983488,2120084.4698961,37.8020588041016,-122.400444907677,"(37.8020588041016, -122.400444907677)",3,1,10,28860,6
171833,27851,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,100 The Embarcadero,6,Median : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,12,3X3,,6015857.53901,2112236.31101,37.7806887314792,-122.388745782008,"(37.7806887314792, -122.388745782008)",6,2,9,28856,20
172222,25751,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1301X The Embarcadero,4,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6011423.5148387,2121491.4283584,37.805854321699,-122.404737040358,"(37.805854321699, -122.404737040358)",3,1,10,28860,23
172485,28054,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1800 The Embarcadero,10,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6008269.10023,2122669.55539,37.808912348093,-122.41573688061,"(37.808912348093, -122.41573688061)",3,1,10,308,23
172546,25784,1,DPW Maintained,160,Phoenix canariensis :: Canary Island Date Palm,500X The Embarcadero,3,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6013869.26975,2118339.24702,37.797335579338,-122.396052026484,"(37.797335579338, -122.396052026484)",3,1,10,28860,6
172631,27853,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,100 The Embarcadero,8,Median : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,12,3X3,,6015772.90401,2112134.31501,37.7804039822192,-122.389031454309,"(37.7804039822192, -122.389031454309)",6,2,9,28856,20
172660,25617,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800 The Embarcadero,3,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4X4,,6014889.87501,2116893.43801,37.7934224562927,-122.392419262644,"(37.7934224562927, -122.392419262644)",12,2,9,28855,6
172959,25836,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1100X The Embarcadero,12,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012224.9996834,2120852.6389045,37.8041451257683,-122.401918429695,"(37.8041451257683, -122.401918429695)",3,1,10,28860,6
173182,25808,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1300X The Embarcadero,4,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/15/1995 12:00:00 AM,6,4X4,,6012265.91209,2120646.37252,37.8035810516817,-122.401762341075,"(37.8035810516817, -122.401762341075)",3,1,10,28860,6
173267,25846,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,10,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012374.25001,2120498.90601,37.8031821896403,-122.401377060666,"(37.8031821896403, -122.401377060666)",3,1,10,28860,6
174733,3572,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100X Cargo Way,7,Sidewalk: Curb side : Cutout,Tree,6,Port,,04/10/2017 09:42:00 AM,3,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
174840,27881,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,11,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6015990.277,2113394.1,37.7838751159548,-122.388367405327,"(37.7838751159548, -122.388367405327)",6,2,9,28856,6
175243,25902,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,500X The Embarcadero,19,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6013445.7547399,2119056.6213274,37.7992817461076,-122.397567846492,"(37.7992817461076, -122.397567846492)",3,1,10,28860,6
