rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
102215,67601,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,559 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/06/1992 12:00:00 AM,13,,Permit Number 31171,6013574.79686,2104468.1921,37.7592324301472,-122.396098384735,"(37.7592324301472, -122.396098384735)",10,3,8,28856,29
178778,226424,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,576 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6007852.84367,2104586.25311,37.7592365733232,-122.415896074661,"(37.7592365733232, -122.415896074661)",2,4,7,28859,19
47404,190692,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1007 Tennessee St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 5ft,,6015546.55953,2104430.75491,37.7592391453969,-122.389276405591,"(37.7592391453969, -122.389276405591)",10,3,8,28856,29
67227,47749,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,993 Tennessee St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/31/2002 12:00:00 AM,,,Permit Number 45529,6015544.08915786,2104434.58222781,37.7592495174377,-122.389285216664,"(37.7592495174377, -122.389285216664)",10,3,8,28856,29
88732,47750,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,993 Tennessee St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/31/2002 12:00:00 AM,,,Permit Number 45529,6015544.08915786,2104434.58222781,37.7592495174377,-122.389285216664,"(37.7592495174377, -122.389285216664)",10,3,8,28856,29
189285,32982,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,559 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/01/1996 12:00:00 AM,14,,Permit Number 37295,6013853.095,2104468.98134,37.7592500775456,-122.395135943769,"(37.7592500775456, -122.395135943769)",10,3,8,28856,29
162653,251225,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1 Yukon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x2.5,,6000238,2104757,37.7592743544717,-122.442244057145,"(37.7592743544717, -122.442244057145)",2,4,5,28862,3
74546,40303,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,256 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/1999 12:00:00 AM,,,Permit Number 41448,6006670.20949575,2104624.30459875,37.7592744953125,-122.41998890239,"(37.7592744953125, -122.41998890239)",2,4,7,28859,19
113967,32967,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,571 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/01/1996 12:00:00 AM,8,,Permit Number 37282,6014131.46964,2104484.11535,37.7593071089655,-122.394174242052,"(37.7593071089655, -122.394174242052)",10,3,8,28856,29
190935,49831,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,547@ 20th S Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/11/2003 12:00:00 AM,9,,Permit Number 46614,6013570.32082,2104515.66669,37.7593625359769,-122.396117192266,"(37.7593625359769, -122.396117192266)",10,3,8,28856,29
161520,41430,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,514 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/29/2018 12:00:00 AM,5,,Permit Number 43060,6013229.56642,2104526.4373,37.7593731443828,-122.397296450777,"(37.7593731443828, -122.397296450777)",10,3,8,28856,29
68716,50730,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,725 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/02/2004 12:00:00 AM,4,,Permit Number 47280,6012445.19576,2104545.72863,37.7593824136929,-122.400010559737,"(37.7593824136929, -122.400010559737)",10,3,8,28856,29
157884,32980,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,553 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/01/1996 12:00:00 AM,12,,Permit Number 37293,6013848.61872,2104519.06137,37.7593873374867,-122.395154932952,"(37.7593873374867, -122.395154932952)",10,3,8,28856,29
118867,39570,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,806 Kansas St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1998 12:00:00 AM,7,,Permit Number 40988,6011544.20572,2104572.19135,37.759404799599,-122.403128503001,"(37.759404799599, -122.403128503001)",10,3,8,28856,29
119742,39569,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,806 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1998 12:00:00 AM,7,,Permit Number 40988,6011543.77687,2104583.27285,37.7594352029858,-122.403130765671,"(37.7594352029858, -122.403130765671)",10,3,8,28856,29
152666,32965,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,550 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/01/1996 12:00:00 AM,11,7x6,Permit Number 37280,6014071.41137,2104533.66356,37.7594398192185,-122.394385423553,"(37.7594398192185, -122.394385423553)",10,3,8,28856,29
184669,39568,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,800 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1998 12:00:00 AM,13,,Permit Number 40987,6011544.30248,2104593.03235,37.7594620297563,-122.40312963434,"(37.7594620297563, -122.40312963434)",10,3,8,28856,29
58645,226791,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,43 Yukon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6000246.5901,2104825.81574,37.7594637951501,-122.442219288501,"(37.7594637951501, -122.442219288501)",2,4,5,28862,3
192552,229802,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,232 Lexington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6006479.51273,2104709.99124,37.7594990251845,-122.420654508118,"(37.7594990251845, -122.420654508118)",2,4,7,28859,19
126850,255548,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,241 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006720,2104706,37.7595016169819,-122.41982249933,"(37.7595016169819, -122.41982249933)",2,4,7,28859,19
138892,40302,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,241 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/1999 12:00:00 AM,8,3x3,Permit Number 41447,6006718.06702337,2104716.40691697,37.7595300830635,-122.419829922993,"(37.7595300830635, -122.419829922993)",2,4,7,28859,19
158524,229801,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,232 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6006479.77522,2104722.77918,37.7595341526843,-122.4206545081,"(37.7595341526843, -122.4206545081)",2,4,7,28859,19
130836,62086,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,508 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/20/1985 12:00:00 AM,4,,Permit Number 22172,6013224.51154,2104585.93548,37.7595362319382,-122.397318105545,"(37.7595362319382, -122.397318105545)",10,3,8,28856,29
40910,50150,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,541@ 20TH ST Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/07/2003 12:00:00 AM,6,,Permit Number 46869,6014129.22762,2104572.8122,37.7595505266559,-122.394188205843,"(37.7595505266559, -122.394188205843)",10,3,8,28856,29
50547,55554,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,159 Caselli Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/12/2008 12:00:00 AM,,3x3,Permit Number 50800,6000262.70357659,2104857.37596764,37.7595513701063,-122.44216582584,"(37.7595513701063, -122.44216582584)",2,4,5,28862,3
28096,35326,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,239 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/20/1998 12:00:00 AM,,,Permit Number 38793,6006717.55595043,2104727.62386215,37.7595608533974,-122.41983248648,"(37.7595608533974, -122.41983248648)",2,4,7,28859,19
93606,229881,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,130 Belgrave Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,5997916.14381,2104919.64182,37.7595883251505,-122.45028584572,"(37.7595883251505, -122.45028584572)",15,5,11,29492,12
2344,190703,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,707 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6012441.45218,2104621.0711,37.759589078787,-122.400028798005,"(37.759589078787, -122.400028798005)",10,3,8,28856,29
108890,229800,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,230 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006477.6106,2104743.99354,37.75959228038,-122.420663500439,"(37.75959228038, -122.420663500439)",2,4,7,28859,19
179328,190713,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,529 Texas St,3,:,Tree,2,Private,,,7,Width 3ft,,6013844.95879,2104593.96331,37.7595927983841,-122.395172837551,"(37.7595927983841, -122.395172837551)",10,3,8,28856,29
184418,226786,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3894 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6003740.86919,2104813.89584,37.7596295932412,-122.430133501864,"(37.7596295932412, -122.430133501864)",2,4,5,28862,3
69087,35795,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,230 Lexington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/22/1998 12:00:00 AM,,,Permit Number 779148,6006467.16362039,2104758.98191383,37.7596328461688,-122.42070069541,"(37.7596328461688, -122.42070069541)",2,4,7,28859,19
108237,35794,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,230 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/22/1998 12:00:00 AM,,,Permit Number 39044,6006467.16362039,2104758.98191383,37.7596328461688,-122.42070069541,"(37.7596328461688, -122.42070069541)",2,4,7,28859,19
170113,35796,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,230 Lexington St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/22/1998 12:00:00 AM,,,Permit Number 39044,6006467.16362039,2104758.98191383,37.7596328461688,-122.42070069541,"(37.7596328461688, -122.42070069541)",2,4,7,28859,19
109741,39737,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3892 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/05/1999 12:00:00 AM,,,Permit Number 41105,6003712.19802155,2104818.42047752,37.759640392907,-122.430232983891,"(37.759640392907, -122.430232983891)",2,4,5,28862,3
130336,39735,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3892 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/05/1999 12:00:00 AM,,,Permit Number 41105,6003712.19802155,2104818.42047752,37.759640392907,-122.430232983891,"(37.759640392907, -122.430232983891)",2,4,5,28862,3
186551,226785,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3894 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003780.43348,2104817.05272,37.7596405020293,-122.429996893968,"(37.7596405020293, -122.429996893968)",2,4,5,28862,3
159303,45811,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,71 Caselli Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/04/2001 12:00:00 AM,,,Permit Number 44439,6000723.05882095,2104884.41992047,37.7596518513768,-122.440575632448,"(37.7596518513768, -122.440575632448)",2,4,5,28862,3
23163,35804,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,233 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/22/1998 12:00:00 AM,,,Permit Number 39048,6006716.02273257,2104761.27467675,37.7596531643404,-122.41984017695,"(37.7596531643404, -122.41984017695)",2,4,7,28859,19
71714,229837,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,226 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6006672.14762,2104765.95957,37.759663556138,-122.419992251863,"(37.759663556138, -122.419992251863)",2,4,7,28859,19
61281,58816,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1939 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/08/1992 12:00:00 AM,11,,Permit Number 31012,6012209.88383,2104659.20803,37.7596808806999,-122.400832361144,"(37.7596808806999, -122.400832361144)",10,3,8,28856,29
42631,89008,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,707 Carolina St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/16/2009 12:00:00 AM,,3x3,Permit Number 52629,6012436,2104662,37.7597011565358,-122.400050528825,"(37.7597011565358, -122.400050528825)",10,3,8,28856,29
175485,94191,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,529 Texas St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,,3x3,Permit Number 53584,6013839,2104639,37.7597161279512,-122.395196600917,"(37.7597161279512, -122.395196600917)",10,3,8,28856,29
39039,35325,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,226 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/20/1998 12:00:00 AM,,,Permit Number 38792,6006662.54340548,2104792.55869269,37.7597360500369,-122.42002735576,"(37.7597360500369, -122.42002735576)",2,4,7,28859,19
153023,226782,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,579 Noe St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 3ft,,6003036.36439,2104869.3742,37.7597419968272,-122.432573993,"(37.7597419968272, -122.432573993)",2,4,5,28862,3
163736,226783,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,579 Noe St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003034.17518,2104887.2525,37.7597909621971,-122.432582841439,"(37.7597909621971, -122.432582841439)",2,4,5,28862,3
11826,43301,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,515 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/31/2005 12:00:00 AM,6,,Permit Number 48334,6013838.69916,2104687.66336,37.7598497302126,-122.395201050183,"(37.7598497302126, -122.395201050183)",10,3,8,28856,29
109397,226787,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,166 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6002663.06838,2104932.43611,37.7598939732341,-122.43386954555,"(37.7598939732341, -122.43386954555)",2,4,5,28862,3
21656,255546,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,209 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006712,2104859,37.7599212687364,-122.419861024185,"(37.7599212687364, -122.419861024185)",2,4,7,28859,19
18673,229819,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,713 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6009886.7617,2104802.87513,37.7599455053009,-122.408877057635,"(37.7599455053009, -122.408877057635)",2,4,8,28859,19
158498,35323,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,209 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/22/2002 12:00:00 AM,,,Permit Number 45862,6006709.88986016,2104895.8779561,37.76002240815,-122.419870939027,"(37.76002240815, -122.419870939027)",2,4,7,28859,19
181125,229820,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,709 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6009884.4018,2104852.89904,37.7600827274654,-122.408888748842,"(37.7600827274654, -122.408888748842)",2,4,8,28859,19
118063,68774,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,559 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/16/1993 12:00:00 AM,,,Permit Number 32703,6003671.21705714,2105010.40354042,37.7601652112687,-122.430388414345,"(37.7601652112687, -122.430388414345)",2,4,5,28862,3
153755,226788,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,133 Collingwood St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6002056.46904,2105062.33058,37.7602161904576,-122.43597676864,"(37.7602161904576, -122.43597676864)",2,4,5,28862,3
14660,78429,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,744 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,3x3,,6011805.9335,2104893.37298,37.7603013058687,-122.402245896623,"(37.7603013058687, -122.402245896623)",10,3,8,28856,29
155526,226784,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,549 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6003023.04842,2105091.71244,37.7603517290589,-122.432635928409,"(37.7603517290589, -122.432635928409)",2,4,5,28862,3
78094,190702,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,648 Carolina St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6012372.02643,2104905.99747,37.7603675526457,-122.400288920619,"(37.7603675526457, -122.400288920619)",10,3,8,28856,29
55836,46116,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,648 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44475,6012371.38389312,2104918.06745502,37.7604006583276,-122.400291990633,"(37.7604006583276, -122.400291990633)",10,3,8,28856,29
95435,229797,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,79 Lapidge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006025.25664,2105073.13553,37.7604705223053,-122.422251353344,"(37.7604705223053, -122.422251353344)",2,4,5,28859,19
136567,46565,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,642 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2002 12:00:00 AM,11,,Permit Number 44700,6012366.61584,2104950.40498,37.7604891841446,-122.400310752549,"(37.7604891841446, -122.400310752549)",10,3,8,28856,29
40136,229839,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,70 Lapidge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6005996.27622,2105099.28876,37.7605406982241,-122.422353441684,"(37.7605406982241, -122.422353441684)",2,4,5,28859,19
29877,39158,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,69 Lapidge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/19/1998 12:00:00 AM,,,Permit Number 40827,6006035.82025068,2105107.15671694,37.7605645323651,-122.422217235752,"(37.7605645323651, -122.422217235752)",2,4,5,28859,19
42787,39159,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,69 Lapidge St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/19/1998 12:00:00 AM,,,Permit Number 40827,6006035.82025068,2105107.15671694,37.7605645323651,-122.422217235752,"(37.7605645323651, -122.422217235752)",2,4,5,28859,19
41705,229798,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,69 Lapidge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6006019.29949,2105109.06322,37.7605688353024,-122.422274509073,"(37.7605688353024, -122.422274509073)",2,4,5,28859,19
57918,69428,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,689 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/10/1994 12:00:00 AM,,,Permit Number 33534,6009310.24317295,2105050.63111101,37.7605934769524,-122.410888462342,"(37.7605934769524, -122.410888462342)",2,4,7,28859,19
72032,229799,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,69 Lapidge St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006019.54288,2105120.91089,37.7606013799572,-122.422274509073,"(37.7606013799572, -122.422274509073)",2,4,5,28859,19
2827,253039,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,531 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/11/2017 12:00:00 AM,3,13x6.5,,6003687,2105184,37.7606427596565,-122.43034621439,"(37.7606427596565, -122.43034621439)",2,4,5,28862,3
150369,37965,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,448 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1998 12:00:00 AM,,,Permit Number 40196,6013488.00942657,2104993.46196391,37.7606698772605,-122.396435357808,"(37.7606698772605, -122.396435357808)",10,3,8,28856,29
131668,101142,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,450 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,6x5,,6013202.87541,2105008.80467,37.7606961334358,-122.397422590588,"(37.7606961334358, -122.397422590588)",10,3,8,28856,29
74250,190718,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,446 Missouri St,1,:,Tree,2,Private,,,6,Width 3ft,,6013483.0407,2105010.44498,37.7607162323997,-122.396453732953,"(37.7607162323997, -122.396453732953)",10,3,8,28856,29
93499,106047,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,618- 622 Carolina St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,15,6x7,,6012364.1992,2105044.14437,37.7607464370199,-122.400325694786,"(37.7607464370199, -122.400325694786)",10,3,8,28856,29
56787,83340,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,4201 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/15/2009 12:00:00 AM,,3x3,Permit Number 52615,6002013.46643782,2105257.92812677,37.7607508108309,-122.436139491461,"(37.7607508108309, -122.436139491461)",2,4,5,28862,3
185655,74908,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,4201 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/15/2009 12:00:00 AM,,3x3,Permit Number 52615,6002013.46643782,2105257.92812677,37.7607508108309,-122.436139491461,"(37.7607508108309, -122.436139491461)",2,4,5,28862,3
157854,226806,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,190 Storrie St,8,Front Yard : Yard,Tree,2,Private,,,3,Width 3ft,,6000773.9022,2105295.69732,37.7607840134024,-122.440429287805,"(37.7607840134024, -122.440429287805)",15,4,5,28862,3
93777,32977,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,448 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/25/2003 12:00:00 AM,4,,Permit Number 46744,6014321.91414,2105021.23892,37.7607925173727,-122.393553179256,"(37.7607925173727, -122.393553179256)",10,3,8,28856,29
28580,10084,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,649 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/07/2012 12:00:00 AM,3,3X3,,6005635.92874,2105201.33874,37.7608005699125,-122.423606976082,"(37.7608005699125, -122.423606976082)",2,4,5,28859,19
81761,10083,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,643 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/05/2004 12:00:00 AM,3,3X3,,6005633.91176,2105224.85563,37.7608650279097,-122.423615623972,"(37.7608650279097, -122.423615623972)",2,4,5,28859,19
83829,36715,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,155 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/26/1998 12:00:00 AM,,,Permit Number 39501,6006494.25547109,2105211.24809202,37.7608761905332,-122.420639103812,"(37.7608761905332, -122.420639103812)",2,4,7,28859,19
80112,47677,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,442 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/21/2002 12:00:00 AM,7,6x7,Permit Number 45461,6014320.24712,2105057.70594,37.7608925552604,-122.393561497073,"(37.7608925552604, -122.393561497073)",10,3,8,28856,29
175750,226331,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,155 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6006477.52748,2105222.5882,37.7609063850338,-122.420697763712,"(37.7609063850338, -122.420697763712)",2,4,7,28859,19
109395,108714,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,443 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/02/2015 12:00:00 AM,3,3x3,Permit Number 773096,6014377.05047,2105069.75693,37.7609288007542,-122.393365881138,"(37.7609288007542, -122.393365881138)",10,3,8,28856,29
59850,107808,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,3979 18TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6003121.6,2105304,37.7609402081383,-122.432310246363,"(37.7609402081383, -122.432310246363)",2,4,5,28862,3
42211,37964,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,422 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1998 12:00:00 AM,6,,Permit Number 40195,6013476.64244,2105094.41315,37.760946434546,-122.396481747729,"(37.760946434546, -122.396481747729)",10,3,8,28856,29
97031,226818,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,272 Corbett Ave,2,Side Yard : Yard,Tree,2,Private,,,7,Width 3ft,,5999639.14958,2105380.58985,37.7609524294432,-122.444359978956,"(37.7609524294432, -122.444359978956)",15,5,5,28862,3
24397,47676,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,434 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/21/2002 12:00:00 AM,6,,Permit Number 45460,6014318.70228,2105083.22351,37.7609625351244,-122.393568625994,"(37.7609625351244, -122.393568625994)",10,3,8,28856,29
73465,101797,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,600X Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,6x6,,6012355.97365,2105123.66121,37.7609643139807,-122.400359728744,"(37.7609643139807, -122.400359728744)",10,3,8,28856,29
118901,37938,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1833 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1998 12:00:00 AM,5,,Permit Number 40182,6012201.79932,2105128.09339,37.7609678851705,-122.400893265015,"(37.7609678851705, -122.400893265015)",10,3,8,28856,29
