rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
93727,26951,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2040 Sutter St,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,17,5x6,,6002681.79801,2114441.89018,37.7860056439611,-122.434484700269,"(37.7860056439611, -122.434484700269)",13,9,11,29490,27
93776,110724,4,Undocumented,53,Ficus nitida :: Laurel Fig,3514 25TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006378,2101471,37.7505997812246,-122.420775642469,"(37.7505997812246, -122.420775642469)",2,4,5,28859,19
93831,7281,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1820X Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,14,3X3,,6003034.84406,2114579.8244,37.7864044107242,-122.433273117504,"(37.7864044107242, -122.433273117504)",13,9,11,29490,27
93895,173772,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2235 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002649,2107045,37.7656937631635,-122.434069218237,"(37.7656937631635, -122.434069218237)",15,5,5,28862,3
94050,6131,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,900X ELLIS ST,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,4x4,,6006542,2113585,37.7838712020833,-122.421068560353,"(37.7838712020833, -122.421068560353)",7,9,11,28858,41
94054,21691,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1881 Sutter St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4x4,,6003627.3299403,2114521.0871369,37.7862767266181,-122.431219072895,"(37.7862767266181, -122.431219072895)",13,9,11,29490,13
94426,23139,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,406X Columbus Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,6x3,,6010454.05392,2118948.49862,37.798817830036,-122.407912589535,"(37.798817830036, -122.407912589535)",3,1,10,308,23
94460,101975,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1230 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 769454,6013882,2105282.2,37.7614846061652,-122.395092936828,"(37.7614846061652, -122.395092936828)",10,3,8,28856,29
94472,20162,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1150X Steiner St,5,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4X4,,6002889.114145,2112192.180758,37.7798402749908,-122.433606604391,"(37.7798402749908, -122.433606604391)",15,9,11,29490,41
94512,9071,7,Permitted Site,53,Ficus nitida :: Laurel Fig,5600 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/01/1990 12:00:00 AM,12,3X3,,5989606.68558,2112715.06065,37.7805133679778,-122.479594141591,"(37.7805133679778, -122.479594141591)",11,6,2,55,26
94683,113767,4,Undocumented,53,Ficus nitida :: Laurel Fig,1730 BAKER ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,6000110,2114968,37.7873038809733,-122.443420199664,"(37.7873038809733, -122.443420199664)",13,6,1,29490,27
94921,109333,4,Undocumented,53,Ficus nitida :: Laurel Fig,1317 CLAYTON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,3x3,,5999055,2105304,37.7607087868046,-122.446374778866,"(37.7607087868046, -122.446374778866)",15,5,5,28862,12
95164,18160,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Gough St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,40,3X3,,6005423.38609,2114511.38367,37.7863517006932,-122.42500448695,"(37.7863517006932, -122.42500448695)",13,9,11,28858,13
95195,58514,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1460 Waller St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/30/1979 12:00:00 AM,,3x3,Permit Number 17691,5998731.52150291,2108338.88905051,37.7690233477366,-122.447712023248,"(37.7690233477366, -122.447712023248)",15,5,11,29492,9
95381,49285,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2X Spear St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/07/2003 12:00:00 AM,,,Permit Number 46305,6014371,2116872,37.7933347653256,-122.394213120763,"(37.7933347653256, -122.394213120763)",12,2,9,28855,6
95408,110726,4,Undocumented,53,Ficus nitida :: Laurel Fig,3514 25TH ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006378,2101471,37.7505997812246,-122.420775642469,"(37.7505997812246, -122.420775642469)",2,4,5,28859,19
95502,16899,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,406 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6005035.08833,2110252.02045,37.7746345969303,-122.426044572686,"(37.7746345969303, -122.426044572686)",7,9,11,28852,10
95503,103635,4,Undocumented,53,Ficus nitida :: Laurel Fig,1450X Stevenson St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 777592,6006328.29748,2108087.53462,37.7687644406503,-122.421417350008,"(37.7687644406503, -122.421417350008)",8,4,7,28853,19
95573,106226,4,Undocumented,53,Ficus nitida :: Laurel Fig,350 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,22,3x5,,6010879,2115572,37.7895705607022,-122.406204113006,"(37.7895705607022, -122.406204113006)",5,1,10,28857,6
95808,48700,7,Permitted Site,53,Ficus nitida :: Laurel Fig,405 Howard St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/19/2002 12:00:00 AM,,,Permit Number 45976,6014070.00775547,2115349.03612356,37.7891363266664,-122.395147855931,"(37.7891363266664, -122.395147855931)",6,2,9,28855,6
95868,19217,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1103X Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6002080.8485,2110141.50629,37.7741637433971,-122.436255949697,"(37.7741637433971, -122.436255949697)",15,5,11,29492,10
95876,26159,7,Permitted Site,53,Ficus nitida :: Laurel Fig,210 Richardson Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,5999117.59522,2119823.02413,37.800577843616,-122.447203245105,"(37.800577843616, -122.447203245105)",13,9,1,57,17
95901,110725,4,Undocumented,53,Ficus nitida :: Laurel Fig,3514 25TH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006378,2101471,37.7505997812246,-122.420775642469,"(37.7505997812246, -122.420775642469)",2,4,5,28859,19
95956,58140,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2168 15TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/08/1978 12:00:00 AM,16,3x3,Permit Number 17124,6003092.5,2107149.8,37.7660066784939,-122.432542735552,"(37.7660066784939, -122.432542735552)",15,5,5,28862,3
95982,49266,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2X Spear St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/07/2003 12:00:00 AM,,,Permit Number 46305,6014371,2116872,37.7933347653256,-122.394213120763,"(37.7933347653256, -122.394213120763)",12,2,9,28855,6
96003,4693,7,Permitted Site,53,Ficus nitida :: Laurel Fig,781 Columbus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6009263.30605,2120079.28345,37.801855948749,-122.412112938993,"(37.801855948749, -122.412112938993)",3,1,10,308,23
96257,4573,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2X Columbus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,75,4,,6011767.886,2117749.45401,37.7955990100454,-122.403281883117,"(37.7955990100454, -122.403281883117)",3,1,10,28860,4
96583,12428,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1710 Laguna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/13/1989 12:00:00 AM,12,4X4,,6004482.43729,2114709.16781,37.7868415701808,-122.428274031584,"(37.7868415701808, -122.428274031584)",13,9,11,28858,27
96594,94566,7,Permitted Site,53,Ficus nitida :: Laurel Fig,100 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5998051,2107197,37.7658490933668,-122.449983584058,"(37.7658490933668, -122.449983584058)",15,5,11,29492,9
96607,21642,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1649 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,4X4,,6004713.5335639,2114672.0939043,37.7867528478772,-122.427471849732,"(37.7867528478772, -122.427471849732)",13,9,11,28858,13
97139,15172,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,941 Mission St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6010497.86985,2112769.44604,37.7818540873698,-122.40732513932,"(37.7818540873698, -122.40732513932)",14,2,9,28853,34
97171,120147,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X Hyde St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008026,2111839,37.7791606496002,-122.415810780563,"(37.7791606496002, -122.415810780563)",7,10,9,28852,36
97368,64484,7,Permitted Site,53,Ficus nitida :: Laurel Fig,436 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/1988 12:00:00 AM,,,Permit Number 778749,6014198.52964849,2112913.46772182,37.782455962378,-122.39453256733,"(37.782455962378, -122.39453256733)",6,2,9,28856,6
97500,1685,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,452X Balboa St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,5994164.03145,2111506.7878,37.7774594509207,-122.463740525584,"(37.7774594509207, -122.463740525584)",11,6,2,54,11
97537,58524,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1544 Waller St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/1979 12:00:00 AM,,,Permit Number 17701,5998255.7040764,2108272.5838384,37.7688140844915,-122.449353060877,"(37.7688140844915, -122.449353060877)",15,5,11,29492,9
97770,18392,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,886 Potrero Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3x3,,6010424.2598856,2104075.0244367,37.7579770833513,-122.406966801395,"(37.7579770833513, -122.406966801395)",10,4,7,28859,19
97800,115748,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X POND ST,6,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Rec/Park,,24,3x3,,6003250,2106477,37.764168263012,-122.431949928803,"(37.764168263012, -122.431949928803)",15,4,5,28862,3
97854,117647,4,Undocumented,53,Ficus nitida :: Laurel Fig,86 ROSSI AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,5996396,2111643,37.7779618147655,-122.456029304513,"(37.7779618147655, -122.456029304513)",11,6,2,54,16
97918,102451,4,Undocumented,53,Ficus nitida :: Laurel Fig,602 SHOTWELL ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6007851.6,2104381.9,37.758675396701,-122.415885905109,"(37.758675396701, -122.415885905109)",2,4,7,28859,19
98303,23537,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2750 Van Ness Ave,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6005731.47426,2119901.45589,37.8011688807257,-122.424322084799,"(37.8011688807257, -122.424322084799)",13,9,1,28858,32
98424,94303,6,Significant Tree,53,Ficus nitida :: Laurel Fig,1150X Fillmore St,6,Sidewalk: Property side : Cutout,Tree,5,Rec/Park,,,,,,6003451.3,2112195.3,37.7798807216656,-122.431661979156,"(37.7798807216656, -122.431661979156)",15,9,11,29490,41
98499,102601,4,Undocumented,53,Ficus nitida :: Laurel Fig,88 Spear St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6014255.3,2116583.4,37.7925359054466,-122.394593235194,"(37.7925359054466, -122.394593235194)",12,2,9,28855,6
98717,33718,7,Permitted Site,53,Ficus nitida :: Laurel Fig,25 Germania St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/04/1996 12:00:00 AM,13,,Permit Number 37786,6004139.32588988,2108866.31797637,37.7707791293659,-122.429044373837,"(37.7707791293659, -122.429044373837)",7,9,11,29492,10
98753,18298,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,35X Potrero Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,35,3X3,,6010274.737783,2108072.9305947,37.7689460585554,-122.407765812226,"(37.7689460585554, -122.407765812226)",8,4,8,28853,19
99014,117566,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2450 HARRISON ST,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,32,3x3,,6008799,2104200,37.7582291576174,-122.412596493354,"(37.7582291576174, -122.412596493354)",2,4,7,28859,19
99112,101762,4,Undocumented,53,Ficus nitida :: Laurel Fig,45X 11th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6007389.6,2110351.2,37.7750397101602,-122.417906860029,"(37.7750397101602, -122.417906860029)",8,2,9,28853,34
99255,111592,4,Undocumented,53,Ficus nitida :: Laurel Fig,398X BRYANT ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014483,2113360,37.7836978486164,-122.393579678281,"(37.7836978486164, -122.393579678281)",6,2,9,28856,6
99259,111393,4,Undocumented,53,Ficus nitida :: Laurel Fig,298x CLINTON PARK,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004911,2108307,37.7692870280045,-122.426335307428,"(37.7692870280045, -122.426335307428)",8,4,5,28862,19
99392,94300,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1150X Fillmore St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,Rec/Park,,,6x6,,6003451.3,2112195.3,37.7798807216656,-122.431661979156,"(37.7798807216656, -122.431661979156)",15,9,11,29490,41
99464,112750,4,Undocumented,53,Ficus nitida :: Laurel Fig,135X TRENTON ST,4,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,Private,,,3x3,,6009947,2118097,37.7964514227226,-122.409607037418,"(37.7964514227226, -122.409607037418)",3,1,10,308,4
99484,116156,4,Undocumented,53,Ficus nitida :: Laurel Fig,755 SANSOME ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012110,2118369,37.7973192357085,-122.402141679915,"(37.7973192357085, -122.402141679915)",3,1,10,308,4
99582,99612,4,Undocumented,53,Ficus nitida :: Laurel Fig,3233X Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6003300,2119605,37.8002172925371,-122.432714848025,"(37.8002172925371, -122.432714848025)",13,9,1,57,17
99621,17017,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1047 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6001994.16718,2109794.13406,37.7732050204621,-122.436530926895,"(37.7732050204621, -122.436530926895)",15,5,11,29492,9
99827,109850,4,Undocumented,53,Ficus nitida :: Laurel Fig,3250x 22ND ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,6006518,2103190,37.7553276504831,-122.420413510616,"(37.7553276504831, -122.420413510616)",2,4,7,28859,19
100042,40805,7,Permitted Site,53,Ficus nitida :: Laurel Fig,585 Connecticut St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 41753,6013296.02646982,2104345.28151099,37.758879430057,-122.397053895785,"(37.758879430057, -122.397053895785)",10,3,8,28856,29
100078,102598,4,Undocumented,53,Ficus nitida :: Laurel Fig,88 Spear St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6014255.3,2116583.4,37.7925359054466,-122.394593235194,"(37.7925359054466, -122.394593235194)",12,2,9,28855,6
100106,7244,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1700 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,4x4,,6003093.09301,2114182.05294,37.785315535228,-122.433043161197,"(37.785315535228, -122.433043161197)",13,9,11,29490,13
100259,7260,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1727 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,4X4,,6003024.60166,2114236.6744,37.7854616266825,-122.433284024643,"(37.7854616266825, -122.433284024643)",13,9,11,29490,13
100462,110704,4,Undocumented,53,Ficus nitida :: Laurel Fig,2999X Turk St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996638,2111487,37.7775473668867,-122.455180869531,"(37.7775473668867, -122.455180869531)",15,6,2,54,16
100521,111578,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1501-1555 Mariposa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6012875.34483574,2106095.24513094,37.7636610173266,-122.398631621456,"(37.7636610173266, -122.398631621456)",14,3,8,28856,29
100582,48699,7,Permitted Site,53,Ficus nitida :: Laurel Fig,405 Howard St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/19/2002 12:00:00 AM,,,Permit Number 45976,6014070.00775547,2115349.03612356,37.7891363266664,-122.395147855931,"(37.7891363266664, -122.395147855931)",6,2,9,28855,6
100751,116905,4,Undocumented,53,Ficus nitida :: Laurel Fig,80 Beaver St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002383,2106795,37.7649922243231,-122.434971372236,"(37.7649922243231, -122.434971372236)",15,5,5,28862,3
100811,111598,4,Undocumented,53,Ficus nitida :: Laurel Fig,398X BRYANT ST,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014483,2113360,37.7836978486164,-122.393579678281,"(37.7836978486164, -122.393579678281)",6,2,9,28856,6
100883,103485,4,Undocumented,53,Ficus nitida :: Laurel Fig,2375X Jones St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,9x9,,6007909,2120582.3,37.8031610244278,-122.416835141288,"(37.8031610244278, -122.416835141288)",5,1,1,308,32
100953,8184,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1225 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6001879.34509,2111133.55167,37.7768762007109,-122.437024023016,"(37.7768762007109, -122.437024023016)",15,5,11,29492,10
101116,107368,4,Undocumented,53,Ficus nitida :: Laurel Fig,660 OFARRELL ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6008096,2114145,37.7854963051764,-122.415731945695,"(37.7854963051764, -122.415731945695)",13,10,9,28858,36
101295,29407,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2801X Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3X3,,6014804.18454,2090650.03815,37.7213589569903,-122.390880803843,"(37.7213589569903, -122.390880803843)",10,3,8,58,1
101356,18317,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,199 POTRERO AVE,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6010430,2107503,37.7673898501442,-122.407188587519,"(37.7673898501442, -122.407188587519)",8,4,8,28853,19
101430,111584,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1501-1555 Mariposa St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6012875.34483574,2106095.24513094,37.7636610173266,-122.398631621456,"(37.7636610173266, -122.398631621456)",14,3,8,28856,29
101481,7279,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1803 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,6x6,,6002990.14459,2114551.19489,37.7863232654697,-122.43342571959,"(37.7863232654697, -122.43342571959)",13,9,11,29490,27
101743,98254,4,Undocumented,53,Ficus nitida :: Laurel Fig,571 Broadway,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010764.4,2118536,37.797702579203,-122.406809598565,"(37.797702579203, -122.406809598565)",3,1,10,308,4
102040,7235,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1055 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6003361.88401,2111924.41801,37.7791318785406,-122.431951960454,"(37.7791318785406, -122.431951960454)",15,9,11,29490,41
102193,6752,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1215 Fairfax Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,16,3x3,,6017539.76894,2096719.16796,37.738175006759,-122.381846478456,"(37.738175006759, -122.381846478456)",10,3,8,58,1
102319,61449,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1330-1332 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/18/1984 12:00:00 AM,,,Permit Number 21384,6002514.93546023,2101705.58374617,37.7510254010171,-122.434151182595,"(37.7510254010171, -122.434151182595)",2,4,5,28862,22
102388,113158,4,Undocumented,53,Ficus nitida :: Laurel Fig,1104 STANYAN ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997339,2106686,37.764405251212,-122.452409351598,"(37.764405251212, -122.452409351598)",15,5,11,29492,9
102458,99269,4,Undocumented,53,Ficus nitida :: Laurel Fig,1327 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008010,2116967,37.7932399920042,-122.416229420814,"(37.7932399920042, -122.416229420814)",5,1,10,28858,32
102782,109882,4,Undocumented,53,Ficus nitida :: Laurel Fig,1520 PAGE ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x8,,5999172.7,2109108.7,37.7711622584795,-122.446241403234,"(37.7711622584795, -122.446241403234)",15,5,11,29492,9
103078,15168,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,22,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
103171,4672,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,659 Columbus Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,3X3,,6009562.16476,2119705.53614,37.8008464951643,-122.411052329729,"(37.8008464951643, -122.411052329729)",3,1,10,308,4
103458,59152,7,Permitted Site,53,Ficus nitida :: Laurel Fig,190X Pfeiffer St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/02/1980 12:00:00 AM,12,3x3,Permit Number 18461,6009909.46799044,2121095.5996991,37.8046827351828,-122.409948693589,"(37.8046827351828, -122.409948693589)",3,1,10,308,23
103473,55732,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2229 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/05/1973 12:00:00 AM,20,,Permit Number 11758,6002695.31984114,2107064.65711257,37.7657503654861,-122.433910413324,"(37.7657503654861, -122.433910413324)",15,5,5,28862,3
103493,49277,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2X Spear St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/07/2003 12:00:00 AM,,,Permit Number 46305,6014371,2116872,37.7933347653256,-122.394213120763,"(37.7933347653256, -122.394213120763)",12,2,9,28855,6
103514,4559,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1250X Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,10x6,,6005144.0595933,2101075.0968609,37.7494430966122,-122.425014546007,"(37.7494430966122, -122.425014546007)",2,4,5,28862,22
103656,28250,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,3340 San Bruno Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,2X3,,6011954.9354871,2090169.2153285,37.7198802090971,-122.400696159958,"(37.7198802090971, -122.400696159958)",10,7,8,309,28
103761,121256,4,Undocumented,53,Ficus nitida :: Laurel Fig,283 Dorland St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003780,2105549,37.7616502297697,-122.430050607682,"(37.7616502297697, -122.430050607682)",8,4,5,28862,3
103831,58284,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1528 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/1978 12:00:00 AM,,4x4,Permit Number 17298,6007189.64621742,2107366.09742219,37.7668320707182,-122.418386841574,"(37.7668320707182, -122.418386841574)",8,4,7,28853,19
103903,7712,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,47 Franklin St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006492.59831,2110356.24747,37.7750030463236,-122.421010148365,"(37.7750030463236, -122.421010148365)",7,9,11,28852,10
104082,105456,4,Undocumented,53,Ficus nitida :: Laurel Fig,2301X Webster St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003203,2116540,37.7917960919718,-122.432831424804,"(37.7917960919718, -122.432831424804)",13,9,1,29490,27
104097,62645,7,Permitted Site,53,Ficus nitida :: Laurel Fig,400 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/25/1988 12:00:00 AM,,,Permit Number 25453,6000705.45672766,2110331.40246789,37.7746069085927,-122.441027287197,"(37.7746069085927, -122.441027287197)",15,5,11,29492,10
104299,21960,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2525 03RD ST,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6015860.3,2103824.9,37.7575929852339,-122.388149048897,"(37.7575929852339, -122.388149048897)",10,3,8,28856,29
104538,21643,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1653 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6004694.8905536,2114669.5021072,37.786744676998,-122.427536165445,"(37.786744676998, -122.427536165445)",13,9,11,28858,13
104550,21748,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1840X Steiner St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6002560.9316389,2114541.9034523,37.786273393243,-122.434910019678,"(37.786273393243, -122.434910019678)",13,9,11,29490,27
104635,9944,7,Permitted Site,53,Ficus nitida :: Laurel Fig,601X Green St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,80,3X3,,6010102.57699,2119179.92896,37.7994335971632,-122.409145158717,"(37.7994335971632, -122.409145158717)",3,1,10,308,4
104659,124727,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,198X Division St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010680,2108566,37.7703225929477,-122.406398777104,"(37.7703225929477, -122.406398777104)",14,2,9,28853,34
104676,100260,4,Undocumented,53,Ficus nitida :: Laurel Fig,30X Federal St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,4x3,,6015074.6,2113439.2,37.7839481682667,-122.391538488525,"(37.7839481682667, -122.391538488525)",6,2,9,28856,6
105004,100707,7,Permitted Site,53,Ficus nitida :: Laurel Fig,220X 01st St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/2012 12:00:00 AM,,3x3,Permit Number 768932,6013902,2115015,37.7882097965006,-122.395705731652,"(37.7882097965006, -122.395705731652)",6,2,9,28855,6
105017,13309,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,300X Lyon St,2,Median : Cutout,Tree,1,DPW,,,6,100,,6000275.5456666,2109923.7813264,37.7734631881999,-122.442485158742,"(37.7734631881999, -122.442485158742)",15,5,11,29492,16
