rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
5809,62467,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,710 Vermont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/23/1985 12:00:00 AM,10,,Permit Number 22636,6011241.19795,2104960.20112,37.760453261625,-122.404203766595,"(37.760453261625, -122.404203766595)",10,3,8,28856,29
27240,68167,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1131 Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/03/1993 12:00:00 AM,12,,Permit Number 31936,6011528.02794,2119216.24888,37.7996130755308,-122.404215124131,"(37.7996130755308, -122.404215124131)",3,1,10,308,23
42849,129009,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1137 Montgomery St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,12,Width 3ft,,6011525.13377,2119231.56027,37.7996549551749,-122.404226217291,"(37.7996549551749, -122.404226217291)",3,1,10,308,23
82770,68012,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1137 Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/1993 12:00:00 AM,8,,Permit Number 31742,6011522.79537,2119247.92417,37.7996997558097,-122.404235461403,"(37.7996997558097, -122.404235461403)",3,1,10,308,23
158891,251370,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,390 06th St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,,,3x3,,6011351,2111108,37.7773398544385,-122.404256716486,"(37.7773398544385, -122.404256716486)",14,2,9,28853,34
99648,19371,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,390X 06th St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6011348.29286,2111104.97037,37.7773313845055,-122.404265868127,"(37.7773313845055, -122.404265868127)",14,2,9,28853,34
107608,19374,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,390X 06th St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6011348.29286,2111104.97037,37.7773313845055,-122.404265868127,"(37.7773313845055, -122.404265868127)",14,2,9,28853,34
42367,101840,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,654 Vermont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2012 12:00:00 AM,1,3x3,Permit Number 769499,6011223.03061,2105283.28605,37.7613393654344,-122.404289339783,"(37.7613393654344, -122.404289339783)",10,3,8,28856,29
64519,176539,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,62 Tioga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6010868.55665,2088874.81805,37.7162654064988,-122.404360352946,"(37.7162654064988, -122.404360352946)",9,7,8,309,39
121836,129056,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,662 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,2,Width 3ft,Permit Number 52103,6011415.91868,2117696.60349,37.7954342317671,-122.404496036363,"(37.7954342317671, -122.404496036363)",3,1,10,28857,4
118472,34987,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1000 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,65,,Permit Number 41601,6011225.35237,2111221.47074,37.7776443970062,-122.404699365001,"(37.7776443970062, -122.404699365001)",14,2,9,28853,34
177075,176535,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,561 Brussels St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6010836.25177,2092120.05921,37.72517436679,-122.404700345243,"(37.72517436679, -122.404700345243)",10,3,7,309,28
181409,129057,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,662 Washington St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,2,Width 3ft,Permit Number 52103,6011354.55314,2117688.13829,37.7954075587569,-122.404707776336,"(37.7954075587569, -122.404707776336)",3,1,10,28857,4
37224,190381,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2350 20th St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 8ft,,6011079.30934,2104645.54641,37.7595802429642,-122.404741515334,"(37.7595802429642, -122.404741515334)",10,3,8,28856,29
61024,94991,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,48 Leland Ave,2,Sidewalk: Curb side :,Tree,2,Private,,,3,,,6010722.4,2087213.8,37.7116964188451,-122.404748673867,"(37.7116964188451, -122.404748673867)",9,7,8,309,39
153836,129058,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,662 Washington St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,2,Width 3ft,Permit Number 52103,6011338.85852,2117686.82601,37.7954030783469,-122.404761990195,"(37.7954030783469, -122.404761990195)",3,1,10,28857,4
23797,94990,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,48 Leland Ave,1,Sidewalk: Curb side :,Tree,2,Private,,,3,,,6010713.1186,2087200.5157,37.7116594240627,-122.404779818423,"(37.7116594240627, -122.404779818423)",9,7,8,309,39
156408,190382,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2350 20th St,6,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 8ft,,6011068.2259,2104645.22046,37.7595787284893,-122.404779824648,"(37.7595787284893, -122.404779824648)",10,3,8,28856,29
96387,129059,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,662 Washington St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,2,Width 3ft,Permit Number 52103,6011327.66618,2117687.2461,37.7954036062342,-122.404800747351,"(37.7954036062342, -122.404800747351)",3,1,10,28857,4
176185,187408,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,50 Leland Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 0ft,,6010703.7606,2087207.6456,37.7116784782683,-122.404812664008,"(37.7116784782683, -122.404812664008)",9,7,8,309,39
12180,91455,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,680x WASHINGTON ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,,3x3,Permit Number 52103,6011317,2117738,37.7955423680345,-122.404841229346,"(37.7955423680345, -122.404841229346)",3,1,10,28857,4
35371,91453,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,680 WASHINGTON ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,,3x3,Permit Number 52103,6011317,2117738,37.7955423680345,-122.404841229346,"(37.7955423680345, -122.404841229346)",3,1,10,28857,4
106482,91454,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,680x WASHINGTON ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,,3x3,Permit Number 52103,6011317,2117738,37.7955423680345,-122.404841229346,"(37.7955423680345, -122.404841229346)",3,1,10,28857,4
186354,91452,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,680x WASHINGTON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,,3x3,Permit Number 52103,6011317,2117738,37.7955423680345,-122.404841229346,"(37.7955423680345, -122.404841229346)",3,1,10,28857,4
188877,91456,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,680x WASHINGTON ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,,3x3,Permit Number 52103,6011317,2117738,37.7955423680345,-122.404841229346,"(37.7955423680345, -122.404841229346)",3,1,10,28857,4
137874,143493,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,800 KEARNY ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,1,Width 0ft,Permit Number 52103,6011305.9671,2117702.4892,37.7954442472417,-122.404876903904,"(37.7954442472417, -122.404876903904)",3,1,10,28857,4
65864,143494,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,800 KEARNY ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,1,Width 0ft,Permit Number 52103,6011299.0592,2117739.2293,37.7955447405749,-122.40490339454,"(37.7955447405749, -122.40490339454)",3,1,10,28857,4
35704,91458,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,808 Kearny St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,,3x3,Permit Number 52103,6011295,2117692,37.7954148333998,-122.404914113244,"(37.7954148333998, -122.404914113244)",3,1,10,28857,4
102419,91459,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,808 Kearny St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,,3x3,Permit Number 52103,6011295,2117692,37.7954148333998,-122.404914113244,"(37.7954148333998, -122.404914113244)",3,1,10,28857,4
133806,91457,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,808 Kearny St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,,3x3,Permit Number 52103,6011295,2117692,37.7954148333998,-122.404914113244,"(37.7954148333998, -122.404914113244)",3,1,10,28857,4
102374,190383,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,761 San Bruno Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6011030.1463,2104781.28618,37.7599502060608,-122.404921103646,"(37.7599502060608, -122.404921103646)",10,3,8,28856,29
32284,143495,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,800 KEARNY ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,1,Width 0ft,Permit Number 52103,6011293.9321,2117775.1194,37.7956429995479,-122.404923663455,"(37.7956429995479, -122.404923663455)",3,1,10,28857,4
61394,192431,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,340 06th St,2,:,Tree,2,Private,,,7,Width 3ft,,6011135.53343,2111313.58749,37.7778923077093,-122.405016568457,"(37.7778923077093, -122.405016568457)",14,2,9,28853,34
139144,192430,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,340 06th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,DPW for City Agency,,9,Width 3ft,,6011111.5516,2111334.7393,37.7779490450386,-122.405101020214,"(37.7779490450386, -122.405101020214)",14,2,9,28853,34
65311,43254,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,300 Wayland St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/12/2000 12:00:00 AM,,,Permit Number 43040,6010713.99699055,2092414.3288947,37.725975536375,-122.405143681375,"(37.725975536375, -122.405143681375)",10,3,7,309,28
105325,43253,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,300 Wayland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/12/2000 12:00:00 AM,,,Permit Number 43040,6010713.99699055,2092414.3288947,37.725975536375,-122.405143681375,"(37.725975536375, -122.405143681375)",10,3,7,309,28
170446,43252,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,300 Wayland St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/12/2000 12:00:00 AM,,,Permit Number 43040,6010713.99699055,2092414.3288947,37.725975536375,-122.405143681375,"(37.725975536375, -122.405143681375)",10,3,7,309,28
134085,35375,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,724 San Bruno Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,7,,Permit Number 38833,6010961.80116,2104934.52019,37.7603671317669,-122.405168267915,"(37.7603671317669, -122.405168267915)",10,3,8,28856,29
187550,35376,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,724 San Bruno Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,3,,Permit Number 38833,6010962.01124,2104944.83832,37.7603954747858,-122.40516826792,"(37.7603954747858, -122.40516826792)",10,3,8,28856,29
46382,28511,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,328 06th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6011089.36896,2111375.99749,37.7780610903368,-122.405180664217,"(37.7780610903368, -122.405180664217)",14,2,9,28853,34
121933,176534,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,470 Brussels St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6010690.69049,2092441.95037,37.7260500762251,-122.405226195042,"(37.7260500762251, -122.405226195042)",10,3,7,309,28
139944,176533,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,470 Brussels St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6010685.13627,2092460.99782,37.7261020660351,-122.405246736449,"(37.7261020660351, -122.405246736449)",10,3,7,309,28
154030,176532,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,470 Brussels St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6010681.92191,2092478.22243,37.7261491815194,-122.405259060773,"(37.7261491815194, -122.405259060773)",10,3,7,309,28
63913,192448,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2310 19th St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 4ft,,6010888.50248,2105103.3176,37.7608265135647,-122.40543366323,"(37.7608265135647, -122.40543366323)",10,3,8,28856,29
172031,192449,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2310 19th St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 4ft,,6010874.27982,2105104.21282,37.760828176397,-122.405482916403,"(37.760828176397, -122.405482916403)",10,3,8,28856,29
98806,192450,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2310 19th St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 4ft,,6010867.63579,2105104.33666,37.7608281449347,-122.405505903996,"(37.7608281449347, -122.405505903996)",10,3,8,28856,29
21681,192451,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2310 19th St,7,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6010858.43231,2105104.61317,37.7608283895517,-122.405537754389,"(37.7608283895517, -122.405537754389)",10,3,8,28856,29
103865,95014,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,95 Leland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,,6010465.4,2087260.9,37.7118113779993,-122.405640255324,"(37.7118113779993, -122.405640255324)",9,7,8,309,39
11687,95013,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,93 Leland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,,6010463.1246,2087285.1839,37.7118779294401,-122.405649829104,"(37.7118779294401, -122.405649829104)",9,7,8,309,39
147257,114690,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,173 Girard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/01/2015 12:00:00 AM,1,,Permit Number 774716,6010597.60785,2093917.85298,37.7300973914745,-122.405651885519,"(37.7300973914745, -122.405651885519)",10,3,7,309,28
140420,106472,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,101 Leland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/2014 12:00:00 AM,3,,Permit Number 772868,6010429.7,2087279.3,37.7118599042892,-122.405764940253,"(37.7118599042892, -122.405764940253)",9,7,8,309,39
149555,7377,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1000X Folsom St,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,45,3X3,,6010910.3764,2111530.9317,37.7784764953194,-122.405810783213,"(37.7784764953194, -122.405810783213)",14,2,9,28853,34
49590,7378,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1000X Folsom St,2,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,45,3X3,,6010884.8623,2111505.4176,37.7784050126686,-122.40589724881,"(37.7784050126686, -122.40589724881)",14,2,9,28853,34
155217,7379,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1000X Folsom St,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,45,3X3,,6010870.4412,2111489.3325,37.7783600402028,-122.40594600364,"(37.7783600402028, -122.40594600364)",14,2,9,28853,34
187311,7380,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1000X Folsom St,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,45,3X3,,6010853.2469,2111475.4662,37.7783210049209,-122.406004508334,"(37.7783210049209, -122.406004508334)",14,2,9,28853,34
85353,44043,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,438 Wilde Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2000 12:00:00 AM,,,Permit Number 43574,6010388.22639171,2089356.5298458,37.7175612350831,-122.406054531395,"(37.7175612350831, -122.406054531395)",10,7,8,309,39
141654,7381,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1000X Folsom St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/19/2012 12:00:00 AM,3,3x3,,6010836.3299,2111459.1038,37.7782751314106,-122.406061877785,"(37.7782751314106, -122.406061877785)",14,2,9,28853,34
11262,258169,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,148 Felton St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,3x3,,6010466.36455,2093776.54364,37.7297020458087,-122.406095661025,"(37.7297020458087, -122.406095661025)",10,3,7,309,28
6217,44045,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,442 Wilde Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/13/2000 12:00:00 AM,,,Permit Number 43576,6010366.61752859,2089364.49737601,37.7175819036471,-122.406129784758,"(37.7175819036471, -122.406129784758)",10,7,8,309,39
91265,7382,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1000X Folsom St,6,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,60,3X3,,6010814.6984,2111439.6909,37.7782206182135,-122.406135341461,"(37.7782206182135, -122.406135341461)",14,2,9,28853,34
65387,192446,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,501 Utah St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6010688.44282,2105864.85904,37.7629063468837,-122.406179238984,"(37.7629063468837, -122.406179238984)",8,4,8,28859,19
164898,176536,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,448 Wilde Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6010349.12937,2089363.29024,37.717577610905,-122.406190148657,"(37.717577610905, -122.406190148657)",10,7,8,309,39
89734,192445,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,501 Utah St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6010684.32397,2105924.54905,37.7630700117858,-122.40619769037,"(37.7630700117858, -122.40619769037)",8,4,8,28859,19
54472,176522,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,490 Goettingen St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6010406.52596,2092346.37423,37.7257717531573,-122.406201808383,"(37.7257717531573, -122.406201808383)",10,3,7,309,28
162622,172061,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,148 Felton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 3ft,,6010428.10303,2093767.62468,37.7296754160783,-122.406227307752,"(37.7296754160783, -122.406227307752)",10,3,7,309,28
155924,176521,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,490 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6010383.05821,2092416.6114,37.7259632970512,-122.40628788158,"(37.7259632970512, -122.40628788158)",10,3,7,309,28
88361,201864,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1026 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 0ft,,6010749.8037,2111375.3509,37.778040325586,-122.406355302524,"(37.778040325586, -122.406355302524)",14,2,9,28853,34
52523,192434,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,382 07th St,1,:,Tree,2,Private,,,10,Width 3ft,,6010729.70482,2110519.81747,37.7756901054455,-122.406364535314,"(37.7756901054455, -122.406364535314)",14,2,9,28853,34
92121,10597,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,385X 07th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,10,3X3,,6010728.50062,2110559.72736,37.7757996213793,-122.406371513674,"(37.7757996213793, -122.406371513674)",14,2,9,28853,34
156970,10598,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,385X 07th St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,9,3X3,,6010728.50062,2110559.72736,37.7757996213793,-122.406371513674,"(37.7757996213793, -122.406371513674)",14,2,9,28853,34
45156,192435,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,382 07th St,2,:,Tree,2,Private,,,7,Width 3ft,,6010717.74453,2110532.78766,37.7757250495103,-122.406406823243,"(37.7757250495103, -122.406406823243)",14,2,9,28853,34
150080,7386,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1032 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3X3,,6010733.22863,2111380.00164,37.7780521682132,-122.406412969691,"(37.7780521682132, -122.406412969691)",14,2,9,28853,34
182651,201865,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1026 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 0ft,,6010728.1722,2111355.3833,37.7779842891269,-122.406428726657,"(37.7779842891269, -122.406428726657)",14,2,9,28853,34
54891,7385,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1030 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3X3,,6010712.59416,2111404.7447,37.7781189525395,-122.406486096036,"(37.7781189525395, -122.406486096036)",14,2,9,28853,34
112218,7387,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1034 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3X3,,6010706.5406,2111333.1971,37.7779221608577,-122.406501994649,"(37.7779221608577, -122.406501994649)",14,2,9,28853,34
48619,253373,6,Significant Tree,22,Ginkgo biloba :: Maidenhair Tree,78 Peralta Ave,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6010457,2100357,37.7477700431666,-122.406591570174,"(37.7477700431666, -122.406591570174)",2,7,7,28859,2
69313,48406,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,115 Rutledge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/31/2005 12:00:00 AM,,,Permit Number 45787,6010355.31372949,2099452.07029289,37.7452796143278,-122.406879428388,"(37.7452796143278, -122.406879428388)",2,7,7,28859,2
63280,248135,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,115 Rutledge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 5ft,,6010354.08492,2099463.53811,37.7453110336961,-122.406884485526,"(37.7453110336961, -122.406884485526)",2,7,7,28859,2
139735,75330,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,192 RUSS ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/09/1995 12:00:00 AM,5,3x3,,6010587.3,2111254,37.7776980325726,-122.406908908603,"(37.7776980325726, -122.406908908603)",14,2,9,28853,34
33723,7403,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1052 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,3X3,,6010579.4997,2111206.152,37.7775662166508,-122.40693251939,"(37.7775662166508, -122.40693251939)",14,2,9,28853,34
109993,7393,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1058 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,3X3,,6010566.1424,2111194.703,37.7775340329276,-122.406977919834,"(37.7775340329276, -122.406977919834)",14,2,9,28853,34
8132,19305,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,345 07th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/27/1990 12:00:00 AM,20,3X3,,6010549.63293,2110708.85281,37.7761990776491,-122.407000778664,"(37.7761990776491, -122.407000778664)",14,2,9,28853,34
33842,7407,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1069 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6010545.93832,2111017.99974,37.7770477163815,-122.407035354746,"(37.7770477163815, -122.407035354746)",14,2,9,28853,34
14185,75407,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,194X Russ St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,5x5,,6010525.12192,2111307.03338,37.7778401704149,-122.407127744063,"(37.7778401704149, -122.407127744063)",14,2,9,28853,34
97633,190392,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2200 Alameda St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6010440.20646,2107888.29011,37.7684483398498,-122.407180447037,"(37.7684483398498, -122.407180447037)",8,4,8,28853,19
68338,7408,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1070X Folsom St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3X3,,6010493.6316,2111129.8248,37.7773518347,-122.407224185568,"(37.7773518347, -122.407224185568)",14,2,9,28853,34
190931,65419,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,790 California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/27/1989 12:00:00 AM,7,,Permit Number 28277,6010596.9458,2116598.4716,37.7923732244726,-122.407252384703,"(37.7923732244726, -122.407252384703)",3,1,10,28857,4
122707,225684,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2 MacEdonia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6010246.93184,2099780.24114,37.7461746346682,-122.4072773265,"(37.7461746346682, -122.4072773265)",2,7,7,28859,2
172880,226050,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1115 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6010290.50829,2102606.71491,37.7539379476915,-122.407325864698,"(37.7539379476915, -122.407325864698)",10,4,7,28859,19
129625,201855,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1085 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,6010458.0253,2111009.8989,37.7770205533795,-122.407338903494,"(37.7770205533795, -122.407338903494)",14,2,9,28853,34
