rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
15441,70583,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1801 Clement St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,13,,,5989858.46515,2113331.71432,37.7822211492768,-122.478768239422,"(37.7822211492768, -122.478768239422)",11,6,2,55,26
13852,64185,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1801 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1987 12:00:00 AM,19,6x9,Permit Number 24970,5993009.35743,2112040.64178,37.7788586655522,-122.46777372724,"(37.7788586655522, -122.46777372724)",11,6,2,54,11
181359,107593,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1801 Anza St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x6,,5993030.37815,2112040.04561,37.7788582423825,-122.467700965505,"(37.7788582423825, -122.467700965505)",11,6,2,54,11
83049,39933,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,180 Arleta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/25/1999 12:00:00 AM,17,,Permit Number 41204,6010299.07366,2087996.8284,37.7138227857583,-122.406266946271,"(37.7138227857583, -122.406266946271)",9,7,8,309,39
32667,221878,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,18 Coleridge St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6006985.0649,2099647.22119,37.7456262946341,-122.41854704763,"(37.7456262946341, -122.41854704763)",2,7,7,28859,2
183603,67515,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,179 Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/22/1992 12:00:00 AM,,,Permit Number 31051,5998906.63498153,2093763.92891486,37.7290140653184,-122.446057838601,"(37.7290140653184, -122.446057838601)",9,7,4,28861,40
80252,112745,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,179 Caine Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/22/2014 12:00:00 AM,,,Permit Number 774163,5997059.3,2088800.2,37.7152791660762,-122.452086194059,"(37.7152791660762, -122.452086194059)",9,8,6,28861,24
87773,203558,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,179 Caine Ave,1,:,Tree,2,Private,,,3,Width 3ft,,5997048.33435,2088809.54157,37.7153041877202,-122.45212476956,"(37.7153041877202, -122.45212476956)",9,8,6,28861,24
93053,109277,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1787 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 772804,5981271.8,2102925.3,37.7531458375643,-122.507701279468,"(37.7531458375643, -122.507701279468)",1,8,3,56,35
110639,83535,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1779 48th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2008 12:00:00 AM,,3x3,Permit Number 50180,5981283.63190284,2102973.80068941,37.7532797037627,-122.507663961783,"(37.7532797037627, -122.507663961783)",1,8,3,56,35
1576,260532,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1759 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,5982834.94,2103154.54026,37.7538672331819,-122.502312683451,"(37.7538672331819, -122.502312683451)",1,8,3,56,35
122875,184596,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1754 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5983496.3685,2103208.1852,37.7540533675225,-122.500029311717,"(37.7540533675225, -122.500029311717)",1,8,3,56,35
57192,258208,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1751 43rd Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/17/2019 12:00:00 AM,3,3x3,Permit Number 783177,5982833.22444,2103206.19232,37.7540089544563,-122.50232243849,"(37.7540089544563, -122.50232243849)",1,8,3,56,35
72103,40424,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,175 Valdez Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/31/2016 12:00:00 AM,3,,Permit Number 778380,5996165.75170379,2094545.8989408,37.7310042675093,-122.455589722394,"(37.7310042675093, -122.455589722394)",9,7,4,28861,40
190685,39931,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,175 Arleta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/25/1999 12:00:00 AM,16,,Permit Number 41202,6010293.70332,2087956.69983,37.7137123004597,-122.406282682604,"(37.7137123004597, -122.406282682604)",9,7,8,309,39
3939,53160,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1747@ 3RD ST Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/02/2006 12:00:00 AM,8,,Permit Number 49080,6014477.38224,2095160.1105,37.7337245704136,-122.392325759332,"(37.7337245704136, -122.392325759332)",10,3,8,58,1
175566,53159,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1747@ 3RD ST Quesada Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/02/2006 12:00:00 AM,13,,Permit Number 49080,6014484.90518,2095154.52732,37.7337096578753,-122.392299359741,"(37.7337096578753, -122.392299359741)",10,3,8,58,1
54980,203512,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1742 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,5993754.13818,2103625.89987,37.7557969785536,-122.464586080687,"(37.7557969785536, -122.464586080687)",1,8,4,56,12
31725,35065,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1725 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/26/1998 12:00:00 AM,,,Permit Number 38620,5993082.12771331,2103730.13138284,37.7560444079518,-122.46691766691,"(37.7560444079518, -122.46691766691)",1,8,4,56,12
149376,203563,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1725 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5993082.43615,2103702.81326,37.7559694172734,-122.466914614344,"(37.7559694172734, -122.466914614344)",1,8,4,56,12
125241,138631,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1704 Baker St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,,6000076.1375,2114809.8269,37.7868676476344,-122.443525989893,"(37.7868676476344, -122.443525989893)",13,6,1,29490,27
33356,138630,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1702 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,,6000078.3648,2114795.7207,37.7868290426993,-122.443517270296,"(37.7868290426993, -122.443517270296)",13,6,1,29490,27
100013,112856,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,1700x BAKER ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,,6000040,2114920,37.7871680933118,-122.443658934554,"(37.7871680933118, -122.443658934554)",15,6,1,29490,31
72457,221800,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,170 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 2ft,,6004805.17774,2099321.48503,37.7446089338676,-122.42606158838,"(37.7446089338676, -122.42606158838)",2,7,5,63,22
128238,64300,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,170 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/21/1987 12:00:00 AM,,,,6004802.69510738,2099321.91565877,37.7446099759611,-122.426070203486,"(37.7446099759611, -122.426070203486)",2,7,5,63,22
65306,43793,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,170 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/26/2000 12:00:00 AM,6,,Permit Number 43423,5989012.43621,2114211.91029,37.7845887590001,-122.481759578125,"(37.7845887590001, -122.481759578125)",11,6,2,55,26
87878,120718,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,168 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,5989321.49284,2114237.33382,37.7846765322868,-122.480692220574,"(37.7846765322868, -122.480692220574)",11,6,2,55,26
44134,189216,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1660 La Salle Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,19,Width 9ft,,6015290.99277,2096384.28248,37.7371310431648,-122.389598311625,"(37.7371310431648, -122.389598311625)",10,3,8,58,1
151523,55367,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,166 San Aleso Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/12/1996 12:00:00 AM,,,Permit Number 11301,5993332.6421826,2094501.86251048,37.730720369862,-122.465380982848,"(37.730720369862, -122.465380982848)",9,8,4,59,40
186632,109259,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1658 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773073,5981637.7,2103794,37.7555525913946,-122.506500365189,"(37.7555525913946, -122.506500365189)",1,8,3,56,35
68631,68056,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1655 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/23/1993 12:00:00 AM,,,Permit Number 31793,5993375.65948901,2104224.93951181,37.7574199602528,-122.465938496778,"(37.7574199602528, -122.465938496778)",1,8,4,56,12
127470,189220,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1652 La Salle Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,22,Width 8ft,,6015291.93207,2096384.83865,37.737132622377,-122.389595102843,"(37.737132622377, -122.389595102843)",10,3,8,58,1
39831,108691,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1638 41st Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/02/2015 12:00:00 AM,3,3x3,Permit Number 774623,5983468.36272,2103987.5899,37.7561917512468,-122.500183776602,"(37.7561917512468, -122.500183776602)",1,8,3,56,35
47655,189217,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1634 Jerrold Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 4ft,,6015116.50224,2097212.0883,37.7393943516633,-122.390259427548,"(37.7393943516633, -122.390259427548)",10,3,8,58,1
122230,69299,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1632 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/14/1994 12:00:00 AM,25,,Permit Number 33374,5999947.983,2110939.1774,37.7762325313103,-122.443691201885,"(37.7762325313103, -122.443691201885)",15,5,11,29492,16
60347,62771,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1628 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/12/1986 12:00:00 AM,,,Permit Number 23125,5993111.44496049,2104385.34678202,37.7578451513046,-122.466863908769,"(37.7578451513046, -122.466863908769)",1,8,4,56,12
87243,109278,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1626 Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773630,5981021.8,2103979.8,37.7560264628403,-122.508644093874,"(37.7560264628403, -122.508644093874)",1,8,3,56,35
181596,140134,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1624 FULTON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,,5999973.0263,2110940.5311,37.7762376765447,-122.443604667807,"(37.7762376765447, -122.443604667807)",15,5,11,29492,16
69330,62770,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1622 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/12/1986 12:00:00 AM,,,Permit Number 23124,5993110.09884511,2104424.43713032,37.7579524055375,-122.466871405848,"(37.7579524055375, -122.466871405848)",1,8,4,56,12
136814,184696,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1616 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5982844.9615,2104111.9169,37.7564965092336,-122.502348875623,"(37.7564965092336, -122.502348875623)",1,8,3,56,35
98143,250978,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,16 Seal Rock Dr,1,:,Tree,2,Private,,,9,Width 3ft,,5981781.21701,2113006.5772,37.7808561080562,-122.506687293694,"(37.7808561080562, -122.506687293694)",11,6,2,55,15
110481,175078,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1584 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6001809.64472,2092991.82578,37.7270593952569,-122.435966703417,"(37.7270593952569, -122.435966703417)",9,7,6,28861,25
94909,203568,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1570 07th Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5994029.22996,2104753.97916,37.7589102480363,-122.463716604458,"(37.7589102480363, -122.463716604458)",1,5,4,56,12
126686,64148,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1545 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24927,6003347.08832902,2099252.09112644,37.7443358777099,-122.431098417838,"(37.7443358777099, -122.431098417838)",2,7,5,63,22
124672,94831,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1541 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/10/2010 12:00:00 AM,,3x3,Permit Number 53909,5994261.6,2105082.3,37.759825119308,-122.462936786411,"(37.759825119308, -122.462936786411)",1,5,4,56,12
97742,141702,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,154 BEAUMONT AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,,5996846.4318,2111948.6051,37.7788267693983,-122.454493192496,"(37.7788267693983, -122.454493192496)",15,6,2,54,16
101694,94830,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1537 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/10/2010 12:00:00 AM,,3x3,Permit Number 53908,5994260.8,2105105.8,37.7598895981479,-122.462941258172,"(37.7598895981479, -122.462941258172)",1,5,4,56,12
137299,203520,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1537 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,5994273.74981,2105115.42997,37.7599167854573,-122.462897170087,"(37.7599167854573, -122.462897170087)",1,5,4,56,12
101822,203519,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1531 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,5994271.83336,2105139.6012,37.7599830430151,-122.462905551751,"(37.7599830430151, -122.462905551751)",1,5,4,56,12
115535,94829,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1531 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/10/2010 12:00:00 AM,,3x3,Permit Number 53907,5994259.9,2105131.8,37.75996093558,-122.462946257172,"(37.75996093558, -122.462946257172)",1,5,4,56,12
52586,109284,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1530 Sloat Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773632,5986383.9,2095952.1,37.7342991443311,-122.489510139546,"(37.7342991443311, -122.489510139546)",1,8,3,64,35
126015,109285,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1530 Sloat Blvd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773632,5986383.9,2095952.1,37.7342991443311,-122.489510139546,"(37.7342991443311, -122.489510139546)",1,8,3,64,35
162088,109283,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1530 Sloat Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773632,5986383.9,2095952.1,37.7342991443311,-122.489510139546,"(37.7342991443311, -122.489510139546)",1,8,3,64,35
174480,109282,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1530 Sloat Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773632,5986383.9,2095952.1,37.7342991443311,-122.489510139546,"(37.7342991443311, -122.489510139546)",1,8,3,64,35
147875,254474,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1526 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/15/2018 12:00:00 AM,3,3x3,Permit Number 781401,5994010.7409,2105109.99448,37.7598867084746,-122.463806388501,"(37.7598867084746, -122.463806388501)",1,5,4,56,12
1710,51499,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1518 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2005 12:00:00 AM,1,,Permit Number 47812,5983157,2104773,37.758329986723,-122.501318651686,"(37.758329986723, -122.501318651686)",1,8,3,56,35
19127,86386,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1515 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/20/2006 12:00:00 AM,3,3x3,,5988049.4132,2104971.8792,37.759162153442,-122.484413329834,"(37.759162153442, -122.484413329834)",1,8,3,56,35
125993,47976,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1515 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/05/2002 12:00:00 AM,2,,Permit Number 45710,5988978.856,2104994.3044,37.7592778047967,-122.481200551177,"(37.7592778047967, -122.481200551177)",1,8,3,56,35
29996,83821,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1514 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2008 12:00:00 AM,6,3x3,Permit Number 50163,5981890.7885,2104754.0668,37.7582035604252,-122.505696289301,"(37.7582035604252, -122.505696289301)",1,8,3,56,35
3753,64301,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,151 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/17/1988 12:00:00 AM,,,Permit Number 25112,6004932.6099578,2099277.06478887,37.7444941674798,-122.425617791869,"(37.7444941674798, -122.425617791869)",2,7,5,63,22
103811,189214,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1498 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6014376.75149,2102028.72002,37.7525787510095,-122.393154121288,"(37.7525787510095, -122.393154121288)",10,3,8,28856,29
156296,87374,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,149 Staples Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 50353,5999085.2,2093741.7,37.7289632252792,-122.445438930282,"(37.7289632252792, -122.445438930282)",9,7,4,28861,40
76373,175196,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,149 London St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6002904.02638,2092823.59155,37.7266595719653,-122.432171435767,"(37.7266595719653, -122.432171435767)",9,7,6,28861,5
8616,47055,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,149 Casitas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/02/2002 12:00:00 AM,,,Permit Number 45042,5994940.24503133,2097052.6739603,37.7378168558175,-122.460008006142,"(37.7378168558175, -122.460008006142)",9,7,4,59,40
91379,47054,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,149 Casitas Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/02/2002 12:00:00 AM,,,Permit Number 45042,5994940.24503133,2097052.6739603,37.7378168558175,-122.460008006142,"(37.7378168558175, -122.460008006142)",9,7,4,59,40
102836,203534,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,149 Casitas Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,5995350.02472,2096965.99603,37.7376024192215,-122.45858493525,"(37.7376024192215, -122.45858493525)",9,7,4,59,40
150799,203533,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,149 Casitas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,5995336.83178,2096965.96659,37.737601580145,-122.458630547087,"(37.737601580145, -122.458630547087)",9,7,4,59,40
41585,37085,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1487 45th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/01/1998 12:00:00 AM,13,,Permit Number 39685,5982149.7032,2104986.8677,37.7588580004754,-122.504818115198,"(37.7588580004754, -122.504818115198)",1,8,3,56,35
47876,37084,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1487 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,9,,Permit Number 39685,5982148.9004,2105004.528,37.7589064434103,-122.504822200215,"(37.7589064434103, -122.504822200215)",1,8,3,56,35
192665,254027,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1486 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/02/2018 12:00:00 AM,3,3x3,Permit Number 781497,5981881.09813,2104983.58381,37.7588331784594,-122.505746816877,"(37.7588331784594, -122.505746816877)",1,8,3,56,35
60145,38581,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1483 Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,15,,Permit Number 40541,6015866.8585,2094128.4257,37.7309688285238,-122.387449938884,"(37.7309688285238, -122.387449938884)",10,3,8,58,1
88150,82830,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1475 Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/08/2009 12:00:00 AM,9,3x3,Permit Number 52467,6015906.1825,2094100.414,37.7308940918936,-122.387312034756,"(37.7308940918936, -122.387312034756)",10,3,8,58,1
145878,100940,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1470 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/20/2012 12:00:00 AM,0,,Permit Number 769322,5982213.5,2105098.8,37.7591690876422,-122.504605773131,"(37.7591690876422, -122.504605773131)",1,8,3,56,35
1157,115169,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1463 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2016 12:00:00 AM,,,Permit Number 777351,5983676.8,2105200,37.759532920891,-122.499552539829,"(37.759532920891, -122.499552539829)",1,8,3,56,35
86506,42268,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1463 28th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/23/2000 12:00:00 AM,3,,Permit Number 42509,5987415.8588,2105330.3292,37.7601094468303,-122.486630755953,"(37.7601094468303, -122.486630755953)",1,8,3,56,35
155578,95909,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1455 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/2011 12:00:00 AM,3,3x3,Permit Number 767610,5987104.5752,2105375.1658,37.7602144045714,-122.487710617324,"(37.7602144045714, -122.487710617324)",1,8,3,56,35
116085,183630,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1451 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5982140.873,2105232.9073,37.7595330357482,-122.504866885279,"(37.7595330357482, -122.504866885279)",1,8,3,56,35
138,203559,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,145 Lakeview Ave,1,:,Tree,2,Private,,,1,Width 3ft,,5997146.51683,2089373.33367,37.7168578537955,-122.45182605794,"(37.7168578537955, -122.45182605794)",9,8,6,28861,24
6932,112764,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,145 Lakeview Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/19/2015 12:00:00 AM,,,Permit Number 774164,5997123.4,2089342.1,37.7167707693614,-122.45190370908,"(37.7167707693614, -122.45190370908)",9,8,6,28861,24
103379,60473,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,145 Lakeview Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/2015 12:00:00 AM,,,Permit Number 774164,5997228.1128738,2089314.92516138,37.7167021506206,-122.451539811129,"(37.7167021506206, -122.451539811129)",9,8,6,28861,24
118838,203560,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,145 Lakeview Ave,2,:,Tree,2,Private,,,1,Width 3ft,,5997153.12879,2089368.29033,37.7168443846497,-122.451802840126,"(37.7168443846497, -122.451802840126)",9,8,6,28861,24
46734,125549,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1445 Greenwich St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6006015.52243,2119649.2025,37.8004922923456,-122.423321211112,"(37.8004922923456, -122.423321211112)",13,9,1,28858,32
81710,125550,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1445 Greenwich St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6006031.52695,2119650.26621,37.8004961162623,-122.423265904597,"(37.8004961162623, -122.423265904597)",13,9,1,28858,32
150779,125547,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1445 Greenwich St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,6005968.56582,2119641.09275,37.8004673748183,-122.423483123267,"(37.8004673748183, -122.423483123267)",13,9,1,28858,32
160053,107230,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1445 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6005960.15833,2119639.59713,37.8004627936866,-122.423512110213,"(37.8004627936866, -122.423512110213)",13,9,1,28858,32
178287,125551,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1445 Greenwich St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6006045.33094,2119651.17602,37.8004993933977,-122.423218201864,"(37.8004993933977, -122.423218201864)",13,9,1,28858,32
193967,125548,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1445 Greenwich St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,6006007.30583,2119647.97872,37.8004884684307,-122.423349556855,"(37.8004884684307, -122.423349556855)",13,9,1,28858,32
48944,203504,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1443 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5991444.34023,2105597.09319,37.761075927938,-122.472717747032,"(37.761075927938, -122.472717747032)",1,8,4,56,12
