rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
61492,100911,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,1400x 15th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6007975,2107432,37.7670572023826,-122.415675090491,"(37.7670572023826, -122.415675090491)",8,4,7,28853,19
83562,10092,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,708 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/27/2009 12:00:00 AM,6,3X3,,6005588.90911,2104804.48181,37.7597082398685,-122.423741377976,"(37.7597082398685, -122.423741377976)",2,4,5,28859,19
175058,10093,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,721 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/18/1997 12:00:00 AM,3,2X2,,6005660.10445,2104755.09426,37.7595766519684,-122.423491637128,"(37.7595766519684, -122.423491637128)",2,4,5,28859,19
49466,10094,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,718 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,2X3,,6005593.36455,2104752.70261,37.759566317848,-122.423722287162,"(37.759566317848, -122.423722287162)",2,4,5,28859,19
145878,100940,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1470 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/20/2012 12:00:00 AM,0,,Permit Number 769322,5982213.5,2105098.8,37.7591690876422,-122.504605773131,"(37.7591690876422, -122.504605773131)",1,8,3,56,35
143392,100949,1,DPW Maintained,177,Olea europaea 'Fruitless' :: Fruitless Olive,1561 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/20/2012 12:00:00 AM,1,,Permit Number 769342,5982149.6,2104456.5,37.7574017552939,-122.504779173294,"(37.7574017552939, -122.504779173294)",1,8,3,56,35
6865,10095,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',727 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/01/2015 12:00:00 AM,3,2X2,,6005664.236,2104708.85405,37.759449920391,-122.423474060781,"(37.759449920391, -122.423474060781)",2,4,5,28859,19
106087,100958,1,DPW Maintained,44,Pyrus calleryana :: Ornamental Pear,1520 Lyon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2012 12:00:00 AM,10,3x3,Permit Number 769191,5999686.3,2114075.9,37.7848302351077,-122.444821957123,"(37.7848302351077, -122.444821957123)",15,6,1,29490,31
33976,100959,1,DPW Maintained,44,Pyrus calleryana :: Ornamental Pear,1520 Lyon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2012 12:00:00 AM,9,3x3,Permit Number 769191,5999686.3,2114075.9,37.7848302351077,-122.444821957123,"(37.7848302351077, -122.444821957123)",15,6,1,29490,31
77846,10096,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',737 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2011 12:00:00 AM,3,3x3,,6005665.871,2104659.83137,37.7593154078879,-122.423464920976,"(37.7593154078879, -122.423464920976)",2,4,5,28859,19
7111,100960,1,DPW Maintained,44,Pyrus calleryana :: Ornamental Pear,1520 Lyon St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2012 12:00:00 AM,6,3x3,Permit Number 769191,5999686.3,2114075.9,37.7848302351077,-122.444821957123,"(37.7848302351077, -122.444821957123)",15,6,1,29490,31
58020,100961,1,DPW Maintained,44,Pyrus calleryana :: Ornamental Pear,1520 Lyon St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2012 12:00:00 AM,,3x3,Permit Number 769191,5999686.3,2114075.9,37.7848302351077,-122.444821957123,"(37.7848302351077, -122.444821957123)",15,6,1,29490,31
136011,100962,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,55 Hawthorne St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,04/03/2013 12:00:00 AM,18,3x3,Permit Number 768706,6013015.61085,2114021.62606,37.7854328757839,-122.39870276924,"(37.7854328757839, -122.39870276924)",6,2,9,28855,6
118475,100963,1,DPW Maintained,116,Trachycarpus fortunei :: Windmill Palm,2495 Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,5988177,2106369,37.763005695226,-122.484074533324,"(37.763005695226, -122.484074533324)",1,8,3,56,35
135749,100964,1,DPW Maintained,116,Trachycarpus fortunei :: Windmill Palm,2425 Irving St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,,5988206.1929,2106434.2769,37.7631866273281,-122.483978353246,"(37.7631866273281, -122.483978353246)",1,8,3,56,35
131728,100965,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,498X 06th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6011776.27427,2110644.92461,37.7760921105025,-122.402752971294,"(37.7760921105025, -122.402752971294)",14,2,9,28853,34
82382,100966,4,Undocumented,17,Tree(s) ::,498X 06th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011828,2110616,37.7760155781,-122.402572002689,"(37.7760155781, -122.402572002689)",14,2,9,28853,34
154778,100967,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2655 Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006143,2119878,37.8011277057339,-122.422896356717,"(37.8011277057339, -122.422896356717)",13,9,1,28858,32
119881,100968,4,Undocumented,17,Tree(s) ::,1680 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6006808.6,2108780.2,37.7706934041213,-122.419805171919,"(37.7706934041213, -122.419805171919)",8,2,9,28853,19
151635,100969,1,DPW Maintained,61,Tristania conferta ::,418 Larkin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x3,,6007656.9693,2112859.914,37.7819430807706,-122.417159773401,"(37.7819430807706, -122.417159773401)",7,9,9,28852,36
108778,10097,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,744 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,2X2,,6005593.39843,2104652.72108,37.7592917939369,-122.423715061076,"(37.7592917939369, -122.423715061076)",2,4,5,28859,19
49150,100970,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,450X Chestnut St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,9,,Permit Number 37341,6009657.9659,2120896.9693,37.8041232469329,-122.410805008122,"(37.8041232469329, -122.410805008122)",3,1,10,308,23
51293,100971,1,DPW Maintained,58,Maytenus boaria :: Mayten,450X Chestnut St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,4,,Permit Number 37341,6009642.5454,2120895.3461,37.8041179253888,-122.410858257388,"(37.8041179253888, -122.410858257388)",3,1,10,308,23
14472,100972,1,DPW Maintained,48,Potential Site :: Potential Site,450X Chestnut St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,03/24/2016 07:43:00 AM,3,,Permit Number 37341,6009614,2121059.9,37.8045681487804,-122.410968670823,"(37.8045681487804, -122.410968670823)",3,1,10,308,23
92277,100973,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,450X Chestnut St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,0,,Permit Number 37341,6009614,2121059.9,37.8045681487804,-122.410968670823,"(37.8045681487804, -122.410968670823)",3,1,10,308,23
90901,100974,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,450X Chestnut St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,15,,Permit Number 37341,6009596.2838,2120888.8532,37.8040975034287,-122.411017890761,"(37.8040975034287, -122.411017890761)",3,1,10,308,23
58468,100975,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,450X Chestnut St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,11,,Permit Number 37341,6009580.8633,2120886.4184,37.8040899533369,-122.411071082632,"(37.8040899533369, -122.411071082632)",3,1,10,308,23
182607,100976,1,DPW Maintained,58,Maytenus boaria :: Mayten,450X Chestnut St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,5,,Permit Number 37341,6009558.1383,2120880.7372,37.8040730797801,-122.411149322876,"(37.8040730797801, -122.411149322876)",3,1,10,308,23
66219,100977,1,DPW Maintained,58,Maytenus boaria :: Mayten,450X Chestnut St,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,3,,Permit Number 37341,6009542.7178,2120879.1139,37.8040677578058,-122.411202572075,"(37.8040677578058, -122.411202572075)",3,1,10,308,23
66578,100978,1,DPW Maintained,58,Maytenus boaria :: Mayten,450X Chestnut St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,5,,Permit Number 37341,6009524.0508,2120877.4907,37.8040622540071,-122.411267056058,"(37.8040622540071, -122.411267056058)",3,1,10,308,23
121961,100979,1,DPW Maintained,58,Maytenus boaria :: Mayten,450X Chestnut St,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,6,,Permit Number 37341,6009507.0071,2120874.2443,37.8040523843138,-122.411325807727,"(37.8040523843138, -122.411325807727)",3,1,10,308,23
188027,100980,1,DPW Maintained,468,Prunus serrulata 'Royal Burgundy' :: Royal Burgundy Flowering Cherry Tree,2190 Powell St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,05/03/2013 12:00:00 AM,3,3x3,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
65532,100981,1,DPW Maintained,468,Prunus serrulata 'Royal Burgundy' :: Royal Burgundy Flowering Cherry Tree,2190 Powell St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,05/03/2013 12:00:00 AM,,3x3,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
65536,100982,1,DPW Maintained,468,Prunus serrulata 'Royal Burgundy' :: Royal Burgundy Flowering Cherry Tree,2190 Powell St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,05/03/2013 12:00:00 AM,,3x3,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
106695,100983,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,2190 Powell St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,,3x3,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
132915,100984,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,2190 Powell St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,,3x3,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
3324,100985,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,2190 Powell St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,03/23/2016 02:34:00 PM,3,3x3,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
191936,100987,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,2190 Powell St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,,3x3,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
81005,100989,4,Undocumented,17,Tree(s) ::,1675 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009464,2106858,37.7655647195855,-122.410484311247,"(37.7655647195855, -122.410484311247)",8,4,7,28853,19
63444,10099,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,750 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/22/1995 12:00:00 AM,30,2x2,,6005606.10854,2104557.89173,37.7590321322447,-122.423664360924,"(37.7590321322447, -122.423664360924)",2,4,5,28859,19
5249,100990,4,Undocumented,17,Tree(s) ::,1675 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009464,2106858,37.7655647195855,-122.410484311247,"(37.7655647195855, -122.410484311247)",8,4,7,28853,19
137157,100991,4,Undocumented,17,Tree(s) ::,1675 Bryant St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009464,2106858,37.7655647195855,-122.410484311247,"(37.7655647195855, -122.410484311247)",8,4,7,28853,19
19485,100992,4,Undocumented,17,Tree(s) ::,1675 Bryant St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009464,2106858,37.7655647195855,-122.410484311247,"(37.7655647195855, -122.410484311247)",8,4,7,28853,19
15091,100993,4,Undocumented,17,Tree(s) ::,1675 Bryant St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009464,2106858,37.7655647195855,-122.410484311247,"(37.7655647195855, -122.410484311247)",8,4,7,28853,19
7623,100994,4,Undocumented,17,Tree(s) ::,1675 Bryant St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009464,2106858,37.7655647195855,-122.410484311247,"(37.7655647195855, -122.410484311247)",8,4,7,28853,19
21419,100996,4,Undocumented,17,Tree(s) ::,1675 Bryant St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009464,2106858,37.7655647195855,-122.410484311247,"(37.7655647195855, -122.410484311247)",8,4,7,28853,19
28708,1010,1,DPW Maintained,99,Ulmus pumila :: Siberian Elm,1840X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,35,3X3,,6001180.26428,2091487.57144,37.7228932804007,-122.438034753125,"(37.7228932804007, -122.438034753125)",9,7,6,28861,25
125007,10100,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,750 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/22/1995 12:00:00 AM,40,2x2,,6005607.26399,2104540.55602,37.7589845976709,-122.423659132264,"(37.7589845976709, -122.423659132264)",2,4,5,28859,19
124696,101000,7,Permitted Site,102,Crataegus phaenopyrum :: Washington Hawthorn,500X Ogden Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,,Permit Number 44123,6008398.5,2096033.1,37.7357821841588,-122.413404038925,"(37.7357821841588, -122.413404038925)",10,7,7,28859,2
68588,101001,4,Undocumented,17,Tree(s) ::,500X Ogden Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/30/2012 12:00:00 AM,,,Permit Number 769389,6008398.5,2096033.1,37.7357821841588,-122.413404038925,"(37.7357821841588, -122.413404038925)",10,7,7,28859,2
167296,101002,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2801X Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003500.6,2117942.3,37.7956633226967,-122.431901904302,"(37.7956633226967, -122.431901904302)",13,9,1,57,17
173627,101003,7,Permitted Site,202,Agonis flexuosa 'After Dark' :: Peppermint willow 'After Dark',2801X Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/10/2012 12:00:00 AM,,3x3,Permit Number 769246,6003500.6,2117942.3,37.7956633226967,-122.431901904302,"(37.7956633226967, -122.431901904302)",13,9,1,57,17
89333,101004,7,Permitted Site,202,Agonis flexuosa 'After Dark' :: Peppermint willow 'After Dark',2801X Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/10/2012 12:00:00 AM,,3x3,Permit Number 769246,6003500.6,2117942.3,37.7956633226967,-122.431901904302,"(37.7956633226967, -122.431901904302)",13,9,1,57,17
139471,101005,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2801X Buchanan St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003500.6,2117942.3,37.7956633226967,-122.431901904302,"(37.7956633226967, -122.431901904302)",13,9,1,57,17
69214,101006,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2801X Buchanan St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003500.6,2117942.3,37.7956633226967,-122.431901904302,"(37.7956633226967, -122.431901904302)",13,9,1,57,17
116351,101007,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2801X Buchanan St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003500.6,2117942.3,37.7956633226967,-122.431901904302,"(37.7956633226967, -122.431901904302)",13,9,1,57,17
170998,101008,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2801X Buchanan St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003500.6,2117942.3,37.7956633226967,-122.431901904302,"(37.7956633226967, -122.431901904302)",13,9,1,57,17
145004,101009,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2801X Buchanan St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003500.6,2117942.3,37.7956633226967,-122.431901904302,"(37.7956633226967, -122.431901904302)",13,9,1,57,17
165399,101010,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2801X Buchanan St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003500.6,2117942.3,37.7956633226967,-122.431901904302,"(37.7956633226967, -122.431901904302)",13,9,1,57,17
176980,101011,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,83 Santa Ynez Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,10,6x10,,6000610.71791,2092062.1351,37.724438494726,-122.440044730491,"(37.724438494726, -122.440044730491)",9,7,6,28861,25
155925,101013,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,322 Arleta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/26/2012 12:00:00 AM,3,3x3,Permit Number 769279,6009407.6242,2088321.60488,37.7146646492203,-122.409371044461,"(37.7146646492203, -122.409371044461)",9,7,8,309,39
136086,101014,1,DPW Maintained,339,Ficus rubiginosa :: Port Jackson Fig,122 Clayton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/26/2012 12:00:00 AM,12,3x3,Permit Number 769370,5998315.7,2110195.2,37.7740965282123,-122.449284076508,"(37.7740965282123, -122.449284076508)",15,5,11,29492,16
114701,101015,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,701 Portola Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/26/2012 12:00:00 AM,,3x4,Permit Number 768441,5996926.1,2099333.9,37.7441945610801,-122.453306625119,"(37.7441945610801, -122.453306625119)",9,7,4,59,40
170948,101016,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,701 Portola Dr,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/26/2012 12:00:00 AM,,3x4,Permit Number 768441,5996926.1,2099333.9,37.7441945610801,-122.453306625119,"(37.7441945610801, -122.453306625119)",9,7,4,59,40
67691,101017,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,701 Portola Dr,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/26/2012 12:00:00 AM,,3x4,Permit Number 768441,5996926.1,2099333.9,37.7441945610801,-122.453306625119,"(37.7441945610801, -122.453306625119)",9,7,4,59,40
53128,101018,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,701 Portola Dr,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/26/2012 12:00:00 AM,,3x4,Permit Number 768441,5996926.1,2099333.9,37.7441945610801,-122.453306625119,"(37.7441945610801, -122.453306625119)",9,7,4,59,40
161195,101019,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,100X Fowler Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/26/2012 12:00:00 AM,,3x4,Permit Number 768441,5996901.9,2099459.5,37.7445380407136,-122.453399369347,"(37.7445380407136, -122.453399369347)",1,7,4,59,40
193521,10102,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,771 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2003 12:00:00 AM,3,2X2,,6005674.23902,2104513.09601,37.7589129792732,-122.423425548652,"(37.7589129792732, -122.423425548652)",2,4,5,28859,19
82536,101020,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,100X Fowler Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/26/2012 12:00:00 AM,,3x4,Permit Number 768441,5996901.9,2099459.5,37.7445380407136,-122.453399369347,"(37.7445380407136, -122.453399369347)",1,7,4,59,40
15022,101021,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,100X Fowler Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/26/2012 12:00:00 AM,,3x4,Permit Number 768441,5996901.9,2099459.5,37.7445380407136,-122.453399369347,"(37.7445380407136, -122.453399369347)",1,7,4,59,40
108395,101022,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1979 Union St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6003568.32546,2118610.54777,37.7975019979781,-122.431715296927,"(37.7975019979781, -122.431715296927)",13,9,1,57,17
17877,101023,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,3024 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999465,2119192,37.7988650643156,-122.445955676486,"(37.7988650643156, -122.445955676486)",13,9,1,57,17
138241,101025,4,Undocumented,17,Tree(s) ::,512X Powhattan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008343.2,2098096.8,37.7414455475543,-122.41374115961,"(37.7414455475543, -122.41374115961)",2,7,7,28859,2
42117,101026,4,Undocumented,17,Tree(s) ::,512X Powhattan Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008343.2,2098096.8,37.7414455475543,-122.41374115961,"(37.7414455475543, -122.41374115961)",2,7,7,28859,2
162124,101027,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1010X Portola Dr,1,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
178118,101028,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1010X Portola Dr,2,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
108055,101029,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,1010X Portola Dr,3,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
35956,10103,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,780 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/11/1994 12:00:00 AM,15,2x2,,6005610.10153,2104443.54178,37.7587183794707,-122.423642421088,"(37.7587183794707, -122.423642421088)",2,4,5,28859,19
22712,101030,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1010X Portola Dr,4,Median : Yard,Tree,1,DPW,,,40,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
161324,101031,1,DPW Maintained,240,Sequoiadendron giganteum :: Sierra Redwood,1010X Portola Dr,5,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
28896,101032,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1010X Portola Dr,6,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
30134,101033,1,DPW Maintained,109,Cedrus deodara :: Deodar Cedar,1010X Portola Dr,7,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
183595,101034,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1010X Portola Dr,8,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
137630,101035,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1010X Portola Dr,9,Front Yard : Yard,Tree,1,DPW,,09/03/2014 12:00:00 AM,3,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
122378,101036,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1010X Portola Dr,10,Front Yard : Yard,Tree,1,DPW,,04/11/2013 12:00:00 AM,3,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
112172,101037,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,1010X Portola Dr,11,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
175191,101038,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,1010X Portola Dr,12,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
109137,101039,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,1010X Portola Dr,13,Front Yard : Yard,Tree,1,DPW,,08/23/2014 12:00:00 AM,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
104286,10104,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,780 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/11/1994 12:00:00 AM,13,3x5,,6005610.43928,2104403.21485,37.758607670231,-122.423638385804,"(37.758607670231, -122.423638385804)",2,4,5,28859,19
165137,101040,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1010X Portola Dr,14,Front Yard : Yard,Tree,1,DPW,,04/11/2013 12:00:00 AM,3,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
37736,101041,6,Significant Tree,17,Tree(s) ::,3750 18th St,1,Front Yard : Yard,Tree,4,SFUSD,,03/15/2012 12:00:00 AM,30,,Permit Number 769376,6005230,2105481,37.7615455321967,-122.425030802687,"(37.7615455321967, -122.425030802687)",8,4,5,28859,19
139674,101042,7,Permitted Site,5,Ceratonia siliqua :: Carob,655 Beach St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 47845,6006837,2121873,37.8066446021589,-122.420636512845,"(37.8066446021589, -122.420636512845)",5,1,1,28858,32
