rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
8515,76311,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,299X Cambridge St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,4,0,,6006754.26056,2093151.90933,37.7277786091743,-122.418884550584,"(37.7277786091743, -122.418884550584)",9,3,7,309,5
8555,77658,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,6006705.39704,2093310.53877,37.7282114196192,-122.419064719886,"(37.7282114196192, -122.419064719886)",9,3,7,309,5
9059,77640,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,1300X Silliman St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,13,0,,6006980.92428,2093193.11147,37.7279045016753,-122.418103887786,"(37.7279045016753, -122.418103887786)",9,3,7,309,5
9148,76641,1,DPW Maintained,9,Olea europaea :: Olive Tree,148X Paris St,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6002952.72216,2092480.76402,37.7257210052939,-122.43197862653,"(37.7257210052939, -122.43197862653)",9,7,6,28861,5
9319,77642,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,1300X Silliman St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,4x4,,6006942.10409,2093179.93326,37.7278661320969,-122.418237156514,"(37.7278661320969, -122.418237156514)",9,3,7,309,5
9619,75308,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,125 Excelsior Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,4x5,,6002852.68268,2092471.30856,37.7256893707662,-122.43232378004,"(37.7256893707662, -122.43232378004)",9,7,6,28861,5
9739,77653,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6006717.25868,2093269.99639,37.7281007670162,-122.41902083924,"(37.7281007670162, -122.41902083924)",9,3,7,309,5
9740,75309,1,DPW Maintained,151,Melaleuca ericifolia :: Heath Melaleuca,125 Excelsior Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,6002784.56496,2092514.51527,37.7258041440316,-122.432562342276,"(37.7258041440316, -122.432562342276)",9,7,6,28861,5
10546,77641,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,1300X Silliman St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,4x4,,6006964.98892,2093186.85252,37.7278864190206,-122.418158533295,"(37.7278864190206, -122.418158533295)",9,3,7,309,5
13279,108789,7,Permitted Site,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1100-1198X Schwerin St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773823,6009097.13658,2087632.54285,37.7127552255458,-122.410395595682,"(37.7127552255458, -122.410395595682)",9,7,8,309,39
13778,77659,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,6006700.09662,2093328.78928,37.7282612330662,-122.419084337666,"(37.7282612330662, -122.419084337666)",9,3,7,309,5
14144,75133,1,DPW Maintained,103,Melaleuca linariifolia :: Flaxleaf Paperbark,125 Excelsior Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,14,4x4,,6002899.19862,2092441.61812,37.7256104849218,-122.432160858845,"(37.7256104849218, -122.432160858845)",9,7,6,28861,5
14433,76390,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6006730.14725,2093235.82763,37.7280076727975,-122.418973860459,"(37.7280076727975, -122.418973860459)",9,3,7,309,5
14855,75049,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,148X Paris St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6003005.92399,2092563.39586,37.7259509097926,-122.431800609333,"(37.7259509097926, -122.431800609333)",9,7,6,28861,5
15793,42348,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,380X Flood Ave,7,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,3,8x45,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
17218,77646,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,1300X Silliman St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,6006863.07514,2093156.65739,37.7277977728371,-122.418508712231,"(37.7277977728371, -122.418508712231)",9,3,7,309,5
17259,77657,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6006712.15653,2093290.62233,37.7281571140509,-122.41903993995,"(37.7281571140509, -122.41903993995)",9,3,7,309,5
18051,77661,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,4,3x3,,6006687.82384,2093371.12447,37.7283767851556,-122.419129766951,"(37.7283767851556, -122.419129766951)",9,3,7,309,5
18361,173682,1,DPW Maintained,56,Eucalyptus globulus :: Blue Gum,450x Raymond Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,,6008515,2088365,37.7147337500707,-122.412459395375,"(37.7147337500707, -122.412459395375)",9,7,8,309,18
18509,76705,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,148X Paris St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,4,3x3,,6003030.53484,2092605.75448,37.7260686121528,-122.431718554264,"(37.7260686121528, -122.431718554264)",9,7,6,28861,5
21821,97236,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,125 Excelsior Ave,,Sidewalk: Property side : Yard,Tree,4,SFUSD,FUF,09/07/2011 12:00:00 AM,,,Permit Number 767513,6002911,2092621.3,37.7261045201699,-122.432132888294,"(37.7261045201699, -122.432132888294)",9,7,6,28861,5
23498,76685,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,163X London St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/08/1992 12:00:00 AM,10,3x3,,6002837,2092721,37.7263740781507,-122.432395819389,"(37.7263740781507, -122.432395819389)",9,7,6,28861,5
23641,43313,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,148X Paris St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/04/2008 12:00:00 AM,3,3x3,Permit Number 50666,6003041.97819,2092624.14713,37.7261197629015,-122.431680307904,"(37.7261197629015, -122.431680307904)",9,7,6,28861,5
23669,42343,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,380X Flood Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
23905,96578,1,DPW Maintained,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,401x Otsego Ave,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,05/14/2011 12:00:00 AM,,3x3,,6000208.5,2091425.4,37.7226672598955,-122.441389471398,"(37.7226672598955, -122.441389471398)",9,7,6,28861,25
23915,96577,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,401x Otsego Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,05/14/2011 12:00:00 AM,2,3x3,,6000208.5,2091425.4,37.7226672598955,-122.441389471398,"(37.7226672598955, -122.441389471398)",9,7,6,28861,25
24208,76687,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,163X London St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/08/1992 12:00:00 AM,8,3x3,,6002837,2092721,37.7263740781507,-122.432395819389,"(37.7263740781507, -122.432395819389)",9,7,6,28861,5
26495,42983,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2X Yale St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/16/2000 12:00:00 AM,4,4x4,Permit Number 42867,6006665.25419982,2093600.88939651,37.7290063985797,-122.419224083243,"(37.7290063985797, -122.419224083243)",9,3,7,309,5
27100,92958,7,Permitted Site,17,Tree(s) ::,300 Seneca Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,12/23/2009 12:00:00 AM,20,3x3,Permit Number 53118,5999177.1,2091098.3,37.7217103076746,-122.444931280306,"(37.7217103076746, -122.444931280306)",9,7,6,28861,25
27765,37839,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,451 Athens St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/07/1998 12:00:00 AM,3,4x6,Permit Number 40134,6003658.01474,2090473.5929,37.7202497170415,-122.42939741397,"(37.7202497170415, -122.42939741397)",9,7,6,28861,5
30203,95755,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,260 Madrid St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/07/2011 12:00:00 AM,3,3x3,Permit Number 767495,6003450.90146,2092257.04406,37.7251349504027,-122.430240505894,"(37.7251349504027, -122.430240505894)",9,7,6,28861,5
30221,95757,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,260 Madrid St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/25/2017 04:33:00 PM,3,3x3,Permit Number 767495,6003435.4103,2092233.16774,37.7250685138993,-122.430292354528,"(37.7250685138993, -122.430292354528)",9,7,6,28861,5
31248,96579,1,DPW Maintained,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,401x Otsego Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,05/14/2011 12:00:00 AM,,3x3,,6000208.5,2091425.4,37.7226672598955,-122.441389471398,"(37.7226672598955, -122.441389471398)",9,7,6,28861,25
32373,77649,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,1300X Silliman St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/26/1984 12:00:00 AM,3,3x3,,6006665.25419982,2093600.88939651,37.7290063985797,-122.419224083243,"(37.7290063985797, -122.419224083243)",9,3,7,309,5
36159,37832,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,450X Moscow St,19,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/22/2006 12:00:00 AM,3,3x3,Permit Number 48867,6003860.1558,2090386.44981,37.7200218836872,-122.42869247048,"(37.7200218836872, -122.42869247048)",9,7,6,28861,5
36285,95758,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,260 Madrid St,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/07/2011 12:00:00 AM,3,3x3,Permit Number 767495,6003422.17585,2092210.81209,37.7250063806226,-122.430336510319,"(37.7250063806226, -122.430336510319)",9,7,6,28861,5
37102,77218,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,499X Hearst Ave,22,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/15/1999 12:00:00 AM,3,6x50,,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
37151,77198,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,499X Hearst Ave,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/15/1999 12:00:00 AM,3,3x3,,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
37421,37816,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,450X Moscow St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/07/1998 12:00:00 AM,8,3x3,Permit Number 40134,6003955.66683,2090537.19552,37.720441203374,-122.428373060073,"(37.720441203374, -122.428373060073)",9,7,6,28861,5
38894,95753,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,260 Madrid St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/07/2011 12:00:00 AM,3,3x3,Permit Number 767495,6003478.85461,2092303.36569,37.7252637225375,-122.430147177848,"(37.7252637225375, -122.430147177848)",9,7,6,28861,5
42544,37824,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,450X Moscow St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/07/1998 12:00:00 AM,3,3x3,Permit Number 40134,6003906.75378,2090460.71651,37.7202284408775,-122.428536688136,"(37.7202284408775, -122.428536688136)",9,7,6,28861,5
44331,95756,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,260 Madrid St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/25/2017 04:16:00 PM,3,3x3,Permit Number 767495,6003442.24703,2092244.67659,37.7251005018853,-122.430269541405,"(37.7251005018853, -122.430269541405)",9,7,6,28861,5
48321,108786,7,Permitted Site,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1100-1198X Schwerin St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773823,6009097.13658,2087632.54285,37.7127552255458,-122.410395595682,"(37.7127552255458, -122.410395595682)",9,7,8,309,39
49228,97251,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,301X Excelsior Ave,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/07/2011 12:00:00 AM,3,4x4,Permit Number 767495,6003227.5697,2092233.02297,37.7250563415646,-122.431010826505,"(37.7250563415646, -122.431010826505)",9,7,6,28861,5
49903,37828,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,450X Moscow St,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/22/2006 12:00:00 AM,8,3x3,Permit Number 48867,6003752,2090699,37.720873955994,-122.429088601305,"(37.720873955994, -122.429088601305)",9,7,6,28861,5
50118,95752,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,260 Madrid St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/25/2017 03:47:00 PM,3,3x3,Permit Number 767495,6003490.3309,2092321.64943,37.7253145756058,-122.430108809186,"(37.7253145756058, -122.430108809186)",9,7,6,28861,5
50176,99498,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,125 Excelsior Ave,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6002794.02408,2092508.79842,37.7257889832596,-122.432529234659,"(37.7257889832596, -122.432529234659)",9,7,6,28861,5
51808,111862,1,DPW Maintained,83,Pyrus kawakamii :: Evergreen Pear,201x LOBOS ST,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,5994528,2088713,37.7148944123502,-122.460829096166,"(37.7148944123502, -122.460829096166)",9,8,6,28861,24
54545,42985,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2X Yale St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/16/2000 12:00:00 AM,12,9x4,Permit Number 42867,6006665.25419982,2093600.88939651,37.7290063985797,-122.419224083243,"(37.7290063985797, -122.419224083243)",9,3,7,309,5
55302,42355,1,DPW Maintained,151,Melaleuca ericifolia :: Heath Melaleuca,380X Flood Ave,14,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,9,8x90,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
56734,173683,1,DPW Maintained,56,Eucalyptus globulus :: Blue Gum,450x Raymond Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,,6008515,2088365,37.7147337500707,-122.412459395375,"(37.7147337500707, -122.412459395375)",9,7,8,309,18
58278,75214,1,DPW Maintained,103,Melaleuca linariifolia :: Flaxleaf Paperbark,125 Excelsior Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/08/1992 12:00:00 AM,14,4x5,,6002868.59368,2092460.80856,37.7256614422973,-122.432268027453,"(37.7256614422973, -122.432268027453)",9,7,6,28861,5
60043,111861,1,DPW Maintained,83,Pyrus kawakamii :: Evergreen Pear,201x LOBOS ST,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,5994528,2088713,37.7148944123502,-122.460829096166,"(37.7148944123502, -122.460829096166)",9,8,6,28861,24
61370,76728,1,DPW Maintained,9,Olea europaea :: Olive Tree,200X Farallones St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/20/1989 12:00:00 AM,10,3x3,,5995015.41074948,2088495.64250033,37.7143256328225,-122.459128681816,"(37.7143256328225, -122.459128681816)",9,8,6,28861,24
62860,32726,1,DPW Maintained,103,Melaleuca linariifolia :: Flaxleaf Paperbark,200X Farallones St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/29/1996 12:00:00 AM,20,6x9,Permit Number 37116,5995015.41074948,2088495.64250033,37.7143256328225,-122.459128681816,"(37.7143256328225, -122.459128681816)",9,8,6,28861,24
65943,32730,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,431 Capitol Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/29/1996 12:00:00 AM,3,3x3,,5995024.58898,2088651.07748,37.7147529482781,-122.459108206688,"(37.7147529482781, -122.459108206688)",9,8,6,28861,24
67335,97240,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,260 Madrid St,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/07/2011 12:00:00 AM,3,3x3,Permit Number 767495,6003400.64895,2092179.59067,37.7249194341684,-122.430408699814,"(37.7249194341684, -122.430408699814)",9,7,6,28861,5
67548,108784,1,DPW Maintained,102,Crataegus phaenopyrum :: Washington Hawthorn,2055 Sunnydale Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,FUF,01/06/2015 12:00:00 AM,3,3x3,Permit Number 773821,6005634.22998,2088024.32377,37.7136362375916,-122.422392346349,"(37.7136362375916, -122.422392346349)",9,7,8,309,18
67880,77637,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2X Yale St,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/26/1984 12:00:00 AM,14,4x4,,6006665.25419982,2093600.88939651,37.7290063985797,-122.419224083243,"(37.7290063985797, -122.419224083243)",9,3,7,309,5
68022,108785,7,Permitted Site,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1100-1198X Schwerin St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773823,6009097.13658,2087632.54285,37.7127552255458,-122.410395595682,"(37.7127552255458, -122.410395595682)",9,7,8,309,39
68707,32729,1,DPW Maintained,103,Melaleuca linariifolia :: Flaxleaf Paperbark,200X Farallones St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/29/1996 12:00:00 AM,12,3x3,Permit Number 37116,5995015.41074948,2088495.64250033,37.7143256328225,-122.459128681816,"(37.7143256328225, -122.459128681816)",9,8,6,28861,24
70634,108779,1,DPW Maintained,106,Arbutus unedo :: Strawberry Tree,2055 Sunnydale Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,FUF,01/06/2015 12:00:00 AM,3,3x3,Permit Number 773821,6005562.18075,2088048.73923,37.7136992126121,-122.422643108799,"(37.7136992126121, -122.422643108799)",9,7,8,309,18
70737,42344,1,DPW Maintained,151,Melaleuca ericifolia :: Heath Melaleuca,380X Flood Ave,3,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,8,8x45,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
72021,42345,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,380X Flood Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
72982,42350,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,380X Flood Ave,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
76214,37822,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,450X Moscow St,10,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/11/2017 09:46:00 AM,3,3x3,Permit Number 40134,6003933.77466,2090481.79158,37.7202878374987,-122.428444787301,"(37.7202878374987, -122.428444787301)",9,7,6,28861,5
76451,77217,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,499X Hearst Ave,21,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/15/1999 12:00:00 AM,4,3x3,,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
76622,95754,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,260 Madrid St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/07/2011 12:00:00 AM,3,3x3,Permit Number 767495,6003464.56282,2092279.46461,37.7251972860232,-122.43019487879,"(37.7251972860232, -122.43019487879)",9,7,6,28861,5
76659,37818,1,DPW Maintained,44,Pyrus calleryana :: Ornamental Pear,450X Moscow St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/07/1998 12:00:00 AM,8,3x3,Permit Number 40134,6003946.32629,2090524.47356,37.720405743114,-122.428404441023,"(37.720405743114, -122.428404441023)",9,7,6,28861,5
77942,32731,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,431 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/29/1996 12:00:00 AM,3,3x3,,5995024.91433,2088666.61691,37.7147956345921,-122.459108206687,"(37.7147956345921, -122.459108206687)",9,8,6,28861,24
79676,75385,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,163X London St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/08/1992 12:00:00 AM,10,3x3,,6002837,2092721,37.7263740781507,-122.432395819389,"(37.7263740781507, -122.432395819389)",9,7,6,28861,5
80555,37837,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,450X Moscow St,23,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/07/1998 12:00:00 AM,8,3x3,Permit Number 40134,6003752,2090699,37.720873955994,-122.429088601305,"(37.720873955994, -122.429088601305)",9,7,6,28861,5
80956,97248,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,301X Excelsior Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/07/2011 12:00:00 AM,3,4x4,Permit Number 767495,6003299.02479,2092188.30414,37.7249376022835,-122.430760624301,"(37.7249376022835, -122.430760624301)",9,7,6,28861,5
81932,42360,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,380X Flood Ave,19,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
82359,42366,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,250 Foerster St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
82711,42354,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,380X Flood Ave,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
84190,253150,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,450X Moscow St,3,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/11/2017 09:41:00 AM,3,3x3,,6003965.72194,2090553.13154,37.7204855291627,-122.428339438009,"(37.7204855291627, -122.428339438009)",9,7,6,28861,5
84632,77991,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,163X London St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,04/01/2000 12:00:00 AM,10,3x3,,6002837,2092721,37.7263740781507,-122.432395819389,"(37.7263740781507, -122.432395819389)",9,7,6,28861,5
89151,77638,1,DPW Maintained,17,Tree(s) ::,2X Yale St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/26/1984 12:00:00 AM,3,3x3,,6006665.25419982,2093600.88939651,37.7290063985797,-122.419224083243,"(37.7290063985797, -122.419224083243)",9,3,7,309,5
89171,77219,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,499X Hearst Ave,23,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/15/1999 12:00:00 AM,4,3x3,,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
90004,97245,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,301X Excelsior Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/25/2017 04:18:00 PM,3,4x4,Permit Number 767495,6003351.72812,2092154.84242,37.7248487096971,-122.430576048361,"(37.7248487096971, -122.430576048361)",9,7,6,28861,5
