rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
84463,28825,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1540 Lombard St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/02/2016 06:43:00 AM,3,3X3,,6004954.43476,2119890.77689,37.8010956514186,-122.42701021983,"(37.8010956514186, -122.42701021983)",13,9,1,57,17
84594,28972,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,220 09th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/05/2011 12:00:00 AM,3,3x3,,6008835.55028,2110174.72678,37.7746364264548,-122.412892505399,"(37.7746364264548, -122.412892505399)",8,2,9,28853,34
84830,16058,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,226 Monterey Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/19/2015 09:04:00 AM,3,3X3,,6000552.57958,2094701.42101,37.7316820562725,-122.440434906742,"(37.7316820562725, -122.440434906742)",9,7,4,63,40
84946,1254,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3802X Alemany Blvd,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,,,5992777.10247,2087583.7041,37.711692737,-122.466798837414,"(37.711692737, -122.466798837414)",9,8,4,64,24
84982,1834,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2189 Bay Shore Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,10,3X3,,6011752.1374,2087455.01469,37.7124162478888,-122.401206540271,"(37.7124162478888, -122.401206540271)",10,3,8,309,1
85083,14662,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,660X Gough St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4x4,,6005833.92671,2111981.65022,37.77942885617,-122.423404213855,"(37.77942885617, -122.423404213855)",7,9,11,28852,10
85467,22116,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3795X 03rd St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/17/2015 03:08:00 PM,3,3x3,,6015878.88906,2098472.90494,37.7428985547797,-122.387711351931,"(37.7428985547797, -122.387711351931)",10,3,8,58,1
85490,246858,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1198 Oak St,1,:,Tree,1,DPW,,,5,Width 4ft,,6001462.57137,2109763.81432,37.7730915476574,-122.438367610872,"(37.7730915476574, -122.438367610872)",15,5,11,29492,10
86149,91773,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1440 Harrison St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6009025.33533,2108856.11408,37.7710264758119,-122.412142787355,"(37.7710264758119, -122.412142787355)",8,2,9,28853,34
86332,89575,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,4839 Anza St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/28/2018 08:39:00 AM,3,3x3,,5983613.56659,2111700.17185,37.777376824173,-122.500251790817,"(37.777376824173, -122.500251790817)",11,6,2,55,26
86337,14633,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,580 McAllister St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,50,4X4,,6006339.54974,2112172.36964,37.7799810497133,-122.421668597154,"(37.7799810497133, -122.421668597154)",7,9,11,28852,41
86658,29125,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,345 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/19/2005 12:00:00 AM,3,3x3,,6008454.46172,2113735.37725,37.7843917243496,-122.414462774758,"(37.7843917243496, -122.414462774758)",7,10,9,28858,36
86738,29270,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Portola Dr,14,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5998883.21066,2100216.25139,37.7467292672476,-122.446602859341,"(37.7467292672476, -122.446602859341)",2,7,5,63,22
86793,29782,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2000X Van Ness Ave,3,Median : Cutout,Tree,1,DPW,,03/12/2006 12:00:00 AM,3,,,6006071.7874482,2117255.4874462,37.7939229310388,-122.422956286012,"(37.7939229310388, -122.422956286012)",13,9,10,28858,32
86804,25206,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,185 Franklin St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/19/2004 12:00:00 AM,3,3X3,,6006449.48519,2110664.78586,37.7758477880817,-122.421181199664,"(37.7758477880817, -122.421181199664)",7,9,11,28852,10
86889,6172,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1075 Ellis St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6005893.15301,2113273.27935,37.782978696051,-122.423291166859,"(37.782978696051, -122.423291166859)",7,9,11,28858,41
86956,17947,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2445 Pine St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/13/2014 12:00:00 AM,3,3x3,,6002249.5312774,2115023.8576257,37.7875790308508,-122.436021882306,"(37.7875790308508, -122.436021882306)",13,6,11,29490,27
86967,11409,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1480 Innes Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/14/2008 12:00:00 AM,3,3X4,,6016181.54077,2096766.47703,37.7382298114518,-122.386545896601,"(37.7382298114518, -122.386545896601)",10,3,8,58,1
87292,3807,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101X Cashmere St,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,6017067.4579304,2095837.0108628,37.7357266870687,-122.383418119044,"(37.7357266870687, -122.383418119044)",10,3,8,58,1
87385,1222,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3600X Alemany Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/11/1992 12:00:00 AM,12,3X5,,5993524.0546702,2087589.4711722,37.7117516532039,-122.464217607089,"(37.7117516532039, -122.464217607089)",9,8,4,64,24
87546,23165,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,170 Fell St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/10/2011 12:00:00 AM,1,3x3,,6006600.0784446,2110822.5010824,37.7762893246237,-122.420671456761,"(37.7762893246237, -122.420671456761)",7,9,11,28852,10
87655,208280,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,950x Portola Dr,23,Median : Cutout,Tree,1,DPW,,,3,Width 3ft,,5995763.59231,2098247.30886,37.74114434962,-122.457247709038,"(37.74114434962, -122.457247709038)",1,7,4,59,40
87716,14636,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,610X Franklin St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006287.02022,2112253.90242,37.7802019566451,-122.421856113746,"(37.7802019566451, -122.421856113746)",7,9,11,28852,41
87769,19168,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,96 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/16/1993 12:00:00 AM,12,3X3,,6003468.3495784,2107749.9495496,37.7676758500965,-122.431285592248,"(37.7676758500965, -122.431285592248)",15,9,5,28862,3
87917,17151,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1090 Oakdale Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/16/1998 12:00:00 AM,3,,,6017813.50515,2093492.59056,37.7293305734686,-122.380675804657,"(37.7293305734686, -122.380675804657)",10,3,8,58,1
87990,5122,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2734 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/12/1997 12:00:00 AM,20,3X3,,6002383.64083,2096107.30579,37.7356463847586,-122.434205037656,"(37.7356463847586, -122.434205037656)",2,7,5,63,7
88024,29127,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,346 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/13/2015 12:00:00 AM,3,3x3,,6008509.96293,2113704.3542,37.7843096603007,-122.414268563464,"(37.7843096603007, -122.414268563464)",7,10,9,28852,36
88585,10540,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,145 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/11/1995 12:00:00 AM,12,3X4,,6018503.7558349,2094548.6734852,37.732268440528,-122.378362809128,"(37.732268440528, -122.378362809128)",10,3,8,58,1
88586,11404,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1473 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/10/1992 12:00:00 AM,12,3X4,,6016190.93185,2096680.56577,37.7379944364032,-122.386507437964,"(37.7379944364032, -122.386507437964)",10,3,8,58,1
88600,5772,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,462 Duboce Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/02/1990 12:00:00 AM,12,3X3,,6003629.14824,2108387.80538,37.7694363584255,-122.43077493434,"(37.7694363584255, -122.43077493434)",15,9,5,29492,10
88621,6208,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1175 Ellis St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6005354.90901,2113296.39872,37.7830117847389,-122.425154916389,"(37.7830117847389, -122.425154916389)",7,9,11,28858,41
88652,208215,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1500x Portola Dr,10,Median : Cutout,Tree,1,DPW,,,4,Width 3ft,,5992290.40688,2096733.37342,37.7367873771217,-122.469146469059,"(37.7367873771217, -122.469146469059)",1,8,4,59,40
88784,26391,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1615X Mission St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,9,3X3,,6007099.94046,2109384.84972,37.7723700368776,-122.418840307908,"(37.7723700368776, -122.418840307908)",8,2,9,28853,19
88814,3894,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,52 Castro St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6002163.12877,2107987.96026,37.7682553138726,-122.435817212688,"(37.7682553138726, -122.435817212688)",15,5,5,29492,3
89125,1844,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2400 Bay Shore Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,6010955.95806,2086992.43212,37.7111016386939,-122.403925861702,"(37.7111016386939, -122.403925861702)",9,7,8,309,39
89134,2010,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,500X Bosworth St,3,Median : Cutout,Tree,1,DPW,,,12,10,,6002516.8064,2095305.36416,37.7334519940161,-122.4336873366,"(37.7334519940161, -122.4336873366)",9,7,5,63,40
89291,87588,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3690X 19th Ave,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/26/2008 12:00:00 AM,,,,5990484.73648,2091103.44002,37.7212244974117,-122.474978557179,"(37.7212244974117, -122.474978557179)",9,8,4,64,40
89298,21916,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2210X 03rd St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/24/1995 12:00:00 AM,6,3X3,,6015694.85571,2105290.31333,37.7616075289461,-122.388823529289,"(37.7616075289461, -122.388823529289)",10,3,8,28856,29
89367,29143,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,299X Jones St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/19/2005 12:00:00 AM,8,3x3,,6008967.2225199,2113543.6454809,37.7838940672564,-122.412675234792,"(37.7838940672564, -122.412675234792)",7,10,9,28852,36
89423,8066,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,632 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,3x3,,6004627.99576,2111737.28964,37.7786897656705,-122.427558625827,"(37.7786897656705, -122.427558625827)",7,9,11,28852,41
89446,2444,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1300X Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3X3,,6004247.555984,2112904.0270156,37.7818718116173,-122.428957919769,"(37.7818718116173, -122.428957919769)",7,9,11,29490,41
89561,28827,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1424 Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/02/2012 12:00:00 AM,3,4x4,,6017081.67789,2093772.10539,37.7300576518137,-122.383225271106,"(37.7300576518137, -122.383225271106)",10,3,8,58,1
89618,109249,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,200x BAKER ST,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6000999,2109836,37.773263372988,-122.439976336261,"(37.773263372988, -122.439976336261)",15,5,11,29492,10
89682,192634,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2x Garlington Ct,6,Median : Cutout,Tree,1,DPW,,,16,Width 6ft,,6016723.45145,2094514.52474,37.7320763855997,-122.38451540818,"(37.7320763855997, -122.38451540818)",10,3,8,58,1
89769,21908,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2177 03rd St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/08/1995 12:00:00 AM,7,3X3,,6015779.30921,2105482.66946,37.7621403780927,-122.388544863767,"(37.7621403780927, -122.388544863767)",10,3,8,28856,29
89885,208265,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,950x Portola Dr,3,Median : Yard,Tree,1,DPW,,,3,Width 8ft,,5996197.71475,2098618.83624,37.7421893960176,-122.455773528635,"(37.7421893960176, -122.455773528635)",9,7,4,59,40
89890,1159,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2850 Alemany Blvd,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/11/1992 12:00:00 AM,12,3X3,,5997145.26521,2087753.04945,37.712408856364,-122.451713568945,"(37.712408856364, -122.451713568945)",9,7,6,28861,25
89919,1787,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2001X Bay Shore Blvd,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3X3,,6012442.8362111,2088493.874497,37.7153072596479,-122.398892125343,"(37.7153072596479, -122.398892125343)",10,3,8,309,1
90012,130225,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1400x Van Ness Ave,5,Median : Cutout,Tree,1,DPW,,,8,Width 4ft,,6006289.56347,2115489.52711,37.7890863302043,-122.42207724367,"(37.7890863302043, -122.42207724367)",13,9,1,28858,21
90141,9672,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,211 Gough St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/24/2012 12:00:00 AM,3,3x3,,6005993.9451,2110479.2475,37.7753126530855,-122.422743843047,"(37.7753126530855, -122.422743843047)",7,9,11,28852,10
90163,29092,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,44 Ellis St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/19/2005 12:00:00 AM,3,3x3,,6010701.17707,2114167.96394,37.7857054638705,-122.406720376361,"(37.7857054638705, -122.406720376361)",14,10,10,28852,6
90310,249471,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1000x Van Ness Ave,5,Median : Cutout,Tree,1,DPW,,,5,Width 3ft,,6006474.14305,2114137.78522,37.7853851892236,-122.421342589296,"(37.7853851892236, -122.421342589296)",13,9,11,28858,36
90399,4961,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,5177 Diamond Heights Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/26/1994 12:00:00 AM,6,3X3,,6000767.9397481,2099833.0623434,37.7457845988343,-122.440058197903,"(37.7457845988343, -122.440058197903)",2,4,5,63,22
90486,29679,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1900X Van Ness Ave,2,Median : Cutout,Tree,1,DPW,,,3,,,6006078.2689,2117059.93032,37.7933863459523,-122.422919954291,"(37.7933863459523, -122.422919954291)",13,9,10,28858,32
90529,16279,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,696 Monterey Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/01/2011 12:00:00 AM,3,3x3,,5997519.02842,2094746.5914,37.7316328858297,-122.450925705256,"(37.7316328858297, -122.450925705256)",9,7,4,59,40
90742,7788,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601 Franklin St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006248.95348,2112141.93432,37.7798923726783,-122.421979848041,"(37.7798923726783, -122.421979848041)",7,9,11,28852,41
90770,11284,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1176X Ingalls St,23,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/03/1992 12:00:00 AM,3,3X3,,6017716.362196,2093961.1645628,37.7306118245585,-122.381044204671,"(37.7306118245585, -122.381044204671)",10,3,8,58,1
90981,29487,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1622 Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/28/2006 12:00:00 AM,12,3x3,,6016762.42122,2093342.90057,37.7288614922286,-122.384299111574,"(37.7288614922286, -122.384299111574)",10,3,8,58,1
91168,12959,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,56 Lippard Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6001955.02721,2095741.56335,37.7346178040687,-122.435660759437,"(37.7346178040687, -122.435660759437)",2,7,5,63,7
91229,208304,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600x Bosworth St,5,Median : Cutout,Tree,1,DPW,,,9,Width 6ft,,6002256.90022,2095383.64067,37.7336521723072,-122.434591499705,"(37.7336521723072, -122.434591499705)",9,7,5,63,40
91276,19178,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,106 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,8,3X3,,6003471.02767,2107661.36118,37.7674327597371,-122.431270004812,"(37.7674327597371, -122.431270004812)",15,9,5,28862,3
91331,87276,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,200X 08th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/07/2013 12:00:00 AM,3,3x3,,6009209.160099,2110725.523254,37.7761697483692,-122.411639034622,"(37.7761697483692, -122.411639034622)",8,2,9,28853,34
91429,1096,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2310 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/06/1990 12:00:00 AM,19,3X3,,5999487.90061,2089338.38789,37.7168957242353,-122.443730556927,"(37.7168957242353, -122.443730556927)",9,7,6,28861,25
91570,1651,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1810X Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,14,3X3,,5998758.57706,2109725.28661,37.772831588647,-122.447718258639,"(37.772831588647, -122.447718258639)",15,5,11,29492,16
92120,21897,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2051 03rd St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/12/1996 12:00:00 AM,3,3x3,,6015779.94885,2106081.47451,37.7637846032908,-122.388584451893,"(37.7637846032908, -122.388584451893)",14,3,8,28856,29
92183,28975,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,264 09th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/17/2006 12:00:00 AM,3,3x3,,6009008.91274,2109994.45106,37.7741511612759,-122.412280063495,"(37.7741511612759, -122.412280063495)",8,2,9,28853,34
93368,6214,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1175 Ellis St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6005354.90901,2113296.39872,37.7830117847389,-122.425154916389,"(37.7830117847389, -122.425154916389)",7,9,11,28858,41
93458,27761,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1099X Cesar Chavez St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,10,3x3,,6015711.8179102,2101113.2850563,37.750139234821,-122.388473299437,"(37.750139234821, -122.388473299437)",10,3,8,58,1
93493,91451,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,900X Portola Dr,16,Median : Cutout,Tree,1,DPW,,10/27/2016 01:55:00 PM,3,4x4,,5996336.043197,2098916.600218,37.7430149203693,-122.455316749086,"(37.7430149203693, -122.455316749086)",9,7,4,59,40
93496,25201,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,23 Franklin St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/07/1995 12:00:00 AM,10,3X3,,6006516.21427,2110187.83461,37.7745419562798,-122.420916495905,"(37.7745419562798, -122.420916495905)",7,9,11,28852,10
93566,91440,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,900X Portola Dr,5,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,,4x4,,5996336.043197,2098916.600218,37.7430149203693,-122.455316749086,"(37.7430149203693, -122.455316749086)",9,7,4,59,40
93741,10532,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101 Harbor Rd,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6018450.64792,2094649.30839,37.7325418369384,-122.378553402125,"(37.7325418369384, -122.378553402125)",10,3,8,58,1
93869,11065,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1725 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/18/2013 12:00:00 AM,3,,,6007339.78583,2118266.86909,37.7967714004466,-122.418640632867,"(37.7967714004466, -122.418640632867)",5,1,10,28858,32
93875,18067,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2917 Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/22/2016 03:10:00 PM,3,3X3,,5999980.9217737,2114708.7321594,37.7865846371281,-122.443848147272,"(37.7865846371281, -122.443848147272)",15,6,1,29490,31
93929,15185,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1060 Mission St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/24/1995 12:00:00 AM,12,3X3,,6009676.7423075,2112094.500326,37.7799548550088,-122.410118205573,"(37.7799548550088, -122.410118205573)",14,2,9,28853,34
94090,23057,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1125 Valencia St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/29/1995 12:00:00 AM,20,3X3,,6006400.53773,2103001.31347,37.7548029408293,-122.420806336166,"(37.7548029408293, -122.420806336166)",2,4,7,28859,19
94129,24027,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,34 Westbrook Ct,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/09/2006 12:00:00 AM,3,3X4,,6017415.128053,2095577.7973422,37.7350341468831,-122.382198049023,"(37.7350341468831, -122.382198049023)",10,3,8,58,1
94205,24959,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3150 03rd St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/20/1995 12:00:00 AM,7,3x3,,6015946.43235,2100817.87014,37.7493410855268,-122.387641373359,"(37.7493410855268, -122.387641373359)",10,3,8,58,1
94273,29160,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,548 Jones St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/19/2005 12:00:00 AM,12,3x3,,6008889.65118,2114469.29162,37.7864313148012,-122.413009074629,"(37.7864313148012, -122.413009074629)",5,10,9,28852,36
94366,79803,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,151 LEAVENWORTH ST,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/01/2016 01:58:00 PM,3,,,6008544,2112979,37.7823199239194,-122.414099473084,"(37.7823199239194, -122.414099473084)",7,10,9,28852,36
94501,258447,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,598 Hampshire St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,,,3x3,,6010091,2105516,37.7619150231034,-122.408220989844,"(37.7619150231034, -122.408220989844)",8,4,8,28859,19
94562,29335,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1500X Portola Dr,1,Median : Cutout,Tree,1,DPW,,01/16/2006 12:00:00 AM,3,3X3,,5992236.5627249,2096694.9403025,37.7366787380665,-122.469329833584,"(37.7366787380665, -122.469329833584)",1,8,4,59,40
94690,33909,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1456 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/05/1997 12:00:00 AM,11,,Permit Number 37880,6000815.9857,2111060.5948,37.7766153812801,-122.440697262034,"(37.7766153812801, -122.440697262034)",15,5,11,29492,41
94914,2175,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1294X Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/21/2012 12:00:00 AM,3,3x3,,6001322.8793,2110090.4491,37.7739804583733,-122.438874234189,"(37.7739804583733, -122.438874234189)",15,5,11,29492,10
95091,23258,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,790X Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/07/2004 12:00:00 AM,6,4X4,,6006743.79238,2113152.62441,37.7826953775341,-122.420339733198,"(37.7826953775341, -122.420339733198)",7,9,9,28852,36
95148,3537,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,201X Cargo Way,47,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/10/2017 10:33:00 AM,3,3X3,,6018452.88971,2097781.22053,37.7411415734369,-122.378763055689,"(37.7411415734369, -122.378763055689)",10,3,8,58,1
95246,87658,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2401 Bay Shore Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/23/2008 12:00:00 AM,3,,,6011058.544175,2087018.266834,37.7111783065022,-122.403573113663,"(37.7111783065022, -122.403573113663)",10,3,8,309,1
95291,6259,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1338X Ellis St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/17/2010 12:00:00 AM,3,3X3,,6004383.57489,2113288.83653,37.7829361010006,-122.428514794701,"(37.7829361010006, -122.428514794701)",7,9,11,29490,41
95649,11420,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1491 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6016084.45046,2096756.29031,37.7381964654847,-122.386880879659,"(37.7381964654847, -122.386880879659)",10,3,8,58,1
95768,10356,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1042 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/02/2016 10:24:00 AM,3,3X4,,6001128.7744,2109024.6598,37.771043022581,-122.439469258885,"(37.771043022581, -122.439469258885)",15,5,11,29492,9
