rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
53120,3431,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,7050X California St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5985752.92206,2113916.9124,37.7835886933669,-122.493014498456,"(37.7835886933669, -122.493014498456)",11,6,1,55,33
53303,184881,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1201 Sunset Blvd,70,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 0ft,,5984647.1621,2106788.362,37.7639510053125,-122.496313794444,"(37.7639510053125, -122.496313794444)",1,8,3,56,35
53341,255638,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,220 Masonic Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5999023,2112089,37.7793368479896,-122.446973720271,"(37.7793368479896, -122.446973720271)",15,5,1,54,16
53368,5410,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,400 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,90,4X6,,6004853.94973,2105972.80188,37.7628746538756,-122.426366424394,"(37.7628746538756, -122.426366424394)",8,4,5,28859,3
53428,188617,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3601 03rd St,14,:,Tree,2,Private,,,10,Width 3ft,,6015982.63525,2098803.51641,37.7438120922536,-122.387375681249,"(37.7438120922536, -122.387375681249)",10,3,8,58,1
53567,188668,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1401 Fairfax Ave,4,:,Tree,2,Private,,,20,Width 3ft,,6016461.41384,2097522.46714,37.7403210967391,-122.38563089846,"(37.7403210967391, -122.38563089846)",10,3,8,58,1
53580,125155,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2750 Broadway,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 4ft,,6000460.41751,2117182.59044,37.7934045455351,-122.442366880739,"(37.7934045455351, -122.442366880739)",13,9,1,57,27
53586,113984,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,538 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,28,3x3,,5982879.61718,2112112.63686,37.7784662262945,-122.502821259971,"(37.7784662262945, -122.502821259971)",11,6,2,55,26
53598,139925,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 TURK ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 0ft,,6005197.5444,2112663.4649,37.7812650136717,-122.425654271119,"(37.7812650136717, -122.425654271119)",7,9,11,28852,41
53784,23853,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400 Webster St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,70,4X4,,6003700.6561807,2113512.2535027,37.7835108780695,-122.430893359317,"(37.7835108780695, -122.430893359317)",13,9,11,29490,41
53791,220198,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1300 San Jose Ave,70,Front Yard : Yard,Tree,2,Private,,,11,Width 5ft,,6003524.19467,2095672.022,37.7345158632135,-122.430230661025,"(37.7345158632135, -122.430230661025)",2,7,5,63,7
53811,121152,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,4300 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2017 12:00:00 AM,3,3x3,Permit Number 779217,6001168,2102360,37.7527457326892,-122.438855901364,"(37.7527457326892, -122.438855901364)",2,4,5,28862,22
53839,182048,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1335 28th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,5987389.1636,2106183.4986,37.7624504598719,-122.486785732011,"(37.7624504598719, -122.486785732011)",1,8,3,56,35
53849,125145,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2455 Broderick St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 4ft,,6000235.4321,2116871.24022,37.7925368337536,-122.443122973157,"(37.7925368337536, -122.443122973157)",13,6,1,29490,27
53853,117551,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1696 09TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5993456,2103978,37.7567465627,-122.465642709543,"(37.7567465627, -122.465642709543)",1,8,4,56,12
53884,125290,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,479 Vallejo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 5ft,,6011226.07366,2118986.56843,37.7989655519813,-122.405243818175,"(37.7989655519813, -122.405243818175)",3,1,10,308,23
53909,124980,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3715 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5999618.92595,2121303.95434,37.804672711733,-122.445574995388,"(37.804672711733, -122.445574995388)",13,9,1,57,17
53944,119925,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3500 Anza St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 4ft,,5987749.19895,2111901.68542,37.7781719954093,-122.485960263892,"(37.7781719954093, -122.485960263892)",11,6,2,55,26
53964,106787,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1400 17TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5990900.3,2105751.3,37.7614678308385,-122.474610582701,"(37.7614678308385, -122.474610582701)",1,8,4,56,12
54120,124991,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,299 Cervantes Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6000675.70773,2121565.63023,37.8054514787685,-122.441936701718,"(37.8054514787685, -122.441936701718)",13,9,1,57,17
54170,101422,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2200 Broderick St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,,,6000369.95559,2116208.82574,37.790725686401,-122.442609936018,"(37.790725686401, -122.442609936018)",13,6,1,29490,27
54202,107622,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,191 HAIGHT ST,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,2,,,6005238.1,2109520.1,37.7726363924224,-122.425290219951,"(37.7726363924224, -122.425290219951)",7,9,11,28852,10
54213,100653,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1594 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x4,,5992503,2104630,37.7584817696578,-122.468985951036,"(37.7584817696578, -122.468985951036)",1,8,4,56,12
54214,188603,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1801 22nd St,6,:,Tree,2,Private,,,11,Width 3ft,,6012672.24718,2103750.00011,37.7572101741252,-122.399169443623,"(37.7572101741252, -122.399169443623)",10,3,8,28856,29
54313,184883,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1201 Sunset Blvd,72,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984691.969,2106787.6025,37.7639515445938,-122.496158767034,"(37.7639515445938, -122.496158767034)",1,8,3,56,35
54385,104698,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,455 Vallejo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,3x3,,6011319.97304,2118997.10943,37.7989997441925,-122.404919635939,"(37.7989997441925, -122.404919635939)",3,1,10,308,23
54401,28708,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Evans Ave,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6017551.81801,2097178.22601,37.7394361536971,-122.38183673875,"(37.7394361536971, -122.38183673875)",10,3,8,58,1
54412,186710,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1300 Sunset Blvd,44,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984849.6082,2106100.3016,37.7620736415169,-122.49556285166,"(37.7620736415169, -122.49556285166)",1,8,3,56,35
54519,220179,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,44,Front Yard : Yard,Tree,2,Private,,,22,,,6004963.53829,2096567.90345,37.7370571728501,-122.42531809906,"(37.7370571728501, -122.42531809906)",2,7,5,28859,2
54547,105345,12,,70,Acacia melanoxylon :: Blackwood Acacia,466 Gonzalez Dr,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,,5989603.4,2089229.6,37.7160282834266,-122.477888136934,"(37.7160282834266, -122.477888136934)",1,8,4,64,14
54548,28654,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1275 Evans Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2004 12:00:00 AM,3,6x3,,6017442.42343,2097139.52518,37.739323847514,-122.38221228939,"(37.739323847514, -122.38221228939)",10,3,8,58,1
54617,203846,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,535 Castenada Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,21,Width 2ft,,5992716.66984,2100005.43095,37.7457962404004,-122.467910626074,"(37.7457962404004, -122.467910626074)",1,8,4,29491,40
54642,124869,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,19 Retiro Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6001772.24863,2121209.38367,37.8045357440831,-122.438116446413,"(37.8045357440831, -122.438116446413)",13,9,1,57,17
54660,116089,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,98x WOODWARD ST,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6006422,2107919,37.7683069672649,-122.421081271108,"(37.7683069672649, -122.421081271108)",8,4,7,28853,19
54871,120506,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3001X Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,5999798.01436,2116362.95692,37.791116270957,-122.444599899165,"(37.791116270957, -122.444599899165)",13,6,1,29490,27
54912,121887,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,50 18th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 5ft,,5990232.62779,2114784.35142,37.7862314030682,-122.477580027928,"(37.7862314030682, -122.477580027928)",11,6,1,55,33
54929,123388,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,711 03rd Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 4ft,,5995021.55418,2110687.0257,37.7752579778238,-122.460714669617,"(37.7752579778238, -122.460714669617)",11,6,2,54,11
54964,124925,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,215 Maple St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,5996594.50666,2115526.58151,37.7886364902351,-122.455623384107,"(37.7886364902351, -122.455623384107)",11,6,1,54,31
54987,187761,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1040 Palou Ave,12,Sidewalk: Property side : Yard,Tree,2,Private,,,24,,,6017511.07328,2093334.48306,37.7288797462969,-122.381710357951,"(37.7288797462969, -122.381710357951)",10,3,8,58,1
54993,183050,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2600 20th Ave,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 0ft,,5990211.8416,2097520.4991,37.7388282983567,-122.476390383969,"(37.7388282983567, -122.476390383969)",1,8,3,29491,35
55185,187706,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51 Executive Park Blvd,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 4ft,,6013695.62833,2087031.11322,37.7113605319472,-122.394459530409,"(37.7113605319472, -122.394459530409)",10,3,8,58,1
55287,220284,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,291 Downey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 4ft,,5999008.52748,2106479.57938,37.7639339796982,-122.446620088539,"(37.7639339796982, -122.446620088539)",15,5,11,29492,9
55356,203912,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1622 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,5992488.75813,2104393.9536,37.7578328251386,-122.469018026986,"(37.7578328251386, -122.469018026986)",1,8,4,56,12
55361,123384,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,735 03rd Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 4ft,,5995024.54572,2110548.53973,37.7748779041184,-122.460694283234,"(37.7748779041184, -122.460694283234)",11,6,2,54,11
55364,11774,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1199X Junipero Serra Blvd,19,Sidewalk: Curb side : Cutout,Tree,8,PUC,,,18,2x3,,5991174.5545657,2089606.7568954,37.7171549272284,-122.472485017828,"(37.7171549272284, -122.472485017828)",9,8,6,64,24
55387,3865,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,220 Cashmere St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X4,,6016069.3729239,2096169.6764515,37.7365849077155,-122.386892111244,"(37.7365849077155, -122.386892111244)",10,3,8,58,1
55412,122172,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,300 14th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,22,Width 3ft,,5991565.60204,2113052.26425,37.7815528322385,-122.472841984323,"(37.7815528322385, -122.472841984323)",11,6,2,54,26
55455,203700,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,75 Farnsworth Ln,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,Width 4ft,,5996532.95426,2106404.67786,37.7635866003516,-122.455176893212,"(37.7635866003516, -122.455176893212)",15,5,11,29492,12
55680,137663,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,820 FELL ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 0ft,,6003458.892,2110384.4612,37.7749090377732,-122.431506403609,"(37.7749090377732, -122.431506403609)",15,9,11,29492,10
55689,203682,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1499 14th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5991788.69227,2105284.21612,37.7602367777281,-122.471503994108,"(37.7602367777281, -122.471503994108)",1,8,4,56,12
55696,124779,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3060 Scott St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6000978.44845,2118912.97952,37.7981852516096,-122.440698637428,"(37.7981852516096, -122.440698637428)",13,9,1,57,17
55738,102747,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2900 Scott St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,4x5,Permit Number 20974,6001053.30266,2118369.08064,37.7966961109838,-122.44040059224,"(37.7966961109838, -122.44040059224)",13,9,1,57,17
55903,203855,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,330 Ashton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,5994200.98333,2092085.6479,37.7241360734166,-122.46220384765,"(37.7241360734166, -122.46220384765)",9,8,4,28861,24
55934,10263,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,212 Haight St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,70,3X3,,6005030.70582,2109564.31462,37.7727460760509,-122.426010766966,"(37.7727460760509, -122.426010766966)",7,9,11,28852,10
55998,99606,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2801X Buchanan St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 43709,6003513,2117956,37.7957016423098,-122.431859976813,"(37.7957016423098, -122.431859976813)",13,9,1,57,17
56006,7920,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1295X Franklin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3x3,,6005919.56037,2114492.67616,37.786328349346,-122.423286518029,"(37.786328349346, -122.423286518029)",13,9,1,28858,41
56112,112489,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2690x Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/03/2015 12:00:00 AM,,3x3,,6007377.71104,2121658.59908,37.8060863706979,-122.418750060411,"(37.8060863706979, -122.418750060411)",5,1,1,308,32
56125,205134,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,109 Alton Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,5993812.60655,2101635.72897,37.7503358499157,-122.46423940104,"(37.7503358499157, -122.46423940104)",1,8,4,29491,40
56156,187741,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,198 Cashmere St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 4ft,,6016390.28523,2096223.19416,37.7367496199859,-122.385786298601,"(37.7367496199859, -122.385786298601)",10,3,8,58,1
56164,32303,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,750 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,,Permit Number 36880,5990706.9497,2110266.10779,37.7738530681416,-122.475608974177,"(37.7738530681416, -122.475608974177)",11,6,2,54,26
56173,53099,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,370@HILL WAY Parnassus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/30/2006 12:00:00 AM,,,Permit Number 49061,5996124.75088045,2106531.46709728,37.7639113030063,-122.456597900952,"(37.7639113030063, -122.456597900952)",15,5,11,29492,12
56174,22129,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6015845.49183,2098416.12541,37.7427407998196,-122.387822870352,"(37.7427407998196, -122.387822870352)",10,3,8,58,1
56189,181763,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1233 27th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 0ft,,5987669.8168,2106871.8719,37.7643569019511,-122.48586559615,"(37.7643569019511, -122.48586559615)",1,8,3,56,35
56232,6621,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1415 Evans Ave,4,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,18,3x3,,6016617.7688071,2097746.8662364,37.740945901362,-122.385105911093,"(37.740945901362, -122.385105911093)",10,3,8,58,1
56250,124903,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3799 Washington St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 4ft,,5996683.61318,2115609.94285,37.7888704911189,-122.455321117499,"(37.7888704911189, -122.455321117499)",11,6,1,54,31
56308,20477,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1203X Sunset Blvd,11,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,6,40,,5984781.3005655,2107242.2257009,37.7652050441375,-122.495883339617,"(37.7652050441375, -122.495883339617)",11,6,2,55,8
56373,24927,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2099X Post St,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,36,3X3,,6001850.6502853,2113928.178638,37.7845479080691,-122.437323443199,"(37.7845479080691, -122.437323443199)",13,6,11,29490,13
56374,186953,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,27,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985200.1141,2096083.1893,37.7345899002243,-122.49361246529,"(37.7345899002243, -122.49361246529)",1,8,3,29491,35
56407,18084,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2982 Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,4.5x15,,5999689.9288,2114724.6521,37.7866117466712,-122.444856053153,"(37.7866117466712, -122.444856053153)",15,6,1,29490,31
56494,254186,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,120 Stonecrest Dr,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5990762,2093642,37.7282108143844,-122.474205284655,"(37.7282108143844, -122.474205284655)",9,8,4,64,40
56627,111324,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1X Peabody St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,,,6010207.43823,2087366.89683,37.7120879953496,-122.406539311355,"(37.7120879953496, -122.406539311355)",9,7,8,309,39
56639,124935,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3785 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,5996143.40699,2115861.53287,37.7895302796534,-122.457208352001,"(37.7895302796534, -122.457208352001)",11,6,1,54,31
56647,21481,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2792X Sunset Blvd,4,Median : Cutout,Tree,1,DPW,,,10,60,,5985060.3629888,2096294.4798015,37.7351618711636,-122.49411119238,"(37.7351618711636, -122.49411119238)",1,8,3,29491,35
56732,142663,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,91 Vandewater St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,,6008956.5365,2121285.8147,37.8051515647648,-122.413259878143,"(37.8051515647648, -122.413259878143)",3,1,10,308,23
56788,203928,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,700 Quintara St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,Width 4ft,,5991222.21621,2101152.9176,37.7488605291971,-122.473161852043,"(37.7488605291971, -122.473161852043)",1,8,4,29491,12
56861,27271,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2134 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,2X2,,6006018.78384,2117780.42149,37.7953612769429,-122.42317701472,"(37.7953612769429, -122.42317701472)",13,9,10,28858,32
56916,186372,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1801 Sunset Blvd,39,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 0ft,,5984837.3524,2102531.5146,37.7522740255983,-122.495342034865,"(37.7522740255983, -122.495342034865)",1,8,3,56,35
56920,203678,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1807 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,5991216.54914,2103076.93903,37.7541430614561,-122.473321757797,"(37.7541430614561, -122.473321757797)",1,8,4,56,12
56945,105384,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2853 Green St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,4x3,,5999429.08796,2117689.01477,37.7947362166568,-122.445971784396,"(37.7947362166568, -122.445971784396)",13,9,1,57,27
57018,120408,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,667 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5988781.42764,2110790.53809,37.7751811941245,-122.48230802026,"(37.7751811941245, -122.48230802026)",11,6,2,55,26
57020,188589,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,580 De Haro St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6012060.54912,2105668.61761,37.7624441646018,-122.401419778502,"(37.7624441646018, -122.401419778502)",8,3,8,28856,29
57110,125268,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3000 Van Ness Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 9ft,,6005626.14224,2120703.55494,37.8033652908254,-122.42474367328,"(37.8033652908254, -122.42474367328)",5,9,1,28858,32
57112,122188,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,9 14th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,21,Width 7ft,,5991455.25466,2115068.89976,37.7870835661247,-122.473370861161,"(37.7870835661247, -122.473370861161)",11,6,1,61,33
57165,142667,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2310 MASON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,6008909.645,2121229.1326,37.8049932972422,-122.413418141285,"(37.8049932972422, -122.413418141285)",3,1,10,308,23
57172,6797,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1375 Fairfax Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/30/2011 12:00:00 AM,3,,,6016896.75135,2097199.75019,37.7394590596789,-122.384103192232,"(37.7394590596789, -122.384103192232)",10,3,8,58,1
57179,5423,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,460X Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,90,3X3,,6004889.2026724,2105697.5669462,37.7621209168257,-122.426224900449,"(37.7621209168257, -122.426224900449)",8,4,5,28862,3
57232,100838,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,10X Tulane St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2.5x9,,6007491.7,2093814.7,37.7296399852574,-122.416382127882,"(37.7296399852574, -122.416382127882)",9,3,7,309,28
57249,187780,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,230 Middle Point Rd,3,Side Yard : Yard,Tree,2,Private,,,4,Width 6ft,,6018250.04699,2096453.90064,37.7374858320104,-122.379372242948,"(37.7374858320104, -122.379372242948)",10,3,8,58,1
57299,203860,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1025 Junipero Serra Blvd,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,5991248.87422,2090355.17031,37.719214188172,-122.472282658627,"(37.719214188172, -122.472282658627)",9,8,6,64,24
57419,124968,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2822 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/2017 12:00:00 AM,3,Width 3ft,,6001569.39846,2118152.80963,37.7961316595979,-122.438599283427,"(37.7961316595979, -122.438599283427)",13,9,1,57,17
57420,10484,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1668 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,50,3X3,,5998167.2674,2108607.159,37.7697276834376,-122.449683068712,"(37.7697276834376, -122.449683068712)",15,5,11,29492,9
57430,220248,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,4380 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,27,Width 4ft,,6001457.75661,2100591.79014,37.7479071318176,-122.437727245031,"(37.7479071318176, -122.437727245031)",2,4,5,28862,22
57438,183599,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,116 Escolta Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,5986611.9824,2097255.1837,37.7378903813657,-122.488817350509,"(37.7378903813657, -122.488817350509)",1,8,3,29491,35
57473,203823,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,830 Joost Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,14,,,5996652.15177,2095040.88377,37.7323912769404,-122.453943898404,"(37.7323912769404, -122.453943898404)",9,7,4,59,40
