rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2102,48160,7,Permitted Site,17,Tree(s) ::,,270,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2108,35196,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1998 12:00:00 AM,,,Permit Number 38712,,,,,,,,,,
2110,42133,7,Permitted Site,17,Tree(s) ::,69 Henry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/21/2000 12:00:00 AM,,,Permit Number 42429,6003074.74673035,2107378.43779911,37.7666334554934,-122.43262047379,"(37.7666334554934, -122.43262047379)",15,5,5,28862,3
2113,44856,7,Permitted Site,17,Tree(s) ::,,33,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2118,73083,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3246 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/18/1999 12:00:00 AM,,3x3,,6007158.13725384,2106179.72119915,37.7635727856768,-122.418411696436,"(37.7635727856768, -122.418411696436)",8,4,7,28859,19
2124,209922,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,870 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5990546.69569,2099087.99208,37.7431516445476,-122.475347038257,"(37.7431516445476, -122.475347038257)",1,8,4,29491,40
2140,46192,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2001 12:00:00 AM,,,Permit Number 44518,,,,,,,,,,
2146,45914,7,Permitted Site,17,Tree(s) ::,,33,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2150,128068,7,Permitted Site,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',245 North Point St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/2005 12:00:00 AM,13,Width 4ft,Permit Number 48272,6009359.15547,2121848.2589,37.8067184913163,-122.411906331309,"(37.8067184913163, -122.411906331309)",3,1,10,308,23
2153,100644,7,Permitted Site,17,Tree(s) ::,401X Clementina St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
2157,66537,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,17 Hattie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/16/1995 12:00:00 AM,,,Permit Number 29712,6000633.94026001,2105546.19436908,37.76146384633,-122.440931323073,"(37.76146384633, -122.440931323073)",15,5,5,28862,3
2161,64075,7,Permitted Site,17,Tree(s) ::,370 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/27/1987 12:00:00 AM,,,Permit Number 24835,5989375.82342137,2112846.61573071,37.7808611682899,-122.480402425995,"(37.7808611682899, -122.480402425995)",11,6,2,55,26
2163,48471,7,Permitted Site,17,Tree(s) ::,,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 45832,,,,,,,,,,
2170,44902,7,Permitted Site,17,Tree(s) ::,,136,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2171,61848,7,Permitted Site,57,Ligustrum lucidum :: Glossy Privet,1052 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1985 12:00:00 AM,,,Permit Number 21887,6010218.02478734,2103088.23113889,37.755256026984,-122.407610478643,"(37.755256026984, -122.407610478643)",2,4,7,28859,19
2173,63110,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,25 Powers Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1986 12:00:00 AM,,,Permit Number 23613,6006806.68286349,2099834.22007943,37.7461297072747,-122.419177129276,"(37.7461297072747, -122.419177129276)",2,7,7,28859,2
2177,44598,7,Permitted Site,17,Tree(s) ::,,126,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
2186,63797,7,Permitted Site,17,Tree(s) ::,421 Nevada St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/04/2016 12:00:00 AM,3,3x3,Permit Number 777883,6008940.7134803,2096355.4647327,37.7366977566747,-122.411552156486,"(37.7366977566747, -122.411552156486)",10,7,7,28859,2
2187,46061,7,Permitted Site,17,Tree(s) ::,,103,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2189,48278,7,Permitted Site,17,Tree(s) ::,,88,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2196,48265,7,Permitted Site,17,Tree(s) ::,,129,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2200,54869,7,Permitted Site,17,Tree(s) ::,1967 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/17/1972 12:00:00 AM,,,Permit Number 10729,5998462.86042081,2109983.76069669,37.773524386553,-122.448759792732,"(37.773524386553, -122.448759792732)",15,5,11,29492,16
2203,45984,7,Permitted Site,17,Tree(s) ::,,123,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2204,92844,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,198 Anderson St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/11/2009 12:00:00 AM,,,Permit Number 53065,6007909,2097721,37.7403892908842,-122.415215881965,"(37.7403892908842, -122.415215881965)",2,7,7,28859,2
2210,53264,7,Permitted Site,17,Tree(s) ::,523 Head St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/28/1969 12:00:00 AM,,,Permit Number 6154,5993474.77624345,2089341.33970508,37.7165590253308,-122.464515046881,"(37.7165590253308, -122.464515046881)",9,8,6,64,24
2215,49868,7,Permitted Site,8,Eriobotrya deflexa :: Bronze Loquat,368 Bosworth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/18/2003 12:00:00 AM,,3x3,Permit Number 46634,6003577.84688999,2095267.92973361,37.7334093561858,-122.430016351279,"(37.7334093561858, -122.430016351279)",2,7,5,28861,25
2216,63596,7,Permitted Site,17,Tree(s) ::,253 Wallber St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/1987 12:00:00 AM,,,Permit Number 24230,,,,,,,,,,
2222,20236,7,Permitted Site,58,Maytenus boaria :: Mayten,1750X Steiner St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/1992 12:00:00 AM,6,4X4,,6002603.6550052,2114233.7432168,37.7854296891778,-122.434740163706,"(37.7854296891778, -122.434740163706)",13,9,11,29490,13
2225,44536,7,Permitted Site,17,Tree(s) ::,,33,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
2226,44987,7,Permitted Site,17,Tree(s) ::,,59,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2228,48000,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,1901 16th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/05/2002 12:00:00 AM,,,Permit Number 45728,5991233.33873947,2102463.46573508,37.752459596695,-122.47321895744,"(37.752459596695, -122.47321895744)",1,8,4,29491,12
2238,88648,7,Permitted Site,84,Prunus serrulata :: Ornamental Cherry,74 Carmelita St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/05/2008 12:00:00 AM,,3x3,Permit Number 51628,6002619,2108775,37.7704422164895,-122.434296675208,"(37.7704422164895, -122.434296675208)",15,5,5,29492,9
2241,46289,7,Permitted Site,196,Robinia x ambigua :: Locust,,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/31/2002 12:00:00 AM,,,Permit Number 44564,,,,,,,,,,
2246,67733,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1373 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/12/1992 12:00:00 AM,,,Permit Number 31352,5992380.40422552,2106114.34696678,37.7625503119139,-122.469517989556,"(37.7625503119139, -122.469517989556)",1,8,11,56,12
2247,88999,7,Permitted Site,17,Tree(s) ::,2218 Lyon St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/24/2008 12:00:00 AM,,3x3,Permit Number 51747,5999369,2116393,37.7911742716773,-122.446086430907,"(37.7911742716773, -122.446086430907)",13,6,1,29490,27
2251,143510,7,Permitted Site,54,Ficus retusa nitida :: Banyan Fig,2026 UNION ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/21/2006 12:00:00 AM,14,Width 0ft,Permit Number 48982,6003323.1573,2118630.9053,37.797543994409,-122.432565097779,"(37.797543994409, -122.432565097779)",13,9,1,57,17
2260,94780,7,Permitted Site,163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius,200X Loomis St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/28/2010 12:00:00 AM,,3x3,,6010555.4,2097635.9,37.740303997417,-122.406059635863,"(37.740303997417, -122.406059635863)",10,3,8,58,1
2263,31189,7,Permitted Site,45,::,744 Shields St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/21/1995 12:00:00 AM,,,Permit Number 34885,5992088.16257343,2089881.74957895,37.7179628280945,-122.469347142572,"(37.7179628280945, -122.469347142572)",9,8,6,64,24
2265,48308,7,Permitted Site,17,Tree(s) ::,,174,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2266,87917,7,Permitted Site,15,Pinus radiata :: Monterey Pine,160 Gardenside Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/18/2008 12:00:00 AM,,3x3,Permit Number 50940,5999367,2102115,37.7519703925615,-122.445066449965,"(37.7519703925615, -122.445066449965)",2,5,5,63,38
2267,46716,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/24/2002 12:00:00 AM,,,Permit Number 44843,,,,,,,,,,
2269,58628,7,Permitted Site,17,Tree(s) ::,1240 Cole St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/04/1979 12:00:00 AM,,,Permit Number 17846,5998229.96040674,2106129.9560019,37.7629294984974,-122.449287716214,"(37.7629294984974, -122.449287716214)",15,5,11,29492,9
2275,46014,7,Permitted Site,17,Tree(s) ::,,200,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2277,44912,7,Permitted Site,17,Tree(s) ::,,185,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2283,49626,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,152211th/10th Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/13/2003 12:00:00 AM,,,Permit Number 46481,,,,,,,,,,
2287,63935,7,Permitted Site,17,Tree(s) ::,4086 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/1992 12:00:00 AM,,,Permit Number 31216,6003335.30229838,2100703.31540535,37.7483199335724,-122.431242739217,"(37.7483199335724, -122.431242739217)",2,4,5,28862,22
2294,84947,7,Permitted Site,17,Tree(s) ::,1812 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6003475,2114918,37.7873579154126,-122.431774444579,"(37.7873579154126, -122.431774444579)",13,9,11,29490,27
2296,32307,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1097 Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/1996 12:00:00 AM,,,Permit Number 36882,,,,,,,,,,
2310,91800,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,530X Harrison St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2017 12:00:00 AM,3,3x3,Permit Number 778971,6014458,2114030,37.785536126129,-122.39371308036,"(37.785536126129, -122.39371308036)",6,2,9,28855,6
2315,87492,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2085 03rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2010 12:00:00 AM,3,3x3,,6015789.87829,2105903.76161,37.7632971922443,-122.388537703233,"(37.7632971922443, -122.388537703233)",14,3,8,28856,29
2318,61432,7,Permitted Site,17,Tree(s) ::,234 La Espiral St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/07/1984 12:00:00 AM,,,Permit Number 21363,,,,,,,,,,
2319,34069,7,Permitted Site,25,Geijera parviflora :: Australian Willow,955 Kennedy Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,,,Permit Number 37965,,,,,,,,,,
2323,35205,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1998 12:00:00 AM,,,Permit Number 38712,,,,,,,,,,
2327,108056,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',535X Mission St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/2014 12:00:00 AM,3,3x3,Permit Number 773596,6013160.27922,2115313.8399,37.7889890532579,-122.398292953274,"(37.7889890532579, -122.398292953274)",12,2,9,28855,6
2328,57118,7,Permitted Site,17,Tree(s) ::,567 London St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1974 12:00:00 AM,,,Permit Number 14388,6001433.85993869,2090479.06392424,37.7201385647203,-122.437085957535,"(37.7201385647203, -122.437085957535)",9,7,6,28861,5
2336,59785,7,Permitted Site,17,Tree(s) ::,237 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1981 12:00:00 AM,,,Permit Number 19234,6003567.2308667,2106887.18352857,37.7653125069264,-122.430881994524,"(37.7653125069264, -122.430881994524)",8,4,5,28862,3
2338,260969,7,Permitted Site,45,::,897 37th Ave,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,11/05/2019 12:00:00 AM,3,10X27,,5984476.51719,2109749.52706,37.7720715265353,-122.497122586729,"(37.7720715265353, -122.497122586729)",11,6,2,55,26
2339,44535,7,Permitted Site,17,Tree(s) ::,,34,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
2356,57206,7,Permitted Site,62,Myoporum laetum :: Myoporum,2202 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/08/1975 12:00:00 AM,,,Permit Number 774014,6000908.32678769,2115906.78943665,37.7899270475037,-122.44072552972,"(37.7899270475037, -122.44072552972)",13,6,1,29490,27
2358,35806,7,Permitted Site,225,Photinia fraseri :: Photinia Tree,48 Sycamore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/22/1998 12:00:00 AM,,,Permit Number 39050,6006557.62447631,2105882.41132606,37.7627226190877,-122.420467579489,"(37.7627226190877, -122.420467579489)",8,4,7,28859,19
2359,35980,7,Permitted Site,9,Olea europaea :: Olive Tree,349 Prospect Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1998 12:00:00 AM,,,Permit Number 39134,6006399.96537133,2097866.62265006,37.740704214618,-122.420443871581,"(37.740704214618, -122.420443871581)",2,7,7,28859,2
2366,45917,7,Permitted Site,17,Tree(s) ::,,63,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2371,57894,7,Permitted Site,17,Tree(s) ::,972 Terminal Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/1977 12:00:00 AM,,,Permit Number 16848,,,,,,,,,,
2375,58506,7,Permitted Site,17,Tree(s) ::,1378 Waller St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/1979 12:00:00 AM,,,Permit Number 17681,5999108.40955672,2108391.40839874,37.7691890857648,-122.446412174677,"(37.7691890857648, -122.446412174677)",15,5,11,29492,9
2380,51181,7,Permitted Site,44,Pyrus calleryana :: Ornamental Pear,2550& VICENTE 24th Ave,32,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/28/2004 12:00:00 AM,,,Permit Number 47565,5988957.29016327,2097975.36056036,37.7400043920325,-122.480761277613,"(37.7400043920325, -122.480761277613)",1,8,3,29491,35
2384,61000,7,Permitted Site,84,Prunus serrulata :: Ornamental Cherry,569 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/27/1983 12:00:00 AM,,3x3,Permit Number 20813,6003055.65980298,2095965.62236934,37.7352954735478,-122.43187149765,"(37.7352954735478, -122.43187149765)",2,7,5,63,7
2396,61859,7,Permitted Site,57,Ligustrum lucidum :: Glossy Privet,1160 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1985 12:00:00 AM,8,,Permit Number 21899,6010253.66087773,2102459.66274806,37.75353211276,-122.407442925811,"(37.75353211276, -122.407442925811)",2,4,7,28859,19
2403,60302,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1200 Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/1982 12:00:00 AM,,3x3,Permit Number 19869,5992068.87064248,2106619.25975245,37.7639186591654,-122.470632238353,"(37.7639186591654, -122.470632238353)",11,8,11,56,12
2407,38882,7,Permitted Site,29,Rhamnus alaternus :: Italian Buckthorn,101 Commonwealth Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/02/1998 12:00:00 AM,,,Permit Number 40703,5996508.72142362,2113802.71293841,37.7838982845648,-122.455795523067,"(37.7838982845648, -122.455795523067)",11,6,1,54,31
2424,61752,7,Permitted Site,17,Tree(s) ::,3014 Rolison Road,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/18/1984 12:00:00 AM,,,Permit Number 21763,,,,,,,,,,
2425,31630,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,2482 Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/22/1995 12:00:00 AM,,,Permit Number 35147,5981478.22688702,2098193.22560061,37.7401650446812,-122.506636494986,"(37.7401650446812, -122.506636494986)",1,8,3,29491,35
2426,100409,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,201 Franklin St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2012 12:00:00 AM,,,Permit Number 767727,6006409.6,2110870.2,37.7764095571607,-122.421333763494,"(37.7764095571607, -122.421333763494)",7,9,11,28852,10
2434,44999,7,Permitted Site,17,Tree(s) ::,,103,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2441,37478,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,1375 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/09/2011 12:00:00 AM,,3x3,Permit Number 767462,5991110.32977564,2106057.84846708,37.7623216986727,-122.473906549358,"(37.7623216986727, -122.473906549358)",1,8,11,56,12
2445,48349,7,Permitted Site,17,Tree(s) ::,,152,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2451,44962,7,Permitted Site,17,Tree(s) ::,,75,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2453,49617,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,1626 Folsom St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/13/2003 12:00:00 AM,,,Permit Number 46477,6008114.57908688,2108709.83276472,37.7705736773564,-122.415282774124,"(37.7705736773564, -122.415282774124)",8,2,9,28853,19
2454,46118,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,2 Folsom St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44476,6015543.8,2115940.8,37.7908430231508,-122.390090033136,"(37.7908430231508, -122.390090033136)",6,2,9,28855,6
2466,68381,7,Permitted Site,7,Prunus cerasifera :: Cherry Plum,42 Uranus Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1993 12:00:00 AM,,,Permit Number 32206,5999268.74613245,2105519.44927205,37.7613125625383,-122.445651023552,"(37.7613125625383, -122.445651023552)",15,5,5,28862,3
2483,34134,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,,,Permit Number 37986,,,,,,,,,,
2484,20118,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,875X Fell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/06/1992 12:00:00 AM,12,2X2,,6003233.15229,2110304.12624,37.774675660821,-122.432281545934,"(37.774675660821, -122.432281545934)",15,9,11,29492,10
2499,55575,7,Permitted Site,17,Tree(s) ::,622 09th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/1972 12:00:00 AM,,,Permit Number 11546,6010538.99497753,2108399.45644768,37.7698574135988,-122.40687477594,"(37.7698574135988, -122.40687477594)",8,2,9,28853,19
2507,103065,7,Permitted Site,234,Carpinus betulus 'Fastigiata' :: Upright European Hornbeam,255 Broadway,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6012256.1,2118721.6,37.7982955442476,-122.401660929382,"(37.7982955442476, -122.401660929382)",3,1,10,28860,6
2508,40281,7,Permitted Site,7,Prunus cerasifera :: Cherry Plum,379 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/1999 12:00:00 AM,,,Permit Number 41433,6007237.3550509,2105117.81917656,37.7606615087743,-122.418062420589,"(37.7606615087743, -122.418062420589)",2,4,7,28859,19
2516,45863,7,Permitted Site,17,Tree(s) ::,,85,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2521,32694,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,3732 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/29/1996 12:00:00 AM,,,Permit Number 37102,6004840.63533052,2102540.6946209,37.7534501432299,-122.426168121736,"(37.7534501432299, -122.426168121736)",2,4,5,28862,22
2524,30480,7,Permitted Site,17,Tree(s) ::,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/1956 12:00:00 AM,,,Permit Number 147,,,,,,,,,,
2534,48332,7,Permitted Site,17,Tree(s) ::,,142,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2539,34247,7,Permitted Site,237,Auranticarpa rhombifolia :: Queensland Pittosporum,156 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/08/1997 12:00:00 AM,,,Permit Number 38057,5989633.42177993,2114324.27605098,37.7849333758181,-122.479619426106,"(37.7849333758181, -122.479619426106)",11,6,2,55,26
2542,32891,7,Permitted Site,122,Acacia baileyana :: Bailey's Acacia,1515 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/30/1996 12:00:00 AM,,,Permit Number 37234,5994269.30013039,2105266.22888454,37.7603305839468,-122.462923499947,"(37.7603305839468, -122.462923499947)",1,5,4,56,12
2544,49162,7,Permitted Site,116,Trachycarpus fortunei :: Windmill Palm,804 Faxon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/23/2003 12:00:00 AM,,,Permit Number 46282,5994926.32764665,2093370.69967083,37.7277062535492,-122.459789497745,"(37.7277062535492, -122.459789497745)",9,7,4,28861,40
2546,23472,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,2356 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,3x3,Permit Number 782620,6005919.56056,2118542.30149,37.7974476069742,-122.423574537547,"(37.7974476069742, -122.423574537547)",13,9,10,28858,32
2549,31437,7,Permitted Site,17,Tree(s) ::,4206 02nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/1995 12:00:00 AM,,,Permit Number 35012,,,,,,,,,,
2552,42536,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,95 Brady St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/2000 12:00:00 AM,,,Permit Number 42642,6006853.97359683,2109407.99798814,37.7724197439799,-122.419692774816,"(37.7724197439799, -122.419692774816)",8,2,9,28853,19
2554,48167,7,Permitted Site,17,Tree(s) ::,,60,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2559,48211,7,Permitted Site,17,Tree(s) ::,,54,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2566,35200,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1998 12:00:00 AM,,,Permit Number 38712,,,,,,,,,,
2570,60640,7,Permitted Site,58,Maytenus boaria :: Mayten,163 Fairmount St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/12/1983 12:00:00 AM,,,Permit Number 20267,6004543.66233737,2097218.34669513,37.7388194121969,-122.426816108434,"(37.7388194121969, -122.426816108434)",2,7,5,63,7
2573,60778,7,Permitted Site,17,Tree(s) ::,3933 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/03/1983 12:00:00 AM,,,Permit Number 20448,,,,,,,,,,
2583,34124,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,,,Permit Number 37982,,,,,,,,,,
2586,66958,7,Permitted Site,17,Tree(s) ::,283 Sadowa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/21/1992 12:00:00 AM,,,Permit Number 30294,5994190.17633556,2087741.03649596,37.7122061872577,-122.461926308953,"(37.7122061872577, -122.461926308953)",9,8,6,28861,24
2592,6305,7,Permitted Site,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1797X Ellis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/10/1997 12:00:00 AM,9,3X3,,6002532.11938,2112833.28187,37.7815803152054,-122.434887466275,"(37.7815803152054, -122.434887466275)",15,5,11,29490,41
