rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
145859,122210,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,577 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5991577.51719,2111532.45164,37.7773805333672,-122.472689918421,"(37.7773805333672, -122.472689918421)",11,6,2,54,26
145878,100940,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1470 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/20/2012 12:00:00 AM,0,,Permit Number 769322,5982213.5,2105098.8,37.7591690876422,-122.504605773131,"(37.7591690876422, -122.504605773131)",1,8,3,56,35
146558,117937,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,852 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5982958.99767,2109991.00517,37.7726455076262,-122.502389596139,"(37.7726455076262, -122.502389596139)",11,6,2,55,26
146627,175215,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,857 Barneveld Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,33,Width 8ft,,6010301.67863,2094727.33157,37.7323034959049,-122.406731980322,"(37.7323034959049, -122.406731980322)",10,3,7,309,28
146650,170415,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,216 Theresa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2018 12:00:00 AM,3,Width 3ft,Permit Number 779296,6001929.08412,2093967.91374,37.7297462952572,-122.435623604862,"(37.7297462952572, -122.435623604862)",9,7,6,28861,25
146765,139915,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1000 LAGUNA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,6004816.1035,2112332.8828,37.7803357557587,-122.426950318013,"(37.7803357557587, -122.426950318013)",7,9,11,28852,41
146877,203582,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,24 Gennessee St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,5997457.41638,2093726.64675,37.7288288329774,-122.451065185614,"(37.7288288329774, -122.451065185614)",9,7,4,28861,40
147117,90786,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3651 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984230.45275,2110360.76329,37.7737353827795,-122.498018876374,"(37.7737353827795, -122.498018876374)",11,6,2,55,26
147662,36190,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Parker Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/04/1998 12:00:00 AM,8,,Permit Number 39257,5996902.2714,2113184.5215,37.7822234726194,-122.454389322982,"(37.7822234726194, -122.454389322982)",11,6,1,54,31
147875,254474,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1526 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/15/2018 12:00:00 AM,3,3x3,Permit Number 781401,5994010.7409,2105109.99448,37.7598867084746,-122.463806388501,"(37.7598867084746, -122.463806388501)",1,5,4,56,12
148843,221818,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,36 Mirabel Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6007500.06769,2099881.60431,37.7462988382332,-122.416782843047,"(37.7462988382332, -122.416782843047)",2,7,7,28859,2
148858,203581,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,24 Gennessee St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 4ft,,5997456.8868,2093709.98189,37.7287830449036,-122.451065815142,"(37.7287830449036, -122.451065815142)",9,7,4,28861,40
148866,67788,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,3879 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1992 12:00:00 AM,,,Permit Number 31428,6003934.74347541,2102438.27189101,37.7531176706218,-122.42929358548,"(37.7531176706218, -122.42929358548)",2,4,5,28862,22
149081,221900,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6004249.68912,2095508.61359,37.7341082463924,-122.427710746252,"(37.7341082463924, -122.427710746252)",2,7,5,28861,25
149376,203563,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1725 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5993082.43615,2103702.81326,37.7559694172734,-122.466914614344,"(37.7559694172734, -122.466914614344)",1,8,4,56,12
149484,64150,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,412 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24929,6003228.47286853,2099240.58677175,37.7442975672349,-122.431507743694,"(37.7442975672349, -122.431507743694)",2,7,5,63,22
149504,221911,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1175 Noe St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,31,Width 5ft,,6003226.50292,2101503.3413,37.7505104506147,-122.431676074804,"(37.7505104506147, -122.431676074804)",2,4,5,28862,22
149714,90789,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3629 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984314.58607,2110364.71084,37.7737511539306,-122.497728142003,"(37.7737511539306, -122.497728142003)",11,6,2,55,26
149788,105062,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,530 07th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 771082,5993803.2,2111872,37.7784414265163,-122.465015282122,"(37.7784414265163, -122.465015282122)",11,6,2,54,11
150317,90779,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3801X Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/14/2008 12:00:00 AM,3,3x3,,5983846.387262,2110354.103876,37.7736945730016,-122.499346906142,"(37.7736945730016, -122.499346906142)",11,6,2,55,26
150684,31817,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,378 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1995 12:00:00 AM,11,,Permit Number 35283,6003458.13683,2099246.4861,37.7443267796662,-122.43071403582,"(37.7443267796662, -122.43071403582)",2,7,5,63,22
150779,125547,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1445 Greenwich St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,6005968.56582,2119641.09275,37.8004673748183,-122.423483123267,"(37.8004673748183, -122.423483123267)",13,9,1,28858,32
150799,203533,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,149 Casitas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,5995336.83178,2096965.96659,37.737601580145,-122.458630547087,"(37.737601580145, -122.458630547087)",9,7,4,59,40
150990,64607,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2451 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/18/1988 12:00:00 AM,20,,Permit Number 25510,6008240.6573587,2104159.54552526,37.7580867271242,-122.414524628823,"(37.7580867271242, -122.414524628823)",2,4,7,28859,19
151041,203576,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,404 Baden St,6,Side Yard : Yard,Tree,2,Private,,,4,,,6000769.77181,2095296.00897,37.7333270215234,-122.439726643888,"(37.7333270215234, -122.439726643888)",9,7,5,63,40
151328,203513,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,112 Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5993653.12973,2102595.20165,37.7529611229783,-122.464860549271,"(37.7529611229783, -122.464860549271)",1,8,4,56,12
151367,64508,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,841 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/21/1988 12:00:00 AM,36,,Permit Number 25389,6000432.9415,2111897.9264,37.7788926598871,-122.442082438032,"(37.7788926598871, -122.442082438032)",15,5,11,29490,16
151383,1266,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3995X Alemany Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,5992143.83128,2087204.78999,37.7106157610663,-122.46896001711,"(37.7106157610663, -122.46896001711)",9,8,4,64,24
151393,90806,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3403 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984987.53489,2110390.83256,37.7738623024578,-122.495402267203,"(37.7738623024578, -122.495402267203)",11,6,2,55,26
151523,55367,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,166 San Aleso Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/12/1996 12:00:00 AM,,,Permit Number 11301,5993332.6421826,2094501.86251048,37.730720369862,-122.465380982848,"(37.730720369862, -122.465380982848)",9,8,4,59,40
151528,175210,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,66 Madison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 2ft,,6005427.44885,2093231.28592,37.7279217605751,-122.423477009653,"(37.7279217605751, -122.423477009653)",9,7,6,28861,5
151960,203505,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1219 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5991724.86879,2107100.15924,37.7652191828301,-122.471857076945,"(37.7652191828301, -122.471857076945)",11,8,11,56,12
152099,90778,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3801X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983771.39601,2110344.03814,37.773662535505,-122.499605564361,"(37.773662535505, -122.499605564361)",11,6,2,55,26
152125,221834,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,581 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6007293.84054,2103959.34746,37.7574837919732,-122.417784945026,"(37.7574837919732, -122.417784945026)",2,4,7,28859,19
152526,221816,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,27 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6007421.73456,2099361.81155,37.7448671975643,-122.417016887145,"(37.7448671975643, -122.417016887145)",2,7,7,28859,2
152736,90752,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4139 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982690.65097,2110306.82408,37.7734968836846,-122.503341209358,"(37.7734968836846, -122.503341209358)",11,6,2,55,26
152810,94662,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,252 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/22/2010 12:00:00 AM,,3x3,Permit Number 53799,6004605,2096922,37.7380091791898,-122.426582934947,"(37.7380091791898, -122.426582934947)",2,7,5,63,7
152880,221838,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,115 Cuvier St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6004035.03303,2095100.17103,37.7329746104714,-122.42842377735,"(37.7329746104714, -122.42842377735)",9,7,5,28861,25
152974,94731,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3965 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/28/2010 12:00:00 AM,5,3x3,Permit Number 53863,5995713.23783,2115474.26613,37.788442235114,-122.458668634362,"(37.788442235114, -122.458668634362)",11,6,1,54,31
153032,243747,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,217 Whitney St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/05/2018 12:00:00 AM,3,Width 2ft,Permit Number 780010,6004399.27823,2097187.62567,37.7387268946327,-122.427313133507,"(37.7387268946327, -122.427313133507)",2,7,5,63,7
153194,221788,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,67 Richland Ave,1,:,Tree,2,Private,,,20,Width 4ft,,6005032.77253,2096203.58298,37.7360607419969,-122.425052810752,"(37.7360607419969, -122.425052810752)",2,7,5,28859,2
154146,40163,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,39201 Dashiell Hammett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,,Permit Number 41356,6010358.38502,2116055.23844,37.7908682829043,-122.40803948753,"(37.7908682829043, -122.40803948753)",5,1,10,28857,21
154316,90658,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3500X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984734.74818,2110435.32467,37.7739696605363,-122.496279967939,"(37.7739696605363, -122.496279967939)",11,6,2,55,26
154640,90688,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4000X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983129.59902,2110378.53332,37.7737195704462,-122.501828155386,"(37.7737195704462, -122.501828155386)",11,6,2,55,26
154673,221886,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,121 Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6006322.71195,2097511.22057,37.7397240062552,-122.420685761336,"(37.7397240062552, -122.420685761336)",2,7,7,28859,2
154695,4846,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,210 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/27/1992 12:00:00 AM,15,3X3,,6006713.9746,2097429.76412,37.7395223890352,-122.419327161814,"(37.7395223890352, -122.419327161814)",2,7,7,28859,2
154869,90808,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3403 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5985025.16514,2110390.85068,37.7738645554816,-122.495272101296,"(37.7738645554816, -122.495272101296)",11,6,2,55,26
155147,221860,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,516 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/27/1998 12:00:00 AM,15,Width 3ft,Permit Number 39568,6001163.03933,2103237.69221,37.7551553815387,-122.438935950032,"(37.7551553815387, -122.438935950032)",2,4,5,28862,22
155422,221812,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,724 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6007603.04648,2096007.03362,37.7356659171455,-122.416152394917,"(37.7356659171455, -122.416152394917)",2,7,7,28859,2
155522,247495,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,537 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,,6003124.7415,2110167.9221,37.7742955303854,-122.432646828997,"(37.7742955303854, -122.432646828997)",15,9,11,29492,10
155578,95909,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1455 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/2011 12:00:00 AM,3,3x3,Permit Number 767610,5987104.5752,2105375.1658,37.7602144045714,-122.487710617324,"(37.7602144045714, -122.487710617324)",1,8,3,56,35
155728,67419,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,507 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/30/1992 12:00:00 AM,21,,Permit Number 30920,5990601.19445,2111910.61451,37.7783623005847,-122.476094929494,"(37.7783623005847, -122.476094929494)",11,6,2,55,26
155759,90704,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4226 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5982526.486333,2110346.227119,37.773595421125,-122.503911988256,"(37.773595421125, -122.503911988256)",11,6,2,55,26
155801,55230,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1214 Cole St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/10/2015 12:00:00 AM,3,,Permit Number 774077,5998221.35114249,2106191.93019124,37.7630991715617,-122.449321957902,"(37.7630991715617, -122.449321957902)",15,5,11,29492,9
156056,62982,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1391 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/20/1991 12:00:00 AM,20,,Permit Number 30047,6006920.35815,2118393.21581,37.7970946941148,-122.420100923242,"(37.7970946941148, -122.420100923242)",5,1,10,28858,32
156178,175175,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,231 Rome St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,20,Width 3ft,,5998599.64276,2088795.69735,37.7153549166607,-122.446761792925,"(37.7153549166607, -122.446761792925)",9,7,6,28861,25
156296,87374,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,149 Staples Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 50353,5999085.2,2093741.7,37.7289632252792,-122.445438930282,"(37.7289632252792, -122.445438930282)",9,7,4,28861,40
156364,125552,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,22 Dashiell Hammett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 1ft,,6010384.14225,2116014.5877,37.7907581078366,-122.407947500375,"(37.7907581078366, -122.407947500375)",5,1,10,28857,21
156379,90787,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3651 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984249.69419,2110361.4466,37.7737383870444,-122.497952368705,"(37.7737383870444, -122.497952368705)",11,6,2,55,26
156768,187082,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2600 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 0ft,,5985191.6703,2096995.0278,37.737093071648,-122.493708827707,"(37.737093071648, -122.493708827707)",1,8,3,29491,35
157166,106344,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2428 14th Ave,1,Median : Cutout,Tree,2,Private,,04/18/2014 12:00:00 AM,,3x3,,5992079,2098890.7,37.7426986307713,-122.470034423922,"(37.7426986307713, -122.470034423922)",1,8,4,29491,40
157703,123202,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1310 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,5993110.48216,2112011.57103,37.7787846837447,-122.467421785255,"(37.7787846837447, -122.467421785255)",11,6,2,54,11
157705,221881,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,6007048.87361,2099774.96937,37.7459806544792,-122.418335462324,"(37.7459806544792, -122.418335462324)",2,7,7,28859,2
157925,90777,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3801X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983752.43476,2110343.62278,37.7736602824619,-122.499671122498,"(37.7736602824619, -122.499671122498)",11,6,2,55,26
157942,221798,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,430 Webster St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6004116.67022,2110321.94704,37.7747746486742,-122.429226550889,"(37.7747746486742, -122.429226550889)",7,9,11,28852,10
158169,37614,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,438 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1998 12:00:00 AM,21,,Permit Number 40038,5990631.22382,2112392.71042,37.7796877441109,-122.476026266792,"(37.7796877441109, -122.476026266792)",11,6,2,54,26
158268,81935,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,23 Gaviota Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49833,5998498.7012246,2097562.09988585,37.7394196374476,-122.447741409302,"(37.7394196374476, -122.447741409302)",9,7,4,59,40
158319,203508,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,936 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,5991919.73486,2105259.11564,37.7601754385635,-122.471048955151,"(37.7601754385635, -122.471048955151)",1,8,4,56,12
158774,83067,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,624 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2009 12:00:00 AM,10,3x6,Permit Number 52379,6012068.69574,2105475.40084,37.7619140888872,-122.401378022999,"(37.7619140888872, -122.401378022999)",10,3,8,28856,29
159038,221793,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,26 Norwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 5ft,,6009169.37019,2099491.8572,37.745322428991,-122.410983048655,"(37.745322428991, -122.410983048655)",2,7,7,28859,2
159409,203518,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,415 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5993563.6385,2105259.44911,37.7602712973034,-122.465363541894,"(37.7602712973034, -122.465363541894)",1,8,4,56,12
159463,57100,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,3720 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/16/2012 12:00:00 AM,,,Permit Number 768635,6004924.75692274,2102545.44998856,37.7534679546686,-122.425877549626,"(37.7534679546686, -122.425877549626)",2,4,5,28862,22
159587,203566,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,209 Colon Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 3ft,,5996063.41122,2094232.89601,37.7301389635391,-122.455920909543,"(37.7301389635391, -122.455920909543)",9,7,4,28861,40
159787,203555,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,209 Farallones St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 2ft,,5994968.99544,2088379.28856,37.7140034838548,-122.459280689461,"(37.7140034838548, -122.459280689461)",9,8,6,28861,24
159956,90694,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4046 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983004.67089,2110371.95797,37.7736941772479,-122.50225980754,"(37.7736941772479, -122.50225980754)",11,6,2,55,26
160053,107230,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1445 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6005960.15833,2119639.59713,37.8004627936866,-122.423512110213,"(37.8004627936866, -122.423512110213)",13,9,1,28858,32
160387,203556,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,209 Farallones St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,5994991.30881,2088378.07982,37.7140014477822,-122.45920347906,"(37.7140014477822, -122.45920347906)",9,8,6,28861,24
160833,125544,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1410 Jefferson St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6002431.61204,2121624.28708,37.8057124359506,-122.435864366851,"(37.8057124359506, -122.435864366851)",13,9,1,57,17
160888,97263,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,220 Gaven St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/24/2014 12:00:00 AM,3,3x3,Permit Number 773740,6009330.61336,2094994.97082,37.7329839958128,-122.410108077526,"(37.7329839958128, -122.410108077526)",10,3,7,309,28
160970,107168,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,65 SCOTT ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6002336.3,2108640.7,37.7700574118158,-122.435264926513,"(37.7700574118158, -122.435264926513)",15,5,5,29492,9
161078,221858,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,677 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,6002223.92198,2099714.60458,37.7455421216803,-122.435015156842,"(37.7455421216803, -122.435015156842)",2,7,5,63,22
161571,90785,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3651 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984212.32685,2110360.87699,37.773734632243,-122.498081584141,"(37.773734632243, -122.498081584141)",11,6,2,55,26
161874,59173,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,327 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/14/1992 12:00:00 AM,,,Permit Number 18486,6003820.21364245,2098630.45378724,37.742655803759,-122.429418128827,"(37.742655803759, -122.429418128827)",2,7,5,63,22
162088,109283,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1530 Sloat Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773632,5986383.9,2095952.1,37.7342991443311,-122.489510139546,"(37.7342991443311, -122.489510139546)",1,8,3,64,35
162103,90750,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4243 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982406.47027,2110295.07338,37.7734479099147,-122.504323344648,"(37.7734479099147, -122.504323344648)",11,6,2,55,26
162255,181649,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1265 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 0ft,,5986124.6924,2106639.2388,37.7636279963988,-122.491192553457,"(37.7636279963988, -122.491192553457)",1,8,3,56,35
162286,121320,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,550 07th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,5993807,2111747,37.7780984292352,-122.464993055827,"(37.7780984292352, -122.464993055827)",11,6,2,54,11
162352,4572,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,233 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2015 12:00:00 AM,1,6x6,Permit Number 775065,6006398.09865,2098473.12689,37.742369434016,-122.420493366683,"(37.742369434016, -122.420493366683)",2,7,7,28859,2
162563,33146,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,650 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,7,,Permit Number 37371,5989131.31746,2110902.5354,37.7755090539386,-122.481105889377,"(37.7755090539386, -122.481105889377)",11,6,2,55,26
