rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
193770,24003,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,307 West Portal Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,11,3x3,,5992304.2356,2097084.7947,37.7377530904378,-122.469124226279,"(37.7377530904378, -122.469124226279)",1,8,4,59,40
193769,236816,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,58 Woodland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5997113.90402,2106173.00443,37.7629837973781,-122.453150856453,"(37.7629837973781, -122.453150856453)",15,5,11,29492,12
193768,101346,7,Permitted Site,189,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,600 Chestnut St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1993 12:00:00 AM,,,Permit Number 32655,6008949,2120797,37.8038089789489,-122.413251371179,"(37.8038089789489, -122.413251371179)",3,1,10,308,23
193767,251050,1,DPW Maintained,100,Pinus Spp :: Pine Spp,5800x Geary Blvd,1,Median : Yard,Tree,1,DPW,,,4,Width 10ft,,5988878.2157,2112618.8979,37.7802069893248,-122.482107186669,"(37.7802069893248, -122.482107186669)",11,6,2,55,26
193766,211989,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,751 Junipero Serra Blvd,32,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,Width 3ft,,5991413.9184,2093039.12628,37.7265932181855,-122.47190767821,"(37.7265932181855, -122.47190767821)",9,8,4,59,40
193765,178460,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,21 Ervine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6009708.04486,2089358.13135,37.7175275654099,-122.408405731934,"(37.7175275654099, -122.408405731934)",9,7,8,309,39
193764,68365,7,Permitted Site,145,Liriodendron tulipifera :: Tulip Tree,945 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1993 12:00:00 AM,,,Permit Number 32186,6010298.82314684,2116844.8632649,37.7930330672197,-122.408301287665,"(37.7930330672197, -122.408301287665)",3,1,10,28857,4
193763,102139,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400 Beale St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/24/2012 12:00:00 AM,3,3x3,Permit Number 769373,6015359.41153,2114501.84584,37.7868817564363,-122.390627418428,"(37.7868817564363, -122.390627418428)",6,2,9,28855,6
193762,190624,1,DPW Maintained,182,Gleditsia triacanthos :: Honey Locust,111 Vermont St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6011128.24066,2108066.19766,37.7689753146746,-122.40481311214,"(37.7689753146746, -122.40481311214)",8,2,8,28853,20
193761,59554,7,Permitted Site,17,Tree(s) ::,114 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/03/1981 12:00:00 AM,,,Permit Number 18940,5989933.62004717,2114608.14551697,37.7857302354003,-122.478601614646,"(37.7857302354003, -122.478601614646)",11,6,2,55,26
193760,98461,7,Permitted Site,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,210 UPPER TER,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2012 12:00:00 AM,,3x3,Permit Number 768632,5999573.7,2106360.6,37.7636395591816,-122.444656780294,"(37.7636395591816, -122.444656780294)",15,5,5,29492,9
193759,208621,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,241 Granville Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 5ft,,5994091.1666,2098815.61489,37.7426085808198,-122.463071536017,"(37.7426085808198, -122.463071536017)",1,8,4,59,40
193758,37308,7,Permitted Site,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',400 Hill St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39826,6003717.20570413,2103355.3114542,37.7556233268944,-122.430111288531,"(37.7556233268944, -122.430111288531)",2,4,5,28862,22
193757,105847,7,Permitted Site,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,790 Tehama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6008900,2110136,37.7745337092857,-122.412666821872,"(37.7745337092857, -122.412666821872)",8,2,9,28853,34
193756,61982,7,Permitted Site,8,Eriobotrya deflexa :: Bronze Loquat,3150 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/05/1989 12:00:00 AM,,,Permit Number 22049,6004241.15992791,2119938.65131172,37.8011867438319,-122.429481874601,"(37.8011867438319, -122.429481874601)",13,9,1,57,17
193755,183029,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,2550 41st Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5983675.5787,2097931.0813,37.7395744081299,-122.499019698649,"(37.7395744081299, -122.499019698649)",1,8,3,29491,35
193754,126302,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,150 Lombard St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6011734.76105,2120835.8555,37.8040716705345,-122.403613764588,"(37.8040716705345, -122.403613764588)",3,1,10,28860,6
193753,238999,1,DPW Maintained,44,Pyrus calleryana :: Ornamental Pear,237 Murray St,7,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 3ft,,6005666.19134,2095362.15963,37.7337861416048,-122.42280304333,"(37.7337861416048, -122.42280304333)",2,7,7,28861,2
193752,184292,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1543 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,0,3x3,,5983695,2104642,37.7580018774889,-122.499448359455,"(37.7580018774889, -122.499448359455)",1,8,3,56,35
193751,228173,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,790 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6009281.09383,2104597.48375,37.7593476027269,-122.410957270477,"(37.7593476027269, -122.410957270477)",2,4,7,28859,19
193750,208415,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,41 San Monica Way,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5993617.72192,2097562.94497,37.7391417797728,-122.46461761633,"(37.7391417797728, -122.46461761633)",1,8,4,59,40
193749,35853,7,Permitted Site,17,Tree(s) ::,500 Paris St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/2016 12:00:00 AM,3,3x3,Permit Number 778923,6001729.76297614,2090780.38588209,37.7209827425077,-122.436084672938,"(37.7209827425077, -122.436084672938)",9,7,6,28861,5
193748,52810,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,50 Beale St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2009 12:00:00 AM,9,3x3,Permit Number 52055,6013684.69191,2116256.10913,37.7916055021526,-122.396544619343,"(37.7916055021526, -122.396544619343)",12,2,9,28855,6
193747,86057,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1559 28th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/12/2007 12:00:00 AM,3,3x3,,5987436.4387,2104667.1333,37.7582896916438,-122.486510886694,"(37.7582896916438, -122.486510886694)",1,8,3,56,35
193746,229517,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,1234 Church St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/02/2008 12:00:00 AM,5,Width 3ft,,6004438.06736,2101723.80119,37.7511843827583,-122.427502095471,"(37.7511843827583, -122.427502095471)",2,4,5,28862,22
193745,38085,7,Permitted Site,264,Leptospermum scoparium 'Ruby Glow' :: New Zealand Ruby Glow Tea Tree,2501 Sutter St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/04/1999 12:00:00 AM,,,Permit Number 40260,6000626.16659083,2114103.31583795,37.7849591037257,-122.441572302214,"(37.7849591037257, -122.441572302214)",15,6,11,29490,13
193744,23969,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,98 West Portal Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,3x3,,5992949.0597,2097865.5443,37.7399340705835,-122.466951520918,"(37.7399340705835, -122.466951520918)",1,8,4,59,40
193743,211099,6,Significant Tree,17,Tree(s) ::,501 Saint Francis Blvd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,05/18/2018 12:00:00 AM,3,10x10,Permit Number 781418,5993137.63738,2096084.35497,37.7350542531473,-122.466170096172,"(37.7350542531473, -122.466170096172)",1,8,4,59,40
193742,113520,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,201 Turk St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,,,6008926.13673,2113172.72181,37.7828732937156,-122.412791144592,"(37.7828732937156, -122.412791144592)",7,10,9,28852,36
193741,239499,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,185 Gates St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6008300.3877,2097749.03672,37.7404882618287,-122.41386459608,"(37.7404882618287, -122.41386459608)",2,7,7,28859,2
193740,160520,1,DPW Maintained,181,Olea europaea 'Wilsonii' :: Wilson Olive Semi-fruitless,782 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/2017 12:02:00 PM,3,Width 0ft,,6001673.45326,2089428.52056,37.7172676235708,-122.436182625252,"(37.7172676235708, -122.436182625252)",9,7,6,28861,5
193739,142088,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,635 SCOTT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 0ft,,6002077.8659,2110711.1599,37.7757277005143,-122.436307043771,"(37.7757277005143, -122.436307043771)",15,5,11,29492,10
193738,95027,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,29 Leland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6010839.0069,2087091.1154,37.711366068478,-122.404337016935,"(37.711366068478, -122.404337016935)",9,7,8,309,39
193737,200508,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,5999 03rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 0ft,,6013714.4021,2091674.107,37.7241103165863,-122.394719584244,"(37.7241103165863, -122.394719584244)",10,3,8,58,1
193736,63753,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,714 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/06/1993 12:00:00 AM,,,Permit Number 24426,6003137.88940085,2109646.80433687,37.7728654152301,-122.432564117591,"(37.7728654152301, -122.432564117591)",15,5,11,29492,9
193735,21541,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1375 Sutter St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/1994 12:00:00 AM,6,4X4,,6005996.53712,2114852.11511,37.7873196237347,-122.423045755078,"(37.7873196237347, -122.423045755078)",13,9,1,28858,41
193734,70136,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,400 Gates St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/08/2011 12:00:00 AM,,,Permit Number 768270,6008220.64737322,2096959.77893551,37.7383166546264,-122.414084485151,"(37.7383166546264, -122.414084485151)",2,7,7,28859,2
193733,86508,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,1304 27th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/21/2006 12:00:00 AM,3,3x3,,5987730.517605,2106398.207322,37.7630598861076,-122.485620887193,"(37.7630598861076, -122.485620887193)",1,8,3,56,35
193732,61830,7,Permitted Site,17,Tree(s) ::,21 Fountain St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/22/1985 12:00:00 AM,,,Permit Number 21867,6000368.03189985,2101553.31084355,37.7504852137468,-122.441564443283,"(37.7504852137468, -122.441564443283)",2,4,5,28862,22
193731,192258,1,DPW Maintained,121,Fraxinus spp :: Ash Spp,450 11th St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6009238.32682,2108428.66995,37.7698647621884,-122.411375838327,"(37.7698647621884, -122.411375838327)",8,2,9,28853,34
193730,94506,7,Permitted Site,58,Maytenus boaria :: Mayten,188 Downey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5998957,2107088,37.7656016064454,-122.446842088627,"(37.7656016064454, -122.446842088627)",15,5,11,29492,9
193729,119871,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,400X Octavia St Frontage East,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,4x4,,6005602,2110303,37.774806598562,-122.424087136382,"(37.774806598562, -122.424087136382)",7,9,11,28852,10
193728,173695,1,DPW Maintained,293,Rhaphiolepis indica :: India Hawthorn,300X Tehama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011493,2112899,37.7822654576831,-122.403891551821,"(37.7822654576831, -122.403891551821)",6,2,9,28853,34
193727,7977,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,2007 Franklin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3X3,,6005570.41069,2117004.73054,37.7932061119264,-122.424673253679,"(37.7932061119264, -122.424673253679)",13,9,1,28858,27
193726,55505,7,Permitted Site,17,Tree(s) ::,877 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/27/2012 12:00:00 AM,,,Permit Number 769029,6001316.38571339,2101284.99848129,37.7498024771894,-122.438265751867,"(37.7498024771894, -122.438265751867)",2,4,5,28862,22
193725,8040,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,555 Fulton St,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/18/2015 12:00:00 AM,12,3X3,,6005219.6402,2111621.59299,37.7784055377786,-122.425503660502,"(37.7784055377786, -122.425503660502)",7,9,11,28852,10
193724,191886,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1189 La Salle Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,6017618.3449,2094055.2465,37.7308647442976,-122.38138960844,"(37.7308647442976, -122.38138960844)",10,3,8,58,1
193723,64802,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,164 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/05/1989 12:00:00 AM,,,Permit Number 25801,6004840.80279914,2099324.03629974,37.744617952474,-122.425938585487,"(37.744617952474, -122.425938585487)",2,7,5,63,22
193722,77213,1,DPW Maintained,151,Melaleuca ericifolia :: Heath Melaleuca,499X Hearst Ave,20,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/15/1999 12:00:00 AM,8,6x50,,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
193721,2725,1,DPW Maintained,58,Maytenus boaria :: Mayten,2211 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/12/1992 12:00:00 AM,12,3x3,,6002784.7803,2114750.1183,37.7868578053346,-122.434150452304,"(37.7868578053346, -122.434150452304)",13,9,11,29490,27
193720,127461,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',640 Sutter St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,4,Width 4ft,,6009485.61853,2115389.16428,37.7889905002694,-122.411012165973,"(37.7889905002694, -122.411012165973)",5,1,10,28857,21
193719,67447,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,128 03rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/31/1992 12:00:00 AM,8,,Permit Number 30950,5994919.48381,2114666.91606,37.7861798180515,-122.461356328118,"(37.7861798180515, -122.461356328118)",11,6,1,54,11
193718,51972,7,Permitted Site,17,Tree(s) ::,31REVISED Ord St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2006 12:00:00 AM,,,Permit Number 48193,6000867.64488524,2106169.34308213,37.7631881671737,-122.440167724833,"(37.7631881671737, -122.440167724833)",15,5,5,28862,3
193717,17143,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,1030 Oakdale Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/12/1999 12:00:00 AM,3,3X3,,6018053.0176703,2093253.3980264,37.7286870123052,-122.379831166827,"(37.7286870123052, -122.379831166827)",10,3,8,58,1
193716,204403,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,1434 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,5994303.38506,2105740.37136,37.7616344195158,-122.462840015477,"(37.7616344195158, -122.462840015477)",1,5,11,56,12
193715,250146,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2501 Lyon St,1,Front Yard : Yard,Tree,2,Private,,,4,,,5999207.44391,2117490.79429,37.7941792970798,-122.446724430609,"(37.7941792970798, -122.446724430609)",11,,1,57,30
193714,247476,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,856 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,6002462.8226,2109547.3008,37.7725538978004,-122.434892132162,"(37.7725538978004, -122.434892132162)",15,5,11,29492,9
193713,210113,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,816 Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 1ft,,5991488.40902,2102519.55417,37.7526283666271,-122.47234097878,"(37.7526283666271, -122.47234097878)",1,8,4,56,12
193712,104914,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,614 Gonzalez Dr,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,,5990401,2090562,37.7197329843514,-122.475228499286,"(37.7197329843514, -122.475228499286)",1,8,4,64,14
193711,160060,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1000 Cayuga Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/04/2017 10:55:00 AM,3,Width 0ft,,6000567.25094,2091038.34873,37.7216249360359,-122.440121609938,"(37.7216249360359, -122.440121609938)",9,7,6,28861,25
193710,177676,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,860 Mansell St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 3ft,,6009332.5185,2090062.43492,37.7194404000398,-122.409753446068,"(37.7194404000398, -122.409753446068)",9,3,7,309,28
193709,134252,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1835 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6006062.26705,2116813.29184,37.7927082355602,-122.422957784297,"(37.7927082355602, -122.422957784297)",13,9,1,28858,27
193708,177243,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,399 Vienna St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6003782.67112,2091175.85705,37.7221850364957,-122.429016561859,"(37.7221850364957, -122.429016561859)",9,7,6,28861,5
193707,45249,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1000-1098X Woolsey St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/12/2001 12:00:00 AM,,,Permit Number 44095,6008704.15221598,2091317.858977,37.7228522971335,-122.412014157155,"(37.7228522971335, -122.412014157155)",9,3,7,309,28
193706,219152,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1500 16th Ave,6,Side Yard : Yard,Tree,2,Private,,,15,Width 6ft,,5991180.06905,2105137.85002,37.759799666743,-122.473598237272,"(37.759799666743, -122.473598237272)",1,8,4,56,12
193705,31190,7,Permitted Site,45,::,744 Shields St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/21/1995 12:00:00 AM,,,Permit Number 34885,5992088.16257343,2089881.74957895,37.7179628280945,-122.469347142572,"(37.7179628280945, -122.469347142572)",9,8,6,64,24
193704,88452,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,3200X Van Ness Ave,2,Median : Cutout,Tree,1,DPW,,06/07/2008 12:00:00 AM,4,5x12,,6005470.42698,2121378.16696,37.8052088057127,-122.425330567252,"(37.8052088057127, -122.425330567252)",5,1,1,28858,17
193703,214975,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,74 Juanita Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,5997001.95686,2099159.08314,37.7437189044963,-122.453031713353,"(37.7437189044963, -122.453031713353)",9,7,4,59,40
193702,229292,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,500 Dolores St,16,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 6ft,,6004929.16243,2104721.43331,37.7594429434456,-122.426017204148,"(37.7594429434456, -122.426017204148)",2,4,5,28862,3
193701,210609,1,DPW Maintained,9,Olea europaea :: Olive Tree,1265 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5994217.96426,2106915.76714,37.7648568297895,-122.463220740766,"(37.7648568297895, -122.463220740766)",11,5,11,56,12
193700,65587,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,280 Surrey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/29/2008 12:00:00 AM,,3x3,Permit Number 50506,6001698.32383124,2096225.19678186,37.7359311655571,-122.436582873755,"(37.7359311655571, -122.436582873755)",2,7,5,63,7
193699,95794,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,1330 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/19/2011 12:00:00 AM,,3x3,Permit Number 767537,6010317,2101466,37.7508072797373,-122.407153846535,"(37.7508072797373, -122.407153846535)",2,4,7,28859,19
193698,205567,1,DPW Maintained,106,Arbutus unedo :: Strawberry Tree,7 Locksley Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5994181.5204,2105002.6453,37.7596017952017,-122.463207960474,"(37.7596017952017, -122.463207960474)",1,5,4,56,12
193697,43905,7,Permitted Site,84,Prunus serrulata :: Ornamental Cherry,1050 York St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,04/26/2002 12:00:00 AM,6,3x3,Permit Number 43505,6009958.09497236,2103085.10649041,37.7552328939148,-122.408509176777,"(37.7552328939148, -122.408509176777)",2,4,7,28859,19
193696,134711,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1788 Clay St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6006208.41346,2116652.45655,37.792274867547,-122.422440677717,"(37.792274867547, -122.422440677717)",13,9,10,28858,32
193695,176759,1,DPW Maintained,113,Juniperus chinensis :: Juniper,657 Silver Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 2ft,,6005718.13456,2093584.13721,37.7289070155223,-122.42249716234,"(37.7289070155223, -122.42249716234)",9,7,6,28861,5
193694,246064,1,DPW Maintained,83,Pyrus kawakamii :: Evergreen Pear,601 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,5997522.9034,2108415.3867,37.7691642400439,-122.451898056524,"(37.7691642400439, -122.451898056524)",15,5,11,29492,9
193693,255496,6,Significant Tree,15,Pinus radiata :: Monterey Pine,2100 Turk Blvd,1,Back Yard : Yard,Tree,2,Private,,,,,,5999950,2111978,37.7790849877594,-122.443758873408,"(37.7790849877594, -122.443758873408)",15,5,1,29490,16
193692,62619,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2620 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,,Permit Number 25602,6003607.45896,2117531.28887,37.7945408488382,-122.431502797041,"(37.7945408488382, -122.431502797041)",13,9,1,29490,27
193691,130248,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2347 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6007517.09362,2120471.36361,37.802834369771,-122.418183477782,"(37.802834369771, -122.418183477782)",5,1,1,28858,32
193690,214928,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,8 San Andreas Way,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 4ft,,5993702.40558,2095884.16694,37.734537154666,-122.464202977601,"(37.734537154666, -122.464202977601)",9,8,4,59,40
193689,20677,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,1501X Sunset Blvd,31,Median : Cutout,Tree,1,DPW,,,50,,,5984817.9532367,2104951.7766639,37.7589182591611,-122.495587616201,"(37.7589182591611, -122.495587616201)",1,8,3,56,35
193688,200144,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,1351 Gilman Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 0ft,,6013679.8971,2090868.8737,37.7218973889739,-122.394782497653,"(37.7218973889739, -122.394782497653)",10,3,8,58,1
193687,64848,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,3991 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/03/1989 12:00:00 AM,6,,Permit Number 25863,5995564.04797,2115455.56928,37.7883823228668,-122.459183449867,"(37.7883823228668, -122.459183449867)",11,6,1,54,31
193686,16402,7,Permitted Site,89,Afrocarpus gracilior :: Fern Pine,299X Myrtle St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/15/1990 12:00:00 AM,6,3X3,,6006028.76056,2113989.39072,37.7849526140265,-122.422872930887,"(37.7849526140265, -122.422872930887)",13,9,11,28858,41
193685,104552,9,Private,16,Metrosideros excelsa :: New Zealand Xmas Tree,151 STARVIEW WAY,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,3x3,,5997447,2102183,37.7520473310587,-122.451710958005,"(37.7520473310587, -122.451710958005)",1,5,4,63,38
193684,72148,1,DPW Maintained,73,Hakea suaveolens :: Sweet Hakea Tree,86 San Gabriel Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/15/2010 12:00:00 AM,8,3x3,Permit Number 53743,6000997.44808,2093594.63988,37.7286684110043,-122.43881762804,"(37.7286684110043, -122.43881762804)",9,7,6,28861,25
193683,54798,7,Permitted Site,17,Tree(s) ::,448 Tocoloma Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/02/1972 12:00:00 AM,,,Permit Number 10649,6012425.51934153,2086571.65769638,37.710028268909,-122.398817155488,"(37.710028268909, -122.398817155488)",10,3,8,309,1
193682,196719,1,DPW Maintained,44,Pyrus calleryana :: Ornamental Pear,85 Townsend St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,6015884.14477,2112614.91182,37.7817297589616,-122.388680175768,"(37.7817297589616, -122.388680175768)",6,2,9,28856,20
193681,185412,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,2300 Sunset Blvd,28,unknown : Yard,Tree,2,Private,,,47,Width 0ft,,5985078.1422,2099185.3906,37.7431005765205,-122.494262741341,"(37.7431005765205, -122.494262741341)",1,8,3,29491,35
