rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
159609,102525,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,310 Walnut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/30/2013 12:00:00 AM,0,3x3,Permit Number 769739,5998596.99117,2115413.44206,37.7884405486385,-122.448686963531,"(37.7884405486385, -122.448686963531)",13,6,1,54,31
159683,239458,2,Planning Code 138.1 required,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,165 Sussex St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/11/2017 12:00:00 AM,3,Width 3ft,Permit Number 780743,6001977.4736,2096494.97635,37.7366877772239,-122.435637038029,"(37.7366877772239, -122.435637038029)",2,7,5,63,7
159819,122424,2,Planning Code 138.1 required,159,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2655 Bush St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2016 12:00:00 AM,3,3x3,Permit Number 770253,6000851.7,2114462.1,37.7859570793449,-122.440817776746,"(37.7859570793449, -122.440817776746)",15,6,1,29490,27
160246,254370,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,1101X Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2018 12:00:00 AM,3,4x4,Permit Number 778565,5990408,2102358,37.7521221923779,-122.476065384407,"(37.7521221923779, -122.476065384407)",1,8,4,29491,12
160249,113337,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2X STANFORD ST,2,Sidewalk: Property side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,,3x9,Permit Number 770912,6014727,2112481,37.7812978691674,-122.392674013487,"(37.7812978691674, -122.392674013487)",6,2,9,28856,6
160441,117453,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,236 Shipley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 776408,6011539.59396,2111788.0027,37.779217520823,-122.403652162024,"(37.779217520823, -122.403652162024)",14,2,9,28856,34
160601,255300,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1238 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/07/2018 12:00:00 AM,3,3x3,Permit Number 777218,6006649,2115006,37.7877789501949,-122.420799295532,"(37.7877789501949, -122.420799295532)",13,9,10,28858,21
160718,117479,2,Planning Code 138.1 required,163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius,601 PACHECO ST,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x9,,5993107,2101833,37.7508368102529,-122.466693753982,"(37.7508368102529, -122.466693753982)",1,8,4,29491,12
160771,187941,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,300 Main St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6015065.49236,2115322.58848,37.7891190169896,-122.391701726057,"(37.7891190169896, -122.391701726057)",6,2,9,28855,6
160778,215785,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,16 Agua Way,1,Sidewalk: Property side : Yard,Tree,2,Private,,02/08/2018 12:00:00 AM,3,Width 2ft,Permit Number 775074,5997502.62133,2098608.67839,37.7422363073547,-122.451260857411,"(37.7422363073547, -122.451260857411)",9,7,4,59,40
160922,121508,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,300 Folsom St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,6,3x3,,6012258.9126,2112729.3972,37.7818425275943,-122.401229897449,"(37.7818425275943, -122.401229897449)",6,2,9,28856,34
161064,114972,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1431 Grove St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/07/2018 12:00:00 AM,3,3x3,Permit Number 777191,6000962.5,2110659.8,37.7755232425188,-122.440161680014,"(37.7755232425188, -122.440161680014)",15,5,11,29492,10
161200,257940,2,Planning Code 138.1 required,17,Tree(s) ::,65 Buena Vista Ave East,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/01/2019 12:00:00 AM,3,3x3,Permit Number 779175,6001128.17111,2108817.40029,37.7704739053605,-122.439456486198,"(37.7704739053605, -122.439456486198)",15,5,11,29492,9
161423,254697,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,2051 03rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,,Permit Number 778364,6015756.78552,2106043.12781,37.763678027819,-122.388661890454,"(37.763678027819, -122.388661890454)",14,3,8,28856,29
161626,255692,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,510 Townsend St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/27/2018 12:00:00 AM,3,3x3,,6012573,2109637,37.773369031352,-122.399926071367,"(37.773369031352, -122.399926071367)",14,2,9,28853,34
161826,256678,2,Planning Code 138.1 required,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,330 Twin Peaks Blvd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/27/2019 12:00:00 AM,3,3x3,,5998688,2103995,37.7570936308358,-122.447549834506,"(37.7570936308358, -122.447549834506)",15,5,4,63,38
161840,148099,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,509 Holyoke St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/19/2018 12:00:00 AM,3,4x4,Permit Number 782106,6009909.13224,2092063.05855,37.7249659929773,-122.40790129952,"(37.7249659929773, -122.40790129952)",10,3,7,309,28
162006,254723,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
162044,247938,2,Planning Code 138.1 required,7,Prunus cerasifera :: Cherry Plum,29 Joy St,1,Unaccepted Street : Yard,Tree,1,DPW,,,9,,Permit Number 775404,6010254.90659,2098918.71089,37.7438095066969,-122.407189031056,"(37.7438095066969, -122.407189031056)",2,7,7,28859,2
162323,107645,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1600X Franklin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/01/2016 12:00:00 AM,3,,Permit Number 773331,6005773.76538,2115716.99395,37.7896817924241,-122.423878022401,"(37.7896817924241, -122.423878022401)",13,9,1,28858,41
162442,255923,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,539 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/07/2018 12:00:00 AM,3,,Permit Number 774708,5984698.21016,2112191.31166,37.7787889555839,-122.496535962511,"(37.7787889555839, -122.496535962511)",11,6,2,55,26
162521,192596,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1335 Mission St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/1995 12:00:00 AM,3,Width 4ft,Permit Number 770747,6008295.90964,2110693.56586,37.7760307299718,-122.414795962779,"(37.7760307299718, -122.414795962779)",8,2,9,28853,34
162589,108261,2,Planning Code 138.1 required,10,Melaleuca quinquenervia :: Cajeput,379 Lisbon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/16/2015 12:00:00 AM,3,4x4,Permit Number 774479,6002548.02456,2091247.69967,37.7223123355393,-122.433289563782,"(37.7223123355393, -122.433289563782)",9,7,6,28861,5
162627,35487,2,Planning Code 138.1 required,159,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2655 Bush St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2016 12:00:00 AM,3,3x3,Permit Number 770253,6000866.3431,2114483.9624,37.7860179417845,-122.440768684557,"(37.7860179417845, -122.440768684557)",15,6,1,29490,27
163013,115504,2,Planning Code 138.1 required,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2901 25th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2016 12:00:00 AM,3,3x3,Permit Number 777487,6010040.72394239,2101604.72592715,37.7511727251881,-122.408119020981,"(37.7511727251881, -122.408119020981)",2,4,7,28859,19
163114,253748,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,2x Rhode Island St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
163344,115976,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2x Olmstead St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6011653.53869,2091254.58415,37.7228435956385,-122.401814242757,"(37.7228435956385, -122.401814242757)",10,3,7,309,28
163376,253126,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,182 London St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2017 12:00:00 AM,3,3x3,Permit Number 779117,6002742.73008,2092646.20381,37.7261633586637,-122.432716365158,"(37.7261633586637, -122.432716365158)",9,7,6,28861,5
164004,201690,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,324 08th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009863.47645,2110020.43216,37.7742704149776,-122.409325797764,"(37.7742704149776, -122.409325797764)",8,2,9,28853,34
164050,114792,2,Planning Code 138.1 required,67,Callistemon citrinus :: Lemon Bottlebrush,10 Linares Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x10,,5993887.4,2102332.1,37.7522522176371,-122.464031307011,"(37.7522522176371, -122.464031307011)",1,8,4,29491,40
164068,254716,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
164265,115538,2,Planning Code 138.1 required,133,Crataegus laevigata :: English Hawthorn,99X Lech Walesa St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2016 12:00:00 AM,3,3x10,Permit Number 770842,6007116.50228,2111387.72892,37.7778703965252,-122.418925098047,"(37.7778703965252, -122.418925098047)",7,9,9,28852,36
164459,116850,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,83 Panorama Dr,2,Front Yard : Yard,Tree,2,Private,,05/03/2016 12:00:00 AM,3,,,5997625.8,2100317.8,37.7469361901044,-122.450958160054,"(37.7469361901044, -122.450958160054)",1,5,4,59,38
164491,251061,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,5418 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,Permit Number 777516,5990182.6788,2112719.9143,37.7805601365444,-122.477601885097,"(37.7805601365444, -122.477601885097)",11,6,2,55,26
164769,255405,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,199x Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
165057,255376,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2699X Vicente St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/15/2018 12:00:00 AM,3,3x3,,5984648,2097442,37.7382885158105,-122.495621472041,"(37.7382885158105, -122.495621472041)",1,8,3,29491,35
165093,251522,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,173 Sanchez St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x15,,6003549.6097,2107381.8851,37.7666698392386,-122.430978251884,"(37.7666698392386, -122.430978251884)",7,9,5,28862,3
165740,255404,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,150 Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
165889,65944,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,1051 Post St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/12/2016 12:00:00 AM,3,3x3,Permit Number 774496,6007126.88528,2114657.80083,37.7868498044193,-122.419121190999,"(37.7868498044193, -122.419121190999)",13,9,9,28858,36
166195,198588,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013599.81261,2107136.62549,37.766560753709,-122.396198884879,"(37.766560753709, -122.396198884879)",14,3,8,28856,20
166298,251296,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2190X Market St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4X4,,6003624.7851,2107240.8343,37.7662868072343,-122.430708166736,"(37.7662868072343, -122.430708166736)",7,4,5,28862,3
166329,117480,2,Planning Code 138.1 required,163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius,601 PACHECO ST,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x9,,5993107,2101833,37.7508368102529,-122.466693753982,"(37.7508368102529, -122.466693753982)",1,8,4,29491,12
167011,254235,2,Planning Code 138.1 required,228,Syzygium australe :: Eugenia,454 Ralston St,1,Unaccepted Street : Cutout,Tree,2,Private,,,,10x10,,5992261,2090872,37.7206918008503,-122.468821743954,"(37.7206918008503, -122.468821743954)",9,8,6,64,24
167100,250074,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1599X Bush St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,Width 4ft,Permit Number 770925,6006083,2115238,37.7883840466687,-122.422774045373,"(37.7883840466687, -122.422774045373)",13,9,1,28858,41
167439,115530,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,101 Polk St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2016 12:00:00 AM,3,4x4,Permit Number 770842,6007332.44961,2111311.79762,37.7776740647351,-122.418172674243,"(37.7776740647351, -122.418172674243)",7,9,9,28852,36
167550,255408,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,199x Hayes St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
167627,256505,2,Planning Code 138.1 required,64,Cordyline australis :: Dracena Palm,4023 Pacheco St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,10/15/2018 12:00:00 AM,3,4x4,Permit Number 780999,5982525.89889,2101484.48033,37.7492635534225,-122.50325775688,"(37.7492635534225, -122.50325775688)",1,8,3,29491,35
167666,173650,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,80 Entrada Ct,2,Sidewalk: Property side : Yard,Tree,2,Private,,12/21/2016 12:00:00 AM,3,4x10,,5992424.45657,2092194.59394,37.7243327619491,-122.468352901223,"(37.7243327619491, -122.468352901223)",9,8,4,59,40
167671,256690,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,2825 Lake St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/21/2018 12:00:00 AM,3,,Permit Number 772474,5986729.50015,2114421.37847,37.7850308764656,-122.489673069254,"(37.7850308764656, -122.489673069254)",11,6,1,55,33
167690,256776,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,244 Ashton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/13/2018 12:00:00 AM,3,3x3,Permit Number 781951,5994190.23703,2091515.08881,37.7225688371899,-122.462199635944,"(37.7225688371899, -122.462199635944)",9,8,4,28861,24
168121,121519,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
168129,23050,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1058 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/04/2016 12:00:00 AM,3,3x3,Permit Number 778691,6006261.27662,2103419.73409,37.7559439767922,-122.421317651992,"(37.7559439767922, -122.421317651992)",2,4,5,28859,19
168133,121551,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1125 Mission St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2017 12:00:00 AM,3,3x3,Permit Number 778243,6009293.51408,2111653.12836,37.7787214646499,-122.411412777974,"(37.7787214646499, -122.411412777974)",8,2,9,28853,34
168205,157655,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,4171 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2018 12:00:00 AM,3,3x3,Permit Number 777107,6002113.71434,2101756.88931,37.7511434941804,-122.435542313334,"(37.7511434941804, -122.435542313334)",2,4,5,28862,22
168421,241673,2,Planning Code 138.1 required,343,Ginkgo biloba 'Princeton Sentry' :: Princeton Sentry Maidenhair,21 Rosemont Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/02/2018 12:00:00 AM,3,4x4,Permit Number 778206,6005133.3823,2108100.0759,37.7687314320489,-122.425551368812,"(37.7687314320489, -122.425551368812)",8,4,5,28853,19
168649,243745,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,130 Mateo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/22/2017 12:00:00 AM,3,3x3,Permit Number 774373,6003834.27428,2096405.12406,37.7365463534355,-122.429210869408,"(37.7365463534355, -122.429210869408)",2,7,5,63,7
168906,109469,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,4x4,Permit Number 773752,6013484.3589,2109540.27035,37.7731542007368,-122.3967667483,"(37.7731542007368, -122.3967667483)",14,2,9,310,20
168962,115531,2,Planning Code 138.1 required,171,Rhaphiolepis Majestic Beauty :: Indian Hawthorn  'Majestic Beau',100X Hayes St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,02/08/2016 12:00:00 AM,3,,Permit Number 770842,6007312.73746,2111269.98589,37.7775581502144,-122.41823790028,"(37.7775581502144, -122.41823790028)",7,9,9,28852,36
169143,114980,2,Planning Code 138.1 required,67,Callistemon citrinus :: Lemon Bottlebrush,281 32ND AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,5985853,2114037,37.7839242715215,-122.492677119536,"(37.7839242715215, -122.492677119536)",11,6,1,55,33
169212,253102,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,3000x Irving St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2017 12:00:00 AM,3,3x3,Permit Number 778939,5986427,2106455,37.7631397866436,-122.490133427734,"(37.7631397866436, -122.490133427734)",1,8,3,56,35
169255,256692,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,2825 Lake St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/21/2018 12:00:00 AM,3,,Permit Number 772474,5986729.50015,2114421.37847,37.7850308764656,-122.489673069254,"(37.7850308764656, -122.489673069254)",11,6,1,55,33
169946,187675,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,2690 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008898.65774693,2102801.94608421,37.7543960104367,-122.41215302657,"(37.7543960104367, -122.41215302657)",2,4,7,28859,19
169960,192564,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,33 08th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,Width 3ft,Permit Number 771124,6008734.11613,2111298.92197,37.7777175065003,-122.413322904728,"(37.7777175065003, -122.413322904728)",8,2,9,28853,34
169973,253496,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
170182,258184,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,95 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003372,2097903,37.74063299685,-122.430916015884,"(37.74063299685, -122.430916015884)",2,7,5,63,7
170258,121530,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
170272,31068,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,1450 15th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2017 12:00:00 AM,3,3x4,Permit Number 775137,6007659.7746,2107385.50696,37.7669118184545,-122.4167621155,"(37.7669118184545, -122.4167621155)",8,4,7,28853,19
170362,187678,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,2690 Harrison St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008898.65774693,2102801.94608421,37.7543960104367,-122.41215302657,"(37.7543960104367, -122.41215302657)",2,4,7,28859,19
170704,255422,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,2398X 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,Permit Number 780836,5982745,2098835,37.7420016902952,-122.502304062071,"(37.7420016902952, -122.502304062071)",1,8,3,29491,35
171095,122627,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,34 Country Club Dr,1,Sidewalk: Property side : Cutout,Tree,2,Private,,11/15/2016 12:00:00 AM,3,3x4,Permit Number 775279,5984731,2094410,37.7299683129055,-122.495110985344,"(37.7299683129055, -122.495110985344)",1,8,4,64,35
171171,253477,2,Planning Code 138.1 required,140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,1222 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
171370,121537,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,201 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
171393,115528,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,101 Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2016 12:00:00 AM,3,4x4,Permit Number 770842,6007325.8351,2111377.63368,37.7778544624367,-122.418200224953,"(37.7778544624367, -122.418200224953)",7,9,9,28852,36
171427,116774,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1106 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/2016 12:00:00 AM,3,3x3,,6008811.21548,2117995.14613,37.7961080479024,-122.413529902601,"(37.7961080479024, -122.413529902601)",5,1,10,308,21
171909,199437,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013340.81155,2107445.60575,37.7673947300992,-122.397116397514,"(37.7673947300992, -122.397116397514)",14,3,8,28856,20
172077,258332,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,215X Raccoon Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,04/29/2019 12:00:00 AM,3,3X3,Permit Number 776074,,,,,,,,,,
172142,255773,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,450 Toland St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2018 12:00:00 AM,3,,Permit Number 779472,6012768.71675,2099101.44192,37.7444516111373,-122.398509629682,"(37.7444516111373, -122.398509629682)",10,3,8,58,1
172284,256143,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,4068 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2018 12:00:00 AM,3,3x3,,6003463,2100411,37.7475245395629,-122.430780306583,"(37.7475245395629, -122.430780306583)",2,4,5,63,22
172560,122428,2,Planning Code 138.1 required,159,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2655 Bush St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2016 12:00:00 AM,3,3x3,Permit Number 770253,6000851.7,2114462.1,37.7859570793449,-122.440817776746,"(37.7859570793449, -122.440817776746)",15,6,1,29490,27
172837,199440,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013418.56487,2107519.66805,37.767602416836,-122.396852650636,"(37.767602416836, -122.396852650636)",14,3,8,28856,20
172845,255375,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2699X Vicente St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/15/2018 12:00:00 AM,3,3x3,,5984648,2097442,37.7382885158105,-122.495621472041,"(37.7382885158105, -122.495621472041)",1,8,3,29491,35
172871,256721,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1025 Powhattan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 776275,6009358,2098062,37.7414069300959,-122.410229861131,"(37.7414069300959, -122.410229861131)",10,7,7,28859,2
173158,253738,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
173303,241645,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,472 Oak St,1,:,Tree,2,Private,,09/17/2018 12:00:00 AM,3,Width 3ft,Permit Number 774132,6004722.92891,2110216.20564,37.7745186107768,-122.427121843201,"(37.7745186107768, -122.427121843201)",7,9,11,28852,10
