rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
91391,6775,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1355 Fairfax Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/11/2016 12:00:00 AM,12,3x3,,6017039.80382,2097089.47454,37.7391641728912,-122.383600899281,"(37.7391641728912, -122.383600899281)",10,3,8,58,1
152216,188676,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1298 Fairfax Ave,8,:,Tree,2,Private,,,19,Width 4ft,,6017117.52195,2097116.26843,37.7392420388994,-122.383334047038,"(37.7392420388994, -122.383334047038)",10,3,8,58,1
71561,6553,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1275 Evans Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,4x8,,6017462.04156,2097126.15561,37.7392882208803,-122.382143528109,"(37.7392882208803, -122.382143528109)",10,3,8,58,1
158947,6731,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1300X Fairfax Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/29/1992 12:00:00 AM,6,3x3,,6017098.09908,2097131.47437,37.7392827179327,-122.383402261517,"(37.7392827179327, -122.383402261517)",10,3,8,58,1
62177,99097,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,99X Santa Monica Way,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,,5994003.8,2097131.6,37.7379796635799,-122.463251452094,"(37.7379796635799, -122.463251452094)",9,8,4,59,40
54548,28654,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1275 Evans Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2004 12:00:00 AM,3,6x3,,6017442.42343,2097139.52518,37.739323847514,-122.38221228939,"(37.739323847514, -122.38221228939)",10,3,8,58,1
160704,6732,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1300X Fairfax Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,26,3x3,,6017081.22678,2097144.85805,37.7393185343335,-122.383461530425,"(37.7393185343335, -122.383461530425)",10,3,8,58,1
97390,11544,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101X Jennings St,34,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/23/1997 12:00:00 AM,3,3X3,,6018840.43674,2097157.24182,37.7394496095988,-122.37737975539,"(37.7394496095988, -122.37737975539)",10,3,8,58,1
54401,28708,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Evans Ave,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6017551.81801,2097178.22601,37.7394361536971,-122.38183673875,"(37.7394361536971, -122.38183673875)",10,3,8,58,1
75803,6795,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1375 Fairfax Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016906.37547,2097191.59326,37.7394371944809,-122.384069348045,"(37.7394371944809, -122.384069348045)",10,3,8,58,1
57172,6797,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1375 Fairfax Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/30/2011 12:00:00 AM,3,,,6016896.75135,2097199.75019,37.7394590596789,-122.384103192232,"(37.7394590596789, -122.384103192232)",10,3,8,58,1
78655,6794,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1375 Fairfax Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/1992 12:00:00 AM,6,3x3,,6016884.45833,2097207.36346,37.7394792845271,-122.38414622657,"(37.7394792845271, -122.38414622657)",10,3,8,58,1
66790,183383,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Escolta Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,,5986644.7173,2097225.5877,37.737811028918,-122.488701996679,"(37.737811028918, -122.488701996679)",1,8,3,29491,35
134775,183382,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2665 31st Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,5986718.0062,2097232.4085,37.7378340336236,-122.488449105903,"(37.7378340336236, -122.488449105903)",1,8,3,29491,35
174232,203263,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,555 Teresita Blvd,1,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 3ft,,5998982.59425,2097232.94199,37.7385434931839,-122.44604465733,"(37.7385434931839, -122.44604465733)",9,7,4,59,40
130118,183381,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2665 31st Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,5986717.8198,2097243.0342,37.7378631981114,-122.488450531073,"(37.7378631981114, -122.488450531073)",1,8,3,29491,35
8318,98543,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,555 Teresita Blvd,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5999006.5,2097247.3,37.7385842819574,-122.445963035448,"(37.7385842819574, -122.445963035448)",9,7,4,59,40
38717,98546,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,555@Rio Teresita Blvd,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5999006.5,2097247.3,37.7385842819574,-122.445963035448,"(37.7385842819574, -122.445963035448)",9,7,4,59,40
80056,98544,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,555 Teresita Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5999006.5,2097247.3,37.7385842819574,-122.445963035448,"(37.7385842819574, -122.445963035448)",9,7,4,59,40
102741,98542,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,555 Teresita Blvd,1,Front Yard : Yard,Tree,2,Private,,,,,,5999006.5,2097247.3,37.7385842819574,-122.445963035448,"(37.7385842819574, -122.445963035448)",9,7,4,59,40
116509,98545,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,555@Rio Teresita Blvd,1,Front Yard : Yard,Tree,2,Private,,,,,,5999006.5,2097247.3,37.7385842819574,-122.445963035448,"(37.7385842819574, -122.445963035448)",9,7,4,59,40
26461,183598,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,116 Escolta Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,5986616.6908,2097250.4752,37.7378777278495,-122.488800725476,"(37.7378777278495, -122.488800725476)",1,8,3,29491,35
21261,55934,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2665 31st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/23/1973 12:00:00 AM,9,,Permit Number 11998,5986719.3111,2097252.7279,37.7378899014651,-122.488446087215,"(37.7378899014651, -122.488446087215)",1,8,3,29491,35
57438,183599,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,116 Escolta Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,5986611.9824,2097255.1837,37.7378903813657,-122.488817350509,"(37.7378903813657, -122.488817350509)",1,8,3,29491,35
113918,203264,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,555 Teresita Blvd,2,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 3ft,,5998985.5282,2097263.71867,37.73862816615,-122.446036726233,"(37.73862816615, -122.446036726233)",9,7,4,59,40
42718,6479,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Evans Ave,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6017436.11701,2097265.30001,37.7396688516514,-122.382242842132,"(37.7396688516514, -122.382242842132)",10,3,8,58,1
99090,204014,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,87 Santa Monica Way,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,21,Width 3ft,,5993866.19059,2097272.31926,37.73835811504,-122.463737442625,"(37.73835811504, -122.463737442625)",1,8,4,59,40
46387,183047,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2600 20th Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,Width 0ft,,5990221.9942,2097273.1128,37.7381496279637,-122.476337215629,"(37.7381496279637, -122.476337215629)",1,8,3,29491,35
79806,203265,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,555 Teresita Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 3ft,,5998990.96313,2097286.06804,37.7386898425472,-122.446019541966,"(37.7386898425472, -122.446019541966)",9,7,4,59,40
15006,6568,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1301 Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6017234.1596238,2097288.6286052,37.7397217505579,-122.382942754401,"(37.7397217505579, -122.382942754401)",10,3,8,58,1
156766,6776,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1355 Fairfax Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,3x3,,6016787.8631263,2097291.0360599,37.7397036915046,-122.384486040227,"(37.7397036915046, -122.384486040227)",10,3,8,58,1
173030,6777,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1355 Fairfax Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016787.8631263,2097291.0360599,37.7397036915046,-122.384486040227,"(37.7397036915046, -122.384486040227)",10,3,8,58,1
30838,188697,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301 Evans Ave,13,:,Tree,1,DPW,,,15,Width 3ft,,6017236.81305,2097292.98379,37.7397338556296,-122.38293388291,"(37.7397338556296, -122.38293388291)",10,3,8,58,1
67289,187116,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2600 Sunset Blvd,52,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985139.0056,2097294.5581,37.7379124205271,-122.493912978366,"(37.7379124205271, -122.493912978366)",1,8,3,29491,35
44010,8228,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500X Galvez Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6016396.247314,2097296.3974116,37.7396967491289,-122.385840466933,"(37.7396967491289, -122.385840466933)",10,3,8,58,1
113411,8226,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500X Galvez Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6016396.247314,2097296.3974116,37.7396967491289,-122.385840466933,"(37.7396967491289, -122.385840466933)",10,3,8,58,1
151275,8227,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500X Galvez Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6016396.247314,2097296.3974116,37.7396967491289,-122.385840466933,"(37.7396967491289, -122.385840466933)",10,3,8,58,1
163516,8234,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500X Galvez Ave,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6016396.247314,2097296.3974116,37.7396967491289,-122.385840466933,"(37.7396967491289, -122.385840466933)",10,3,8,58,1
172912,8235,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500X Galvez Ave,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,26,3x3,,6016396.247314,2097296.3974116,37.7396967491289,-122.385840466933,"(37.7396967491289, -122.385840466933)",10,3,8,58,1
192327,8238,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500X Galvez Ave,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,6X3,,6016396.247314,2097296.3974116,37.7396967491289,-122.385840466933,"(37.7396967491289, -122.385840466933)",10,3,8,58,1
192645,8247,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500X Galvez Ave,26,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,3x3,,6016396.247314,2097296.3974116,37.7396967491289,-122.385840466933,"(37.7396967491289, -122.385840466933)",10,3,8,58,1
60308,99100,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,60 Santa Monica Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993700.7,2097327,37.7384987171226,-122.464313592449,"(37.7384987171226, -122.464313592449)",1,8,4,59,40
173948,6569,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1303 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6017171.79019,2097333.44943,37.7398413732106,-122.38316152235,"(37.7398413732106, -122.38316152235)",10,3,8,58,1
140409,188696,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301 Evans Ave,12,:,Tree,2,Private,,,20,Width 4ft,,6017175.78475,2097338.59897,37.7398557335482,-122.383148069031,"(37.7398557335482, -122.383148069031)",10,3,8,58,1
173310,205119,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,60 Santa Monica Way,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,18,Width 3ft,,5993716.65626,2097340.34007,37.7385362653418,-122.46425939206,"(37.7385362653418, -122.46425939206)",1,8,4,59,40
65297,8253,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1525 GALVEZ AVE,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6016246,2097351,37.7398383611722,-122.386363768789,"(37.7398383611722, -122.386363768789)",10,3,8,58,1
83950,8256,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1525 GALVEZ AVE,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,4x4,,6016246,2097351,37.7398383611722,-122.386363768789,"(37.7398383611722, -122.386363768789)",10,3,8,58,1
18268,262388,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1525 Galvez Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,6016246.49948,2097351.8889,37.739840829559,-122.38636210374,"(37.739840829559, -122.38636210374)",10,3,8,58,1
162562,6789,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1390 Fairfax Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016787.1910829,2097353.9213772,37.7398763247169,-122.384492742853,"(37.7398763247169, -122.384492742853)",10,3,8,58,1
92090,188695,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301 Evans Ave,10,:,Tree,2,Private,,,15,Width 3ft,,6017144.28131,2097363.3609,37.739921983914,-122.383258718941,"(37.739921983914, -122.383258718941)",10,3,8,58,1
82895,6793,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1375 Fairfax Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x9,,6016685.6205969,2097367.3215875,37.7399075017412,-122.384844867735,"(37.7399075017412, -122.384844867735)",10,3,8,58,1
85963,183048,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2600 20th Ave,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 0ft,,5990217.9332,2097368.8862,37.7384123615974,-122.476358250403,"(37.7384123615974, -122.476358250403)",1,8,3,29491,35
82195,188689,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1300 Evans Ave,42,:,Tree,2,Private,,,11,Width 3ft,,6017291.85289,2097369.22431,37.7399462377322,-122.382748880668,"(37.7399462377322, -122.382748880668)",10,3,8,58,1
3157,187766,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500 Galvez Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 4ft,,6016303.05185,2097377.33964,37.7399138423363,-122.38616834141,"(37.7399138423363, -122.38616834141)",10,3,8,58,1
175633,6571,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1325 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6017110.8649657,2097380.9593528,37.7399684589918,-122.383375484618,"(37.7399684589918, -122.383375484618)",10,3,8,58,1
134358,218188,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1421 Portola Dr,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,26,Width 5ft,,5993017.84144,2097383.36205,37.7386140890782,-122.466678663703,"(37.7386140890782, -122.466678663703)",1,8,4,59,40
105800,183587,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2601 28th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5987684.8952,2097383.7142,37.7383058487898,-122.485117240602,"(37.7383058487898, -122.485117240602)",1,8,3,29491,35
155744,6486,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Evans Ave,28,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6017283.44001,2097385.77201,37.7399912095936,-122.382779120446,"(37.7399912095936, -122.382779120446)",10,3,8,58,1
103549,188694,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301 Evans Ave,8,:,Tree,2,Private,,,14,Width 3ft,,6017109.80778,2097388.18297,37.7399882351628,-122.38337964268,"(37.7399882351628, -122.38337964268)",10,3,8,58,1
85436,6572,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1327 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6017100.6753245,2097388.5899931,37.7399888480471,-122.383411247575,"(37.7399888480471, -122.383411247575)",10,3,8,58,1
110062,6573,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1329 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,6017090.4856833,2097396.2206334,37.7400092370914,-122.383447010551,"(37.7400092370914, -122.383447010551)",10,3,8,58,1
13821,187767,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500 Galvez Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 4ft,,6016274.41454,2097399.64045,37.7399734907733,-122.386268912575,"(37.7399734907733, -122.386268912575)",10,3,8,58,1
49681,116977,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,100x CARGO WAY,117,Front Yard : Yard,Tree,8,PUC,DPW for City Agency,,,,,6019010,2097405,37.7401392444118,-122.376810655394,"(37.7401392444118, -122.376810655394)",10,3,8,58,1
116265,218189,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1421 Portola Dr,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 5ft,,5993057.32079,2097427.16876,37.7387366495817,-122.466545347293,"(37.7387366495817, -122.466545347293)",1,8,4,59,40
43411,6580,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1337 Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6017048.7081546,2097427.5062586,37.7400928320588,-122.383593638958,"(37.7400928320588, -122.383593638958)",10,3,8,58,1
126345,6578,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1337 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6017048.7081546,2097427.5062586,37.7400928320588,-122.383593638958,"(37.7400928320588, -122.383593638958)",10,3,8,58,1
95846,203782,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,66x Santa Monica Way,3,Median : Yard,Tree,1,DPW,,,25,,,5993630.45723,2097428.51442,37.7387734012664,-122.464563825176,"(37.7387734012664, -122.464563825176)",1,8,4,59,40
122039,218190,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1401 Portola Dr,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 5ft,,5993083.56044,2097460.21461,37.7388288993432,-122.466457024875,"(37.7388288993432, -122.466457024875)",1,8,4,59,40
64263,6567,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301 Evans Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/09/2004 12:00:00 AM,5,3X3,,6017004.85053,2097463.70294,37.7401897966309,-122.383747801739,"(37.7401897966309, -122.383747801739)",10,3,8,58,1
111868,188667,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Dorman Ave,2,:,Tree,2,Private,,,24,,,6011636.48706,2097465.68323,37.7398970259256,-122.402309681047,"(37.7398970259256, -122.402309681047)",10,3,8,58,1
107944,9393,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,425 Gold Mine Dr,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6001396.09892,2097471.96881,37.7393373319396,-122.437717048529,"(37.7393373319396, -122.437717048529)",2,7,5,63,7
83243,9391,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,419 Gold Mine Dr,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6001359.02907,2097474.01092,37.7393408312224,-122.437845365595,"(37.7393408312224, -122.437845365595)",2,7,5,63,7
140578,6566,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/02/1992 12:00:00 AM,19,3X3,,6016992.23508,2097474.99816,37.7402201136747,-122.383792207542,"(37.7402201136747, -122.383792207542)",10,3,8,58,1
25167,218191,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1401 Portola Dr,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 5ft,,5993101.37813,2097482.39831,37.7388908383417,-122.466397031995,"(37.7388908383417, -122.466397031995)",1,8,4,59,40
75059,203971,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,272 Wawona St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5992250.30207,2097494.76369,37.7388756451875,-122.469340531056,"(37.7388756451875, -122.469340531056)",1,8,4,59,40
125759,188670,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1401 Fairfax Ave,6,:,Tree,2,Private,,,16,Width 3ft,,6016501.05956,2097495.23618,37.7402485196493,-122.385491920814,"(37.7402485196493, -122.385491920814)",10,3,8,58,1
158492,3686,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,100X Cargo Way,1,Median : Cutout,Tree,6,Port,,,12,8,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
27347,187768,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1442 Galvez Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,6016135.99542,2097500.75828,37.740243477167,-122.3867545627,"(37.740243477167, -122.3867545627)",10,3,8,58,1
153892,6491,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Evans Ave,33,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6017120.02701,2097502.66601,37.7403031472893,-122.383352275591,"(37.7403031472893, -122.383352275591)",10,3,8,58,1
131789,188669,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1401 Fairfax Ave,5,:,Tree,2,Private,,,18,Width 3ft,,6016481.22908,2097508.47417,37.7402837712823,-122.385561409649,"(37.7402837712823, -122.385561409649)",10,3,8,58,1
124237,188666,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Dorman Ave,1,:,Tree,2,Private,,,40,,,6011771.13472,2097510.17605,37.7400267090698,-122.401847249672,"(37.7400267090698, -122.401847249672)",10,3,8,58,1
11242,203747,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,265 Wawona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5992322.04503,2097512.5452,37.7389286143523,-122.469093773255,"(37.7389286143523, -122.469093773255)",1,8,4,59,40
106506,6492,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Evans Ave,34,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6017102.13601,2097515.78601,37.7403381833964,-122.383415049232,"(37.7403381833964, -122.383415049232)",10,3,8,58,1
54993,183050,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2600 20th Ave,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 0ft,,5990211.8416,2097520.4991,37.7388282983567,-122.476390383969,"(37.7388282983567, -122.476390383969)",1,8,3,29491,35
53567,188668,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1401 Fairfax Ave,4,:,Tree,2,Private,,,20,Width 3ft,,6016461.41384,2097522.46714,37.7403210967391,-122.38563089846,"(37.7403210967391, -122.38563089846)",10,3,8,58,1
40653,6493,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Evans Ave,35,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/15/2001 12:00:00 AM,12,3x3,,6017084.24401,2097528.90701,37.7403732221604,-122.38347782646,"(37.7403732221604, -122.38347782646)",10,3,8,58,1
87740,203746,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,265 Wawona St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,5992336.24274,2097529.71539,37.7389765797008,-122.469045933837,"(37.7389765797008, -122.469045933837)",1,8,4,59,40
158386,188642,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2x Cargo Way,3,Median : Yard,Tree,1,DPW,,,9,,,6018846.51114,2097536.89048,37.7404923843103,-122.377385089264,"(37.7404923843103, -122.377385089264)",10,3,8,58,1
123098,112590,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1899x VICENTE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3x3,,5987396,2097538,37.7387126443172,-122.486127408072,"(37.7387126443172, -122.486127408072)",1,8,3,29491,35
162928,248978,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1801 Vicente St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5987396,2097538,37.7387126443172,-122.486127408072,"(37.7387126443172, -122.486127408072)",1,8,3,29491,35
193643,187769,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1444 Galvez Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 4ft,,6016076.38007,2097543.12037,37.7403564940456,-122.386963644264,"(37.7403564940456, -122.386963644264)",10,3,8,58,1
106804,203970,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,260 Wawona St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,5992296.07103,2097549.34182,37.739028147731,-122.469186255936,"(37.739028147731, -122.469186255936)",1,8,4,59,40
69668,203260,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,31 Sequoia Way,1,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 3ft,,5998240.18934,2097553.89046,37.7393823178446,-122.448634634681,"(37.7393823178446, -122.448634634681)",9,7,4,59,40
169724,203745,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,261 Wawona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,27,Width 3ft,,5992360.24804,2097555.04472,37.739047514625,-122.468964778121,"(37.739047514625, -122.468964778121)",1,8,4,59,40
