rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
19054,261690,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,181 Randall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004415,2097502,37.7395909842107,-122.427281162901,"(37.7395909842107, -122.427281162901)",2,7,5,63,7
19066,261424,4,Undocumented,17,Tree(s) ::,1001 Potrero Ave,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010509,2103658,37.7568367689384,-122.406644345083,"(37.7568367689384, -122.406644345083)",10,4,8,28859,19
19071,260994,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,1639 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999105,2109358,37.771842906315,-122.446493517614,"(37.771842906315, -122.446493517614)",15,5,11,29492,9
19076,99594,4,Undocumented,53,Ficus nitida :: Laurel Fig,1855X Evans Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6014349.8,2099426.2,37.7454312840379,-122.393065244865,"(37.7454312840379, -122.393065244865)",10,3,8,58,1
19086,261318,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,198 Austin St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006408,2115479,37.789064104593,-122.421666719739,"(37.789064104593, -122.421666719739)",13,9,10,28858,21
19090,261316,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,198 Austin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006408,2115479,37.789064104593,-122.421666719739,"(37.789064104593, -122.421666719739)",13,9,10,28858,21
19136,102260,4,Undocumented,17,Tree(s) ::,1350 46th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,24,4x6,,5981875.8,2105892.8,37.7613293147111,-122.505832545781,"(37.7613293147111, -122.505832545781)",1,8,3,56,35
19150,259041,4,Undocumented,72,Washingtonia robusta :: Mexican Fan Palm,3614 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5981967,2098808,37.7418818134636,-122.504992090975,"(37.7418818134636, -122.504992090975)",1,8,3,29491,35
19158,121128,4,Undocumented,45,::,201 Bemis St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/09/2016 12:00:00 AM,3,3x3,,6003216,2096386,37.7364588227531,-122.431347141396,"(37.7364588227531, -122.431347141396)",2,7,5,63,7
19191,122767,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,86X Park Hill Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001171,2107689,37.7673780360046,-122.439227450619,"(37.7673780360046, -122.439227450619)",15,5,5,29492,3
19196,258834,4,Undocumented,48,Potential Site :: Potential Site,1198X Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996138,2091849,37.7235976355668,-122.455490816534,"(37.7235976355668, -122.455490816534)",9,8,4,28861,24
19220,122819,4,Undocumented,45,::,121 Cayuga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003309,2094407,37.7310302083694,-122.430884409483,"(37.7310302083694, -122.430884409483)",9,7,5,28861,25
19233,108674,4,Undocumented,201,Prunus cerasifera 'Atropurpurea' :: Purple-Leaf Plum,290x DORLAND ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6003652,2105829,37.762411792447,-122.430513287182,"(37.762411792447, -122.430513287182)",8,4,5,28862,3
19287,102886,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,2940 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007175,2106758,37.7651615533416,-122.418394378814,"(37.7651615533416, -122.418394378814)",8,4,7,28853,19
19314,114270,4,Undocumented,15,Pinus radiata :: Monterey Pine,27x ESMERALDA AVE,2,Unaccepted Street : Yard,Tree,2,Private,,,,3x3,,6006799,2098981,37.743786524331,-122.41914318493,"(37.743786524331, -122.41914318493)",2,7,7,28859,2
19315,262552,4,Undocumented,103,Melaleuca linariifolia :: Flaxleaf Paperbark,1835 Owens St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014708,2106994,37.7662307347547,-122.392355853292,"(37.7662307347547, -122.392355853292)",14,3,9,310,29
19357,256415,4,Undocumented,382,Ligustrum ovalifolium :: California privet,3001 Sunset Blvd,3,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
19448,254323,4,Undocumented,56,Eucalyptus globulus :: Blue Gum,220 Junipero Serra Blvd,4,Median : Cutout,Tree,2,Private,,,,10x10,,5991369,2094955,37.731851128725,-122.472202551974,"(37.731851128725, -122.472202551974)",1,8,4,64,40
19473,261023,4,Undocumented,10,Melaleuca quinquenervia :: Cajeput,631 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/18/2019 12:00:00 AM,,3x3,,5985931,2111585,37.7771963436428,-122.492226661995,"(37.7771963436428, -122.492226661995)",11,6,2,55,26
19485,100992,4,Undocumented,17,Tree(s) ::,1675 Bryant St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009464,2106858,37.7655647195855,-122.410484311247,"(37.7655647195855, -122.410484311247)",8,4,7,28853,19
19491,260088,4,Undocumented,384,Corymbia citriodora :: Lemon Scented Gum,1100 Oakdale Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,15x5,,6017813,2093492,37.7293289240284,-122.380677509991,"(37.7293289240284, -122.380677509991)",10,3,8,58,1
19544,261022,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,393 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/18/2019 12:00:00 AM,,3x3,,5986499,2113341,37.7820510072297,-122.490391009154,"(37.7820510072297, -122.490391009154)",11,6,2,55,26
19564,264882,4,Undocumented,113,Juniperus chinensis :: Juniper,2801 Lawton St,1,Sidewalk: Property side : Yard,Landscaping,2,Private,,,,3x3,,5985570,2104278,37.7571122644181,-122.49293709397,"(37.7571122644181, -122.49293709397)",1,8,3,56,35
19603,119905,4,Undocumented,98,Ulmus spp :: Elm Spp,517 Laidley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003302,2096146,37.7358047110715,-122.431032679091,"(37.7358047110715, -122.431032679091)",2,7,5,63,7
19622,264806,4,Undocumented,19,Magnolia grandiflora :: Southern Magnolia,801x Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012291,2112706,37.7817800743931,-122.401117244746,"(37.7817800743931, -122.401117244746)",6,2,9,28856,34
19643,105261,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,619 GONZALEZ DR,,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,5988914.8,2089258.8,37.7160684695332,-122.48027037241,"(37.7160684695332, -122.48027037241)",1,8,4,64,14
19648,114286,4,Undocumented,10,Melaleuca quinquenervia :: Cajeput,1801X 16TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x4,,5991146,2103109,37.7542270070727,-122.473568070103,"(37.7542270070727, -122.473568070103)",1,8,4,56,12
19662,102997,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,2430X Jackson St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,4x4,,6002728,2116798,37.7924775418689,-122.434493377265,"(37.7924775418689, -122.434493377265)",13,9,1,29490,27
19681,237560,4,Undocumented,7,Prunus cerasifera :: Cherry Plum,268 Dorland St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6003694.93304,2105720.71488,37.7621168995038,-122.430357071532,"(37.7621168995038, -122.430357071532)",8,4,5,28862,3
19806,117422,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,50 VERNON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5992487,2088224,37.7134340885283,-122.467848042178,"(37.7134340885283, -122.467848042178)",9,8,6,64,24
19879,121647,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,90 Fernwood Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,5994730,2095273,37.7329182144954,-122.46060599284,"(37.7329182144954, -122.46060599284)",9,8,4,59,40
19884,109998,4,Undocumented,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,501X Shotwell St,15,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,DPW,,,,,6007873.2,2105005.6,37.7603891478182,-122.415855367022,"(37.7603891478182, -122.415855367022)",2,4,7,28859,19
19899,109490,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1315x PINE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007628,2115744,37.789860448493,-122.417464454457,"(37.789860448493, -122.417464454457)",13,1,10,28858,21
19904,107842,4,Undocumented,173,Casurina stricta :: Beefwood: Drooping She-Oak,407 09TH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009856.3,2109387.9,37.7725332267653,-122.409305976048,"(37.7725332267653, -122.409305976048)",14,2,9,28853,34
19907,102028,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,165X Chattanooga St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6004753,2102714,37.7539210456637,-122.426483522656,"(37.7539210456637, -122.426483522656)",2,4,5,28862,22
19924,114954,4,Undocumented,101,Ficus Spp. ::,601x OCTAVIA ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005348,2111368,37.7777164851071,-122.42504156742,"(37.7777164851071, -122.42504156742)",7,9,11,28852,10
19967,101427,4,Undocumented,97,Ficus microcarpa :: Chinese Banyan,2501X Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003643.1,2116935.1,37.7929058867978,-122.431336896261,"(37.7929058867978, -122.431336896261)",13,9,1,29490,27
20003,99987,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,535@Clay Washington St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6012018,2117734,37.7955705425922,-122.402415352518,"(37.7955705425922, -122.402415352518)",3,1,10,28860,4
20014,178243,4,Undocumented,15,Pinus radiata :: Monterey Pine,62 Tomaso Ct,3,Front Yard : Yard,Tree,2,Private,,,26,Width 8ft,,6009152.06447,2086268.0035,37.7090115585089,-122.410109471469,"(37.7090115585089, -122.410109471469)",9,7,8,309,39
20018,256139,4,Undocumented,56,Eucalyptus globulus :: Blue Gum,888 Moultrie St,1,Unaccepted Street : Cutout,Tree,2,Private,,,,3x3,,6007515,2095179,37.7333873668614,-122.416398174089,"(37.7333873668614, -122.416398174089)",2,7,7,28859,2
20034,255882,4,Undocumented,53,Ficus nitida :: Laurel Fig,50 Columbia Square St,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,Private,,,3x3,,6010942,2111079,37.7772373644855,-122.405669544588,"(37.7772373644855, -122.405669544588)",14,2,9,28853,34
20036,102216,4,Undocumented,17,Tree(s) ::,46 Aloha Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,5991937.9,2104336.6,37.7576435040563,-122.470918928367,"(37.7576435040563, -122.470918928367)",1,8,4,56,12
20044,120894,4,Undocumented,170,Pittosporum spp :: Pittosporum spp,735 Marina Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999444,2121468,37.805113148598,-122.446192149022,"(37.805113148598, -122.446192149022)",13,9,1,57,17
20084,115908,4,Undocumented,53,Ficus nitida :: Laurel Fig,500x WALLER ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/13/2016 12:00:00 AM,3,4x4,,6003255,2109006,37.7711125644946,-122.432113248928,"(37.7711125644946, -122.432113248928)",15,5,11,29492,9
20094,114920,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,2900X 20TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009506,2104627,37.7594412567156,-122.410181516006,"(37.7594412567156, -122.410181516006)",2,4,7,28859,19
20101,102885,4,Undocumented,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',2940 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007175,2106758,37.7651615533416,-122.418394378814,"(37.7651615533416, -122.418394378814)",8,4,7,28853,19
20131,113298,4,Undocumented,53,Ficus nitida :: Laurel Fig,700X DAVIS ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013208,2119104,37.7993985951424,-122.398393892143,"(37.7993985951424, -122.398393892143)",3,1,10,28860,6
20147,103506,4,Undocumented,53,Ficus nitida :: Laurel Fig,1348 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3x3,,6008356,2116660,37.7924164947138,-122.415010494885,"(37.7924164947138, -122.415010494885)",5,1,10,28858,21
20149,102321,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,3200X 19th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6008156.4,2105059,37.760551689018,-122.414879686077,"(37.760551689018, -122.414879686077)",2,4,7,28859,19
20151,110833,4,Undocumented,185,Cupressocyparis leylandii :: Leyland Cypress,533 PARNASSUS AVE,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/22/2016 12:00:00 AM,3,3x3,,5995513,2106277,37.7631774598891,-122.458695326495,"(37.7631774598891, -122.458695326495)",15,5,4,63,12
20155,98985,4,Undocumented,97,Ficus microcarpa :: Chinese Banyan,847 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009438.4,2115684,37.7897973999496,-122.411196371815,"(37.7897973999496, -122.411196371815)",5,1,10,28857,21
20180,99132,4,Undocumented,15,Pinus radiata :: Monterey Pine,302X Pacheco St,15,Median : Cutout,Tree,2,Private,,,3,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
20187,110389,4,Undocumented,189,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,601X JOOST AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5998083,2094940,37.7321962100447,-122.448989879749,"(37.7321962100447, -122.448989879749)",9,7,4,59,40
20269,121646,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,90 Fernwood Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,5994730,2095273,37.7329182144954,-122.46060599284,"(37.7329182144954, -122.46060599284)",9,8,4,59,40
20285,97770,4,Undocumented,17,Tree(s) ::,362 Capp St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,6007113.7,2105238.5,37.7609859097905,-122.418498646119,"(37.7609859097905, -122.418498646119)",2,4,7,28859,19
20310,112288,4,Undocumented,53,Ficus nitida :: Laurel Fig,895x PAGE ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002361,2109458,37.7723029182135,-122.435237957834,"(37.7723029182135, -122.435237957834)",15,5,11,29492,9
20319,106193,4,Undocumented,6,Lagunaria patersonii :: Primrose Tree,3040 TARAVAL ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5983698.2,2098878.7,37.742177638004,-122.499011481047,"(37.742177638004, -122.499011481047)",1,8,3,29491,35
20335,114509,4,Undocumented,155,Sequoia sempervirens :: Coast Redwood,3X VULCAN STWY,1,Front Yard : Yard,Tree,2,Private,,,56,,,6000640,2106231,37.7633444989385,-122.440959493883,"(37.7633444989385, -122.440959493883)",15,5,5,28862,3
20378,116241,4,Undocumented,177,Olea europaea 'Fruitless' :: Fruitless Olive,229x HAIGHT ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6005035,2109517,37.7726164042624,-122.425992544154,"(37.7726164042624, -122.425992544154)",7,9,5,28852,10
20469,114842,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2670 LEAVENWORTH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007398,2121652,37.8060693936166,-122.418679378695,"(37.8060693936166, -122.418679378695)",5,1,1,308,23
20491,118331,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,2 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007461,2099574,37.7454520282724,-122.416896144845,"(37.7454520282724, -122.416896144845)",2,7,7,28859,2
20533,113049,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,500X LAIDLEY ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003128,2096056,37.7355477305103,-122.43162784147,"(37.7355477305103, -122.43162784147)",2,7,5,63,7
20566,112494,4,Undocumented,44,Pyrus calleryana :: Ornamental Pear,1x TEMPLE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6000057,2105935,37.7624985341816,-122.44295463651,"(37.7624985341816, -122.44295463651)",15,5,5,28862,3
20631,104678,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,3531-3535 16TH ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6003359,2106442.3,37.7640791638998,-122.431570451949,"(37.7640791638998, -122.431570451949)",15,4,5,28862,3
20678,212769,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,101 Vicente St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,5992862.56204,2097797.59669,37.7397425107158,-122.467245652071,"(37.7397425107158, -122.467245652071)",1,8,4,59,40
20685,103447,4,Undocumented,102,Crataegus phaenopyrum :: Washington Hawthorn,50X Bluxome St,24,Sidewalk: Property side : Cutout,Tree,2,Private,,,,2x2,,6013250.8,2110869.1,37.7767898637251,-122.397667885183,"(37.7767898637251, -122.397667885183)",6,2,9,28856,34
20709,109328,4,Undocumented,53,Ficus nitida :: Laurel Fig,1349 CLAYTON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/27/2015 12:00:00 AM,3,3x3,,5999000.5,2104870.1,37.7595142924854,-122.446532051538,"(37.7595142924854, -122.446532051538)",15,5,5,28862,12
20737,114465,4,Undocumented,15,Pinus radiata :: Monterey Pine,404 Noriega St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5992802,2103239,37.754679716601,-122.467850713731,"(37.754679716601, -122.467850713731)",1,8,4,56,12
20756,96094,4,Undocumented,150,Acacia longifolia :: Golden Wattle,1524 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999743.8,2107236.2,37.7660534433338,-122.444131380779,"(37.7660534433338, -122.444131380779)",15,5,5,29492,9
20798,101588,4,Undocumented,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1200X Bryant St,16,Sidewalk: Property side : Cutout,Tree,2,Private,,,8,3x3,,6009691.5,2108599.6,37.7703595033467,-122.409820383511,"(37.7703595033467, -122.409820383511)",8,2,9,28853,34
20799,108149,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,2232 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6003295.44003,2116396.66877,37.7914077834913,-122.432501340527,"(37.7914077834913, -122.432501340527)",13,9,1,29490,27
20806,102022,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,165X Chattanooga St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6004753,2102714,37.7539210456637,-122.426483522656,"(37.7539210456637, -122.426483522656)",2,4,5,28862,22
20820,111597,4,Undocumented,53,Ficus nitida :: Laurel Fig,398X BRYANT ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014483,2113360,37.7836978486164,-122.393579678281,"(37.7836978486164, -122.393579678281)",6,2,9,28856,6
20880,99966,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,2270 Folsom St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6007986.9,2105322.2,37.7612648499102,-122.415484545241,"(37.7612648499102, -122.415484545241)",2,4,7,28859,19
20921,118291,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,275 OLYMPIA WAY,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5996383,2101914,37.7512477308097,-122.455370966371,"(37.7512477308097, -122.455370966371)",1,5,4,63,38
20962,116910,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,351X HERMANN ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,3x3,,6003606,2108630,37.7701000542623,-122.430872290016,"(37.7701000542623, -122.430872290016)",15,9,5,29492,10
21010,258626,4,Undocumented,17,Tree(s) ::,43 Carver St,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6009465,2098515,37.7426567664404,-122.40989186085,"(37.7426567664404, -122.40989186085)",10,7,7,28859,2
21018,110553,4,Undocumented,84,Prunus serrulata :: Ornamental Cherry,2x LILY ST,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2.5x4,,6006369,2110405,37.7751299410446,-122.421441165405,"(37.7751299410446, -122.421441165405)",7,9,11,28852,10
21026,114508,4,Undocumented,58,Maytenus boaria :: Mayten,10 LOMBARD ST,3,Back Yard : Cutout,Tree,6,Port,,,,4x4,,6011932,2120995,37.8045196580749,-122.402942401468,"(37.8045196580749, -122.402942401468)",3,1,10,28860,6
21032,121651,4,Undocumented,84,Prunus serrulata :: Ornamental Cherry,306 Noriega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5993098,2103247,37.7547187703987,-122.466827655897,"(37.7547187703987, -122.466827655897)",1,8,4,56,12
21073,118697,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,4445 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 3ft,,5981741.45625,2110952.76376,37.7752146003791,-122.506672472372,"(37.7752146003791, -122.506672472372)",11,6,2,55,26
21248,98029,4,Undocumented,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',493 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003709.9,2105435.7,37.7613351647369,-122.430284971477,"(37.7613351647369, -122.430284971477)",8,4,5,28862,3
21249,112640,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,299X STOCKTON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,6x9,,6010693,2115178,37.7884783251045,-122.406819877074,"(37.7884783251045, -122.406819877074)",5,1,10,28852,6
21264,256802,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1098x Geary St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006524,2114353,37.7859789268864,-122.421185386363,"(37.7859789268864, -122.421185386363)",13,9,9,28858,36
21279,122585,4,Undocumented,155,Sequoia sempervirens :: Coast Redwood,2500X Lyon St,5,Median : Cutout,Tree,2,Private,,,70,10x20,,5999276,2117538,37.7943128273924,-122.446490617691,"(37.7943128273924, -122.446490617691)",13,9,1,57,27
21294,98016,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1561@21st Ave Taraval St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5988339.7,2098919.1,37.7425597372021,-122.482965774008,"(37.7425597372021, -122.482965774008)",1,8,3,29491,35
21310,254733,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,398 12th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/29/2007 12:00:00 AM,,3x3,,6008656,2108503,37.7700361768699,-122.413395357755,"(37.7700361768699, -122.413395357755)",8,2,9,28853,19
21352,106884,4,Undocumented,99,Ulmus pumila :: Siberian Elm,180X SAN MARCOS AVE,6,Median : Cutout,Tree,2,Private,DPW,,4,,,5993452.8,2100406.9,37.7469410536635,-122.465394372338,"(37.7469410536635, -122.465394372338)",1,8,4,29491,40
21358,110380,4,Undocumented,62,Myoporum laetum :: Myoporum,2200 PALOU AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,27x18,,6011920,2097566,37.7401882965272,-122.401336453712,"(37.7401882965272, -122.401336453712)",10,3,8,58,1
21399,107246,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,185 Channel St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6015121.46625,2109958.82043,37.7743944293137,-122.391132995212,"(37.7743944293137, -122.391132995212)",14,3,9,310,20
21419,100996,4,Undocumented,17,Tree(s) ::,1675 Bryant St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009464,2106858,37.7655647195855,-122.410484311247,"(37.7655647195855, -122.410484311247)",8,4,7,28853,19
21446,107856,4,Undocumented,62,Myoporum laetum :: Myoporum,2938 SLOAT BLVD,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5981725.3,2096580,37.7357501162313,-122.505662672753,"(37.7357501162313, -122.505662672753)",1,8,3,29491,35
21465,104273,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,3675 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997210.1,2115656.5,37.7890285184352,-122.453502918425,"(37.7890285184352, -122.453502918425)",11,6,1,54,31
21499,102751,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,2490X Union St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,5x6,,6001093.5,2118310.7,37.7965381017858,-122.440257311894,"(37.7965381017858, -122.440257311894)",13,9,1,57,17
21500,105566,4,Undocumented,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,450 10th St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3X3,,6009467.7,2108781.2,37.7708455901598,-122.410607336919,"(37.7708455901598, -122.410607336919)",8,2,9,28853,34
21554,256452,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,2901 Sunset Blvd,1,Median : Yard,Tree,2,Private,,,,3x3,,5984945,2095183,37.7321032922905,-122.494428131787,"(37.7321032922905, -122.494428131787)",1,8,4,64,35
21597,224729,4,Undocumented,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',21 Oakwood St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 5ft,,6005253.61364,2105295.59302,37.7610377822877,-122.424935941151,"(37.7610377822877, -122.424935941151)",2,4,5,28859,19
21623,122442,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,599X Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013894,2113944,37.7852686329872,-122.395658341533,"(37.7852686329872, -122.395658341533)",6,2,9,28856,6
21659,121452,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,3309 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006243,2103692,37.7566905254498,-122.421400193147,"(37.7566905254498, -122.421400193147)",2,4,5,28859,19
21701,113690,4,Undocumented,19,Magnolia grandiflora :: Southern Magnolia,1 WALTER U LUM PL,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010972,2117336,37.7944192831765,-122.406006661324,"(37.7944192831765, -122.406006661324)",3,1,10,28857,4
