rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
192647,36594,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1325 Florida St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39450,6009555.90279082,2101454.80149403,37.7507339080729,-122.409785009854,"(37.7507339080729, -122.409785009854)",2,4,7,28859,19
126744,94041,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,5 28th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/2010 12:00:00 AM,,,Permit Number 53451,6005890,2099632,37.7455227900977,-122.422332540821,"(37.7455227900977, -122.422332540821)",2,7,5,28859,22
24397,47676,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,434 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/21/2002 12:00:00 AM,6,,Permit Number 45460,6014318.70228,2105083.22351,37.7609625351244,-122.393568625994,"(37.7609625351244, -122.393568625994)",10,3,8,28856,29
80112,47677,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,442 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/21/2002 12:00:00 AM,7,6x7,Permit Number 45461,6014320.24712,2105057.70594,37.7608925552604,-122.393561497073,"(37.7608925552604, -122.393561497073)",10,3,8,28856,29
193942,36713,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,34 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/22/1998 12:00:00 AM,,,Permit Number 39499,6006412.25485032,2105738.01834436,37.7623179565756,-122.420960109842,"(37.7623179565756, -122.420960109842)",8,4,7,28859,19
14592,259355,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1924 Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,05/25/2019 12:00:00 AM,3,,,6015758.71756,2093108.46198,37.728162221452,-122.387752664752,"(37.728162221452, -122.387752664752)",10,3,8,58,1
83829,36715,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,155 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/26/1998 12:00:00 AM,,,Permit Number 39501,6006494.25547109,2105211.24809202,37.7608761905332,-122.420639103812,"(37.7608761905332, -122.420639103812)",2,4,7,28859,19
84808,86797,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,266 Lexington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,3x3,Permit Number 49714,6006494,2104554,37.7590715260193,-122.42059333056,"(37.7590715260193, -122.42059333056)",2,4,7,28859,19
155463,36721,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,31 Pearl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/26/1998 12:00:00 AM,,,Permit Number 39505,6005645.10091643,2108871.29821034,37.7708779241001,-122.423836216701,"(37.7708779241001, -122.423836216701)",8,2,5,28853,19
83461,36913,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,506 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/27/1998 12:00:00 AM,,,Permit Number 39559,6001808.51272351,2102888.32664908,37.7542328113234,-122.436678711571,"(37.7542328113234, -122.436678711571)",2,4,5,28862,22
108705,36911,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,416 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/27/1998 12:00:00 AM,,,Permit Number 39557,6001782.24940233,2103410.78892741,37.7556658745596,-122.436806934863,"(37.7556658745596, -122.436806934863)",2,4,5,28862,22
106987,37008,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1072 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/29/1998 12:00:00 AM,,,Permit Number 39622,6009161.44708429,2102917.71033779,37.7547286146948,-122.411252407188,"(37.7547286146948, -122.411252407188)",2,4,7,28859,19
166588,37015,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3027 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/29/1998 12:00:00 AM,,,Permit Number 39628,6009057.00887193,2100861.48300975,37.7490768167034,-122.411468322066,"(37.7490768167034, -122.411468322066)",2,4,7,28859,19
67227,47749,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,993 Tennessee St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/31/2002 12:00:00 AM,,,Permit Number 45529,6015544.08915786,2104434.58222781,37.7592495174377,-122.389285216664,"(37.7592495174377, -122.389285216664)",10,3,8,28856,29
88732,47750,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,993 Tennessee St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/31/2002 12:00:00 AM,,,Permit Number 45529,6015544.08915786,2104434.58222781,37.7592495174377,-122.389285216664,"(37.7592495174377, -122.389285216664)",10,3,8,28856,29
113449,37029,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,314 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39639,6003842.3126639,2099561.92709037,37.7452146656232,-122.429408127516,"(37.7452146656232, -122.429408127516)",2,7,5,63,22
116173,37022,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,402 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39634,6003883.04118176,2100148.50226599,37.7468275709653,-122.429309115245,"(37.7468275709653, -122.429309115245)",2,7,5,63,22
133172,37028,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,238 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39638,6004336.0974524,2099589.08608997,37.7453171819754,-122.427702638011,"(37.7453171819754, -122.427702638011)",2,7,5,63,22
153478,37047,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39653,6005177.12153831,2098757.26684492,37.7430807339727,-122.424735348964,"(37.7430807339727, -122.424735348964)",2,7,5,63,22
175959,37023,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,402 27th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39634,6003883.04118176,2100148.50226599,37.7468275709653,-122.429309115245,"(37.7468275709653, -122.429309115245)",2,7,5,63,22
189425,37050,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,278 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39655,6004138.71288838,2098700.07455731,37.7428649936747,-122.428321811345,"(37.7428649936747, -122.428321811345)",2,7,5,63,22
193864,256057,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,238 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/01/1998 12:00:00 AM,,3x3,Permit Number 39638,6004331,2099600,37.7453468607112,-122.427721041632,"(37.7453468607112, -122.427721041632)",2,7,5,63,22
84648,68106,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,80 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/02/1993 12:00:00 AM,,,Permit Number 31852,6008212.57916811,2099552.28991109,37.7454346644163,-122.414295759595,"(37.7454346644163, -122.414295759595)",2,7,7,28859,2
146505,68109,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,87 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/02/1993 12:00:00 AM,,,Permit Number 31855,6008266.5705023,2099517.92121492,37.7453433283283,-122.414106634567,"(37.7453433283283, -122.414106634567)",2,7,7,28859,2
156536,68108,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,83 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/02/1993 12:00:00 AM,,,Permit Number 31854,6008265.27071667,2099541.297285,37.7454074408153,-122.414112782506,"(37.7454074408153, -122.414112782506)",2,7,7,28859,2
41565,81287,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3145 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,,3x3,Permit Number 50544,6008016.04178081,2102664.62636249,37.7539693984201,-122.415195628809,"(37.7539693984201, -122.415195628809)",2,4,7,28859,19
98943,38605,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1556 Revere Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,3,3x3,Permit Number 50557,6015347.9546,2094242.9168,37.7312544446328,-122.389251883535,"(37.7312544446328, -122.389251883535)",10,3,8,58,1
109964,38604,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1556 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,4,3x3,Permit Number 50557,6015379.8321,2094216.5354,37.7311837737961,-122.389139834948,"(37.7311837737961, -122.389139834948)",10,3,8,58,1
143048,36511,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,15 Bennington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,,3x3,Permit Number 50549,6007227.68347498,2097723.04326722,37.7403565876102,-122.417571756215,"(37.7403565876102, -122.417571756215)",2,7,7,28859,2
159162,87811,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3631 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,,3x3,Permit Number 50591,6005544,2102537,37.7534797286848,-122.423735471432,"(37.7534797286848, -122.423735471432)",2,4,5,28859,19
179676,38602,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1556 Revere Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,5,3x3,Permit Number 50557,6015367.191,2094226.978,37.7312117463081,-122.389184266735,"(37.7312117463081, -122.389184266735)",10,3,8,58,1
192737,38603,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1556 Revere Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,4,3x3,Permit Number 50557,6015358.9468,2094230.8253,37.7312218531881,-122.389213037195,"(37.7312218531881, -122.389213037195)",10,3,8,58,1
153024,105745,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,418 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2014 12:00:00 AM,2,4x4,Permit Number 771651,6002705,2109971,37.7737310181147,-122.434084710333,"(37.7737310181147, -122.434084710333)",15,5,11,29492,10
192179,105743,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,410 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2014 12:00:00 AM,,4x4,Permit Number 771648,6002709,2109944,37.7736571098162,-122.434068943261,"(37.7736571098162, -122.434068943261)",15,5,11,29492,10
23234,48401,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1170 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/03/2008 12:00:00 AM,7,3x3,Permit Number 50635,6011912.33745,2102971.80272,37.7550310367587,-122.401742823998,"(37.7550310367587, -122.401742823998)",10,3,8,28856,29
33426,81978,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2318 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/04/2008 12:00:00 AM,6,3x3,Permit Number 50641,6007584.72207,2120320.19239,37.8024230981,-122.417938725504,"(37.8024230981, -122.417938725504)",5,1,1,308,32
6650,41645,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,146 Blake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/05/2000 12:00:00 AM,3,3x3,Permit Number 42118,5997898.0776,2112825.6252,37.7812950956289,-122.450918408743,"(37.7812950956289, -122.450918408743)",15,6,2,54,16
81761,10083,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,643 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/05/2004 12:00:00 AM,3,3X3,,6005633.91176,2105224.85563,37.7608650279097,-122.423615623972,"(37.7608650279097, -122.423615623972)",2,4,5,28859,19
13037,152668,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,811 Treat Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/05/2018 12:00:00 AM,3,3x3,Permit Number 777381,6008574.99769,2103713.14234,37.7568797829862,-122.413336764205,"(37.7568797829862, -122.413336764205)",2,4,7,28859,19
129591,152667,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,811 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/05/2018 12:00:00 AM,3,3x3,Permit Number 777381,6008576.51497,2103684.24515,37.7568005230537,-122.413329473377,"(37.7568005230537, -122.413329473377)",2,4,7,28859,19
55486,37153,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,170 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1998 12:00:00 AM,,,Permit Number 39733,6005417.81804662,2100232.85413732,37.7471459516063,-122.42400799468,"(37.7471459516063, -122.42400799468)",2,7,5,28859,22
13806,36597,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1325 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/2002 12:00:00 AM,,,Permit Number 39450,6009555.90279082,2101454.80149403,37.7507339080729,-122.409785009854,"(37.7507339080729, -122.409785009854)",2,4,7,28859,19
94181,34791,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1165 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/2002 12:00:00 AM,,,Permit Number 38427,6008689.09005555,2101767.92143829,37.7515450503444,-122.412804668606,"(37.7515450503444, -122.412804668606)",2,4,7,28859,19
121096,36598,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1334 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/2002 12:00:00 AM,,,Permit Number 39451,6009507.07319393,2101395.95284749,37.7505695862007,-122.40994971369,"(37.7505695862007, -122.40994971369)",2,4,7,28859,19
95305,117397,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,330X Bennington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2016 12:00:00 AM,3,,Permit Number 776356,6007069.63693,2096670.72705,37.7374582661153,-122.418043637637,"(37.7374582661153, -122.418043637637)",2,7,7,28859,2
154193,117396,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,330X Bennington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2016 12:00:00 AM,3,,Permit Number 776356,6007069.63693,2096670.72705,37.7374582661153,-122.418043637637,"(37.7374582661153, -122.418043637637)",2,7,7,28859,2
99483,34194,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,62 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/10/1997 12:00:00 AM,,,Permit Number 38013,6005507.05529052,2099654.01670417,37.7455616340181,-122.423658270556,"(37.7455616340181, -122.423658270556)",2,7,5,28859,22
105247,40466,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,45 Wool St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/11/1999 12:00:00 AM,,,Permit Number 41551,6007432.5015154,2097996.59571862,37.7411192248043,-122.416882950838,"(37.7411192248043, -122.416882950838)",2,7,7,28859,2
190935,49831,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,547@ 20th S Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/11/2003 12:00:00 AM,9,,Permit Number 46614,6013570.32082,2104515.66669,37.7593625359769,-122.396117192266,"(37.7593625359769, -122.396117192266)",10,3,8,28856,29
82797,37263,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3520 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/12/1998 12:00:00 AM,,,Permit Number 39807,6004880.29315542,2103713.53429444,37.7566727279873,-122.426114465107,"(37.7566727279873, -122.426114465107)",2,4,5,28862,3
50547,55554,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,159 Caselli Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/12/2008 12:00:00 AM,,3x3,Permit Number 50800,6000262.70357659,2104857.37596764,37.7595513701063,-122.44216582584,"(37.7595513701063, -122.44216582584)",2,4,5,28862,3
52802,37414,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,929 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39892,6001945.76118783,2101390.6122358,37.7501282439333,-122.436096904408,"(37.7501282439333, -122.436096904408)",2,4,5,28862,22
69045,37319,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,584 Hill St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39833,6002558.90773127,2103291.37845472,37.7553821115396,-122.434112472119,"(37.7553821115396, -122.434112472119)",2,4,5,28862,22
84695,37318,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,584 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39833,6002558.90773127,2103291.37845472,37.7553821115396,-122.434112472119,"(37.7553821115396, -122.434112472119)",2,4,5,28862,22
85522,37415,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,935 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39893,6001946.57451683,2101373.82273034,37.75008219015,-122.436092890574,"(37.75008219015, -122.436092890574)",2,4,5,28862,22
109286,37272,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3570 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39812,6004581.43700171,2103112.60503565,37.7550058216408,-122.427105217543,"(37.7550058216408, -122.427105217543)",2,4,5,28862,22
31892,94188,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,456 Belvedere St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/17/2014 12:00:00 AM,10,3x4,Permit Number 772961,5998552,2106546,37.7640902659836,-122.448203856901,"(37.7640902659836, -122.448203856901)",15,5,11,29492,9
111132,37445,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,428 Franconia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1998 12:00:00 AM,,,Permit Number 39919,6009952.87320759,2098588.12487014,37.7428848816788,-122.408210085028,"(37.7428848816788, -122.408210085028)",10,7,7,28859,2
111735,37446,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,428 Franconia St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/1998 12:00:00 AM,,,Permit Number 39919,6009952.87320759,2098588.12487014,37.7428848816788,-122.408210085028,"(37.7428848816788, -122.408210085028)",10,7,7,28859,2
120105,37443,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,423 Franconia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1998 12:00:00 AM,,,Permit Number 39917,6010005.91327801,2098599.86014619,37.742920074008,-122.408027513819,"(37.742920074008, -122.408027513819)",10,7,7,28859,2
172836,37451,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,444 Franconia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1998 12:00:00 AM,,,Permit Number 39924,6009949.70212209,2098546.33795552,37.7427699663381,-122.408218103257,"(37.7427699663381, -122.408218103257)",10,7,7,28859,2
32241,59724,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,706 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1999 12:00:00 AM,,,Permit Number 19156,6001209.48230507,2102271.53927268,37.7525052007973,-122.438706110204,"(37.7525052007973, -122.438706110204)",2,4,5,28862,22
49516,36914,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,508 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1999 12:00:00 AM,,,Permit Number 39560,6001809.10067712,2102876.63029352,37.7542007293515,-122.436675841105,"(37.7542007293515, -122.436675841105)",2,4,5,28862,22
24811,80400,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,847 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2008 12:00:00 AM,1,3x3,Permit Number 51000,6000427.8652,2111924.6617,37.7789657789093,-122.442101918526,"(37.7789657789093, -122.442101918526)",15,5,11,29490,16
183431,10960,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1430 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/21/2018 12:00:00 AM,3,3X4,Permit Number 782059,6016587.34912,2096809.91728,37.7383715463994,-122.385145824822,"(37.7383715463994, -122.385145824822)",10,3,8,58,1
163174,63722,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,282 Precita Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1987 12:00:00 AM,,,Permit Number 24387,6008301.23026628,2100182.88719283,37.7471711235701,-122.414033820067,"(37.7471711235701, -122.414033820067)",2,7,7,28859,2
181833,226412,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,282 Precita Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/1987 12:00:00 AM,14,Width 3ft,Permit Number 24387,6008267.80034,2100190.98708,37.7471914863912,-122.41414999144,"(37.7471914863912, -122.41414999144)",2,7,7,28859,2
31469,78725,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1300 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,5,3x3,Permit Number 53574,6011951.34663,2102291.29231,37.7531646809082,-122.401560092537,"(37.7531646809082, -122.401560092537)",10,3,8,28856,29
44753,78724,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1300 Rhode Island St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,2,3x3,Permit Number 53574,6011950.73154,2102276.22736,37.7531232815236,-122.401561160927,"(37.7531232815236, -122.401561160927)",10,3,8,28856,29
66331,94180,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,605 San Bruno Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,4,3x3,Permit Number 53586,6010991.81939,2105452.40233,37.7617907981332,-122.405100915002,"(37.7617907981332, -122.405100915002)",10,3,8,28856,29
103487,80120,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1368 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,,3x3,Permit Number 53583,6010852.51966051,2101957.65368141,37.7521872076664,-122.405336581456,"(37.7521872076664, -122.405336581456)",10,4,8,28859,19
175485,94191,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,529 Texas St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,,3x3,Permit Number 53584,6013839,2104639,37.7597161279512,-122.395196600917,"(37.7597161279512, -122.395196600917)",10,3,8,28856,29
184626,88048,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1555 Jerrold Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/24/2008 12:00:00 AM,4,3x3,Permit Number 51058,6015584.72865,2096785.64052,37.73824937351,-122.388610732819,"(37.73824937351, -122.388610732819)",10,3,8,58,1
19970,42662,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/2000 12:00:00 AM,,,Permit Number 42694,6006739.09438078,2102580.17039633,37.7536656552896,-122.419605633092,"(37.7536656552896, -122.419605633092)",2,4,7,28859,19
169650,42663,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/2000 12:00:00 AM,,,Permit Number 42694,6006739.09438078,2102580.17039633,37.7536656552896,-122.419605633092,"(37.7536656552896, -122.419605633092)",2,4,7,28859,19
23886,37758,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1301 York St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52226,6010092.02702876,2101618.78120771,37.7512141902983,-122.40794259966,"(37.7512141902983, -122.40794259966)",2,4,7,28859,19
28782,81873,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1312 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52224,6010043.81301103,2101548.7849116,37.7510192965024,-122.408104393789,"(37.7510192965024, -122.408104393789)",2,4,7,28859,19
40292,82604,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52223,6010041.95956984,2101582.34952093,37.7511113537145,-122.408113170097,"(37.7511113537145, -122.408113170097)",2,4,7,28859,19
46513,82600,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1380-1382 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,3,3x3,Permit Number 52212,6010324.92053454,2101179.2577549,37.7500203919907,-122.407106246848,"(37.7500203919907, -122.407106246848)",2,4,7,28859,19
63482,88536,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52223,6010027.5,2101589.4,37.7511299031436,-122.40816367022,"(37.7511299031436, -122.40816367022)",2,4,7,28859,19
77294,37757,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1301 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52226,6010092.02702876,2101618.78120771,37.7512141902983,-122.40794259966,"(37.7512141902983, -122.40794259966)",2,4,7,28859,19
106028,82561,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52223,6010041.95956984,2101582.34952093,37.7511113537145,-122.408113170097,"(37.7511113537145, -122.408113170097)",2,4,7,28859,19
110872,88303,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52223,6010027.5,2101589.4,37.7511299031436,-122.40816367022,"(37.7511299031436, -122.40816367022)",2,4,7,28859,19
